20090430T065759.640551,20090430T070111.640550,"SENSOR",1,"position MSO [x,y,z]","km",275.112900,931.578300,-3583.495000
20090430T065759.640551,20090430T070111.640550,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090430T065759.640551,20090430T070111.640550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T065759.640551,20090430T070111.640550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T065759.640551,20090430T070111.640550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T065759.640551,20090430T070111.640550,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090430T065759.640551,20090430T070111.640550,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090430T065759.640551,20090430T070111.640550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T065759.640551,20090430T070111.640550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T065759.640551,20090430T070111.640550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T065759.640551,20090430T070111.640550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090430T065759.640551,20090430T070111.640550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090430T065759.640551,20090430T070111.640550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T065759.640551,20090430T070111.640550,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090430T065759.640551,20090430T070111.640550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T065759.640551,20090430T070111.640550,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090430T065759.640551,20090430T070111.640550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090430T065759.640551,20090430T070111.640550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T065759.640551,20090430T070111.640550,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090430T065759.640551,20090430T070111.640550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T065759.640551,20090430T070111.640550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T070111.609294,20090430T070423.703052,"SENSOR",1,"position MSO [x,y,z]","km",978.281800,527.721200,-3629.416000
20090430T070111.609294,20090430T070423.703052,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090430T070111.609294,20090430T070423.703052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T070111.609294,20090430T070423.703052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T070111.609294,20090430T070423.703052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T070111.609294,20090430T070423.703052,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090430T070111.609294,20090430T070423.703052,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090430T070111.609294,20090430T070423.703052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T070111.609294,20090430T070423.703052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T070111.609294,20090430T070423.703052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T070111.609294,20090430T070423.703052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090430T070111.609294,20090430T070423.703052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090430T070111.609294,20090430T070423.703052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T070111.609294,20090430T070423.703052,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090430T070111.609294,20090430T070423.703052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T070111.609294,20090430T070423.703052,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090430T070111.609294,20090430T070423.703052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090430T070111.609294,20090430T070423.703052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T070111.609294,20090430T070423.703052,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090430T070111.609294,20090430T070423.703052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T070111.609294,20090430T070423.703052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T070423.703052,20090430T070735.671796,"SENSOR",1,"position MSO [x,y,z]","km",1653.719000,108.559500,-3571.553000
20090430T070423.703052,20090430T070735.671796,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090430T070423.703052,20090430T070735.671796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T070423.703052,20090430T070735.671796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T070423.703052,20090430T070735.671796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T070423.703052,20090430T070735.671796,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090430T070423.703052,20090430T070735.671796,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090430T070423.703052,20090430T070735.671796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T070423.703052,20090430T070735.671796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T070423.703052,20090430T070735.671796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T070423.703052,20090430T070735.671796,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090430T070423.703052,20090430T070735.671796,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090430T070423.703052,20090430T070735.671796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T070423.703052,20090430T070735.671796,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090430T070423.703052,20090430T070735.671796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T070423.703052,20090430T070735.671796,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090430T070423.703052,20090430T070735.671796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090430T070423.703052,20090430T070735.671796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T070423.703052,20090430T070735.671796,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090430T070423.703052,20090430T070735.671796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T070423.703052,20090430T070735.671796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T070735.671796,20090430T071047.734303,"SENSOR",1,"position MSO [x,y,z]","km",2286.972000,-313.632100,-3421.938000
20090430T070735.671796,20090430T071047.734303,"SENSOR",1,"H+ density","cm-3",-4.586e+02,,
20090430T070735.671796,20090430T071047.734303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-176.15,4209967.00,4475511.00
20090430T070735.671796,20090430T071047.734303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T070735.671796,20090430T071047.734303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T070735.671796,20090430T071047.734303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-37,,
20090430T070735.671796,20090430T071047.734303,"SENSOR",1,"He++ density","cm-3",-1.044e+02,,
20090430T070735.671796,20090430T071047.734303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.47,65891.79,7334.05
20090430T070735.671796,20090430T071047.734303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T070735.671796,20090430T071047.734303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T070735.671796,20090430T071047.734303,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20090430T070735.671796,20090430T071047.734303,"SENSOR",1,"O+ density","cm-3",-5.040e+00,,
20090430T070735.671796,20090430T071047.734303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.69,736077.20,277961.80
20090430T070735.671796,20090430T071047.734303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090430T070735.671796,20090430T071047.734303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T070735.671796,20090430T071047.734303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-37,,
20090430T070735.671796,20090430T071047.734303,"SENSOR",1,"O2+ density","cm-3",-3.105e+00,,
20090430T070735.671796,20090430T071047.734303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.41,540146.80,180547.50
20090430T070735.671796,20090430T071047.734303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090430T070735.671796,20090430T071047.734303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T070735.671796,20090430T071047.734303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T071047.734303,20090430T071359.703046,"SENSOR",1,"position MSO [x,y,z]","km",2869.501000,-729.132100,-3195.747000
20090430T071047.734303,20090430T071359.703046,"SENSOR",1,"H+ density","cm-3",-1.298e+02,,
20090430T071047.734303,20090430T071359.703046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.55,7881135.00,3881523.00
20090430T071047.734303,20090430T071359.703046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T071047.734303,20090430T071359.703046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T071047.734303,20090430T071359.703046,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090430T071047.734303,20090430T071359.703046,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090430T071047.734303,20090430T071359.703046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T071047.734303,20090430T071359.703046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T071047.734303,20090430T071359.703046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T071047.734303,20090430T071359.703046,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20090430T071047.734303,20090430T071359.703046,"SENSOR",1,"O+ density","cm-3",-6.814e+01,,
20090430T071047.734303,20090430T071359.703046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.22,305602.00,52291.61
20090430T071047.734303,20090430T071359.703046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090430T071047.734303,20090430T071359.703046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T071047.734303,20090430T071359.703046,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090430T071047.734303,20090430T071359.703046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090430T071047.734303,20090430T071359.703046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T071047.734303,20090430T071359.703046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090430T071047.734303,20090430T071359.703046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T071047.734303,20090430T071359.703046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T071359.703046,20090430T071711.796794,"SENSOR",1,"position MSO [x,y,z]","km",3397.741000,-1131.079000,-2908.473000
20090430T071359.703046,20090430T071711.796794,"SENSOR",1,"H+ density","cm-3",-2.807e+02,,
20090430T071359.703046,20090430T071711.796794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.35,26409040.00,4606677.00
20090430T071359.703046,20090430T071711.796794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T071359.703046,20090430T071711.796794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T071359.703046,20090430T071711.796794,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090430T071359.703046,20090430T071711.796794,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090430T071359.703046,20090430T071711.796794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T071359.703046,20090430T071711.796794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T071359.703046,20090430T071711.796794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T071359.703046,20090430T071711.796794,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20090430T071359.703046,20090430T071711.796794,"SENSOR",1,"O+ density","cm-3",-6.240e+01,,
20090430T071359.703046,20090430T071711.796794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.47,2110774.00,860399.90
20090430T071359.703046,20090430T071711.796794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090430T071359.703046,20090430T071711.796794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T071359.703046,20090430T071711.796794,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090430T071359.703046,20090430T071711.796794,"SENSOR",1,"O2+ density","cm-3",-4.603e+01,,
20090430T071359.703046,20090430T071711.796794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.94,865299.80,185719.40
20090430T071359.703046,20090430T071711.796794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090430T071359.703046,20090430T071711.796794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T071359.703046,20090430T071711.796794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T071711.796794,20090430T072023.765548,"SENSOR",1,"position MSO [x,y,z]","km",3871.635000,-1515.109000,-2574.251000
20090430T071711.796794,20090430T072023.765548,"SENSOR",1,"H+ density","cm-3",-1.119e+02,,
20090430T071711.796794,20090430T072023.765548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.42,2561374.00,528415.20
20090430T071711.796794,20090430T072023.765548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T071711.796794,20090430T072023.765548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T071711.796794,20090430T072023.765548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20090430T071711.796794,20090430T072023.765548,"SENSOR",1,"He++ density","cm-3",-1.135e+02,,
20090430T071711.796794,20090430T072023.765548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.82,7931608.00,-1014047.00
20090430T071711.796794,20090430T072023.765548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T071711.796794,20090430T072023.765548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T071711.796794,20090430T072023.765548,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20090430T071711.796794,20090430T072023.765548,"SENSOR",1,"O+ density","cm-3",3.715e+01,,
20090430T071711.796794,20090430T072023.765548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.32,3434491.00,5793320.00
20090430T071711.796794,20090430T072023.765548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090430T071711.796794,20090430T072023.765548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T071711.796794,20090430T072023.765548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20090430T071711.796794,20090430T072023.765548,"SENSOR",1,"O2+ density","cm-3",1.924e+01,,
20090430T071711.796794,20090430T072023.765548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.10,3792911.00,6605647.00
20090430T071711.796794,20090430T072023.765548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090430T071711.796794,20090430T072023.765548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T071711.796794,20090430T072023.765548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T072023.765548,20090430T072335.859295,"SENSOR",1,"position MSO [x,y,z]","km",4293.402000,-1878.880000,-2205.041000
20090430T072023.765548,20090430T072335.859295,"SENSOR",1,"H+ density","cm-3",-8.186e+01,,
20090430T072023.765548,20090430T072335.859295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.68,2669214.00,572109.60
20090430T072023.765548,20090430T072335.859295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T072023.765548,20090430T072335.859295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T072023.765548,20090430T072335.859295,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20090430T072023.765548,20090430T072335.859295,"SENSOR",1,"He++ density","cm-3",-2.840e+02,,
20090430T072023.765548,20090430T072335.859295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.74,0.00,0.00
20090430T072023.765548,20090430T072335.859295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T072023.765548,20090430T072335.859295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T072023.765548,20090430T072335.859295,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090430T072023.765548,20090430T072335.859295,"SENSOR",1,"O+ density","cm-3",-2.392e+00,,
20090430T072023.765548,20090430T072335.859295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.29,2226975.00,2355778.00
20090430T072023.765548,20090430T072335.859295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090430T072023.765548,20090430T072335.859295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T072023.765548,20090430T072335.859295,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20090430T072023.765548,20090430T072335.859295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090430T072023.765548,20090430T072335.859295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T072023.765548,20090430T072335.859295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090430T072023.765548,20090430T072335.859295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T072023.765548,20090430T072335.859295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T072335.859295,20090430T072647.828048,"SENSOR",1,"position MSO [x,y,z]","km",4666.432000,-2221.431000,-1810.554000
20090430T072335.859295,20090430T072647.828048,"SENSOR",1,"H+ density","cm-3",-9.386e+01,,
20090430T072335.859295,20090430T072647.828048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.30,3317837.00,14058.34
20090430T072335.859295,20090430T072647.828048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T072335.859295,20090430T072647.828048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T072335.859295,20090430T072647.828048,"SENSOR",1,"H+ qf lowEcountratio","unitless",197,,
20090430T072335.859295,20090430T072647.828048,"SENSOR",1,"He++ density","cm-3",2.052e+02,,
20090430T072335.859295,20090430T072647.828048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.70,0.00,0.00
20090430T072335.859295,20090430T072647.828048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T072335.859295,20090430T072647.828048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T072335.859295,20090430T072647.828048,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090430T072335.859295,20090430T072647.828048,"SENSOR",1,"O+ density","cm-3",4.735e+01,,
20090430T072335.859295,20090430T072647.828048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.92,0.00,-0.00
20090430T072335.859295,20090430T072647.828048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090430T072335.859295,20090430T072647.828048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T072335.859295,20090430T072647.828048,"SENSOR",1,"O+ qf lowEcountratio","unitless",197,,
20090430T072335.859295,20090430T072647.828048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090430T072335.859295,20090430T072647.828048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T072335.859295,20090430T072647.828048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090430T072335.859295,20090430T072647.828048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T072335.859295,20090430T072647.828048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T072647.828048,20090430T072959.921797,"SENSOR",1,"position MSO [x,y,z]","km",4994.591000,-2542.708000,-1398.468000
20090430T072647.828048,20090430T072959.921797,"SENSOR",1,"H+ density","cm-3",-6.901e+01,,
20090430T072647.828048,20090430T072959.921797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.25,4175014.00,354797.70
20090430T072647.828048,20090430T072959.921797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T072647.828048,20090430T072959.921797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T072647.828048,20090430T072959.921797,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090430T072647.828048,20090430T072959.921797,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090430T072647.828048,20090430T072959.921797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T072647.828048,20090430T072959.921797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T072647.828048,20090430T072959.921797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T072647.828048,20090430T072959.921797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090430T072647.828048,20090430T072959.921797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090430T072647.828048,20090430T072959.921797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T072647.828048,20090430T072959.921797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090430T072647.828048,20090430T072959.921797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T072647.828048,20090430T072959.921797,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090430T072647.828048,20090430T072959.921797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090430T072647.828048,20090430T072959.921797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T072647.828048,20090430T072959.921797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090430T072647.828048,20090430T072959.921797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T072647.828048,20090430T072959.921797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T072959.921797,20090430T073311.859298,"SENSOR",1,"position MSO [x,y,z]","km",5281.773000,-2843.180000,-974.806600
20090430T072959.921797,20090430T073311.859298,"SENSOR",1,"H+ density","cm-3",-9.968e+01,,
20090430T072959.921797,20090430T073311.859298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.00,3647871.00,-333309.20
20090430T072959.921797,20090430T073311.859298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T072959.921797,20090430T073311.859298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T072959.921797,20090430T073311.859298,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090430T072959.921797,20090430T073311.859298,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090430T072959.921797,20090430T073311.859298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T072959.921797,20090430T073311.859298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T072959.921797,20090430T073311.859298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T072959.921797,20090430T073311.859298,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090430T072959.921797,20090430T073311.859298,"SENSOR",1,"O+ density","cm-3",-1.771e+01,,
20090430T072959.921797,20090430T073311.859298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.29,6757640.00,-719072.30
20090430T072959.921797,20090430T073311.859298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090430T072959.921797,20090430T073311.859298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T072959.921797,20090430T073311.859298,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090430T072959.921797,20090430T073311.859298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090430T072959.921797,20090430T073311.859298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T072959.921797,20090430T073311.859298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090430T072959.921797,20090430T073311.859298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T072959.921797,20090430T073311.859298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T073311.859298,20090430T073623.859294,"SENSOR",1,"position MSO [x,y,z]","km",5531.690000,-3123.612000,-544.274200
20090430T073311.859298,20090430T073623.859294,"SENSOR",1,"H+ density","cm-3",-8.148e+01,,
20090430T073311.859298,20090430T073623.859294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.07,4260884.00,-309221.90
20090430T073311.859298,20090430T073623.859294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T073311.859298,20090430T073623.859294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T073311.859298,20090430T073623.859294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20090430T073311.859298,20090430T073623.859294,"SENSOR",1,"He++ density","cm-3",8.964e+01,,
20090430T073311.859298,20090430T073623.859294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.62,3678801.00,2328599.00
20090430T073311.859298,20090430T073623.859294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T073311.859298,20090430T073623.859294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T073311.859298,20090430T073623.859294,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20090430T073311.859298,20090430T073623.859294,"SENSOR",1,"O+ density","cm-3",-3.317e+00,,
20090430T073311.859298,20090430T073623.859294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.13,9653783.00,15092410.00
20090430T073311.859298,20090430T073623.859294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090430T073311.859298,20090430T073623.859294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T073311.859298,20090430T073623.859294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20090430T073311.859298,20090430T073623.859294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090430T073311.859298,20090430T073623.859294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T073311.859298,20090430T073623.859294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090430T073311.859298,20090430T073623.859294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T073311.859298,20090430T073623.859294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T073623.859294,20090430T073935.953052,"SENSOR",1,"position MSO [x,y,z]","km",5747.953000,-3385.142000,-110.160700
20090430T073623.859294,20090430T073935.953052,"SENSOR",1,"H+ density","cm-3",9.730e+01,,
20090430T073623.859294,20090430T073935.953052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-353.68,6994537.00,-885522.70
20090430T073623.859294,20090430T073935.953052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
