20090424T061010.676289,20090424T061322.645033,"SENSOR",1,"position MSO [x,y,z]","km",330.399500,878.792900,-3585.244000
20090424T061010.676289,20090424T061322.645033,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090424T061010.676289,20090424T061322.645033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T061010.676289,20090424T061322.645033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T061010.676289,20090424T061322.645033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T061010.676289,20090424T061322.645033,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090424T061010.676289,20090424T061322.645033,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090424T061010.676289,20090424T061322.645033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T061010.676289,20090424T061322.645033,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090424T061010.676289,20090424T061322.645033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T061010.676289,20090424T061322.645033,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090424T061010.676289,20090424T061322.645033,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090424T061010.676289,20090424T061322.645033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T061010.676289,20090424T061322.645033,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090424T061010.676289,20090424T061322.645033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T061010.676289,20090424T061322.645033,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090424T061010.676289,20090424T061322.645033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090424T061010.676289,20090424T061322.645033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T061010.676289,20090424T061322.645033,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090424T061010.676289,20090424T061322.645033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T061010.676289,20090424T061322.645033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T061322.645033,20090424T061634.738781,"SENSOR",1,"position MSO [x,y,z]","km",1059.551000,517.788900,-3593.161000
20090424T061322.645033,20090424T061634.738781,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090424T061322.645033,20090424T061634.738781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T061322.645033,20090424T061634.738781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T061322.645033,20090424T061634.738781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T061322.645033,20090424T061634.738781,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090424T061322.645033,20090424T061634.738781,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090424T061322.645033,20090424T061634.738781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T061322.645033,20090424T061634.738781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090424T061322.645033,20090424T061634.738781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T061322.645033,20090424T061634.738781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090424T061322.645033,20090424T061634.738781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090424T061322.645033,20090424T061634.738781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T061322.645033,20090424T061634.738781,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090424T061322.645033,20090424T061634.738781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T061322.645033,20090424T061634.738781,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090424T061322.645033,20090424T061634.738781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090424T061322.645033,20090424T061634.738781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T061322.645033,20090424T061634.738781,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090424T061322.645033,20090424T061634.738781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T061322.645033,20090424T061634.738781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T061634.738781,20090424T061946.738795,"SENSOR",1,"position MSO [x,y,z]","km",1758.324000,141.618600,-3497.172000
20090424T061634.738781,20090424T061946.738795,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090424T061634.738781,20090424T061946.738795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T061634.738781,20090424T061946.738795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T061634.738781,20090424T061946.738795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T061634.738781,20090424T061946.738795,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090424T061634.738781,20090424T061946.738795,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090424T061634.738781,20090424T061946.738795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T061634.738781,20090424T061946.738795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090424T061634.738781,20090424T061946.738795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T061634.738781,20090424T061946.738795,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090424T061634.738781,20090424T061946.738795,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090424T061634.738781,20090424T061946.738795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T061634.738781,20090424T061946.738795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090424T061634.738781,20090424T061946.738795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T061634.738781,20090424T061946.738795,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090424T061634.738781,20090424T061946.738795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090424T061634.738781,20090424T061946.738795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T061634.738781,20090424T061946.738795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090424T061634.738781,20090424T061946.738795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T061634.738781,20090424T061946.738795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T061946.738795,20090424T062258.801292,"SENSOR",1,"position MSO [x,y,z]","km",2411.537000,-238.469000,-3309.914000
20090424T061946.738795,20090424T062258.801292,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090424T061946.738795,20090424T062258.801292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T061946.738795,20090424T062258.801292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T061946.738795,20090424T062258.801292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T061946.738795,20090424T062258.801292,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090424T061946.738795,20090424T062258.801292,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090424T061946.738795,20090424T062258.801292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T061946.738795,20090424T062258.801292,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090424T061946.738795,20090424T062258.801292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T061946.738795,20090424T062258.801292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090424T061946.738795,20090424T062258.801292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090424T061946.738795,20090424T062258.801292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T061946.738795,20090424T062258.801292,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090424T061946.738795,20090424T062258.801292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T061946.738795,20090424T062258.801292,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090424T061946.738795,20090424T062258.801292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090424T061946.738795,20090424T062258.801292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T061946.738795,20090424T062258.801292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090424T061946.738795,20090424T062258.801292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T061946.738795,20090424T062258.801292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T062258.801292,20090424T062610.770046,"SENSOR",1,"position MSO [x,y,z]","km",3010.209000,-613.391600,-3047.190000
20090424T062258.801292,20090424T062610.770046,"SENSOR",1,"H+ density","cm-3",-2.777e+02,,
20090424T062258.801292,20090424T062610.770046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.01,11096580.00,3389183.00
20090424T062258.801292,20090424T062610.770046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T062258.801292,20090424T062610.770046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T062258.801292,20090424T062610.770046,"SENSOR",1,"H+ qf lowEcountratio","unitless",41,,
20090424T062258.801292,20090424T062610.770046,"SENSOR",1,"He++ density","cm-3",-1.095e+02,,
20090424T062258.801292,20090424T062610.770046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.29,4022459.00,2297279.00
20090424T062258.801292,20090424T062610.770046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090424T062258.801292,20090424T062610.770046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T062258.801292,20090424T062610.770046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090424T062258.801292,20090424T062610.770046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090424T062258.801292,20090424T062610.770046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T062258.801292,20090424T062610.770046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090424T062258.801292,20090424T062610.770046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T062258.801292,20090424T062610.770046,"SENSOR",1,"O+ qf lowEcountratio","unitless",41,,
20090424T062258.801292,20090424T062610.770046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090424T062258.801292,20090424T062610.770046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T062258.801292,20090424T062610.770046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090424T062258.801292,20090424T062610.770046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T062258.801292,20090424T062610.770046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T062610.770046,20090424T062922.863794,"SENSOR",1,"position MSO [x,y,z]","km",3550.761000,-976.702100,-2724.993000
20090424T062610.770046,20090424T062922.863794,"SENSOR",1,"H+ density","cm-3",-2.317e+02,,
20090424T062610.770046,20090424T062922.863794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.90,4181201.00,1240632.00
20090424T062610.770046,20090424T062922.863794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T062610.770046,20090424T062922.863794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T062610.770046,20090424T062922.863794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-3,,
20090424T062610.770046,20090424T062922.863794,"SENSOR",1,"He++ density","cm-3",-1.339e+02,,
20090424T062610.770046,20090424T062922.863794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.30,5364086.00,1113373.00
20090424T062610.770046,20090424T062922.863794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090424T062610.770046,20090424T062922.863794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T062610.770046,20090424T062922.863794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090424T062610.770046,20090424T062922.863794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090424T062610.770046,20090424T062922.863794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T062610.770046,20090424T062922.863794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090424T062610.770046,20090424T062922.863794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T062610.770046,20090424T062922.863794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-3,,
20090424T062610.770046,20090424T062922.863794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090424T062610.770046,20090424T062922.863794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T062610.770046,20090424T062922.863794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090424T062610.770046,20090424T062922.863794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T062610.770046,20090424T062922.863794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T062922.863794,20090424T063234.832547,"SENSOR",1,"position MSO [x,y,z]","km",4033.312000,-1324.226000,-2357.840000
20090424T062922.863794,20090424T063234.832547,"SENSOR",1,"H+ density","cm-3",4.599e+00,,
20090424T062922.863794,20090424T063234.832547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.95,4603943.00,2211357.00
20090424T062922.863794,20090424T063234.832547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T062922.863794,20090424T063234.832547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T062922.863794,20090424T063234.832547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20090424T062922.863794,20090424T063234.832547,"SENSOR",1,"He++ density","cm-3",-6.145e+01,,
20090424T062922.863794,20090424T063234.832547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.33,4182270.00,873843.90
20090424T062922.863794,20090424T063234.832547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090424T062922.863794,20090424T063234.832547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T062922.863794,20090424T063234.832547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090424T062922.863794,20090424T063234.832547,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090424T062922.863794,20090424T063234.832547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T062922.863794,20090424T063234.832547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090424T062922.863794,20090424T063234.832547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T062922.863794,20090424T063234.832547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20090424T062922.863794,20090424T063234.832547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090424T062922.863794,20090424T063234.832547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T062922.863794,20090424T063234.832547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090424T062922.863794,20090424T063234.832547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T062922.863794,20090424T063234.832547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T063234.832547,20090424T063546.926295,"SENSOR",1,"position MSO [x,y,z]","km",4460.405000,-1653.674000,-1957.929000
20090424T063234.832547,20090424T063546.926295,"SENSOR",1,"H+ density","cm-3",7.739e+01,,
20090424T063234.832547,20090424T063546.926295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.77,2239560.00,2021927.00
20090424T063234.832547,20090424T063546.926295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T063234.832547,20090424T063546.926295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T063234.832547,20090424T063546.926295,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20090424T063234.832547,20090424T063546.926295,"SENSOR",1,"He++ density","cm-3",3.175e-01,,
20090424T063234.832547,20090424T063546.926295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.95,2618671.00,1033792.00
20090424T063234.832547,20090424T063546.926295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090424T063234.832547,20090424T063546.926295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T063234.832547,20090424T063546.926295,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090424T063234.832547,20090424T063546.926295,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090424T063234.832547,20090424T063546.926295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T063234.832547,20090424T063546.926295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090424T063234.832547,20090424T063546.926295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T063234.832547,20090424T063546.926295,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20090424T063234.832547,20090424T063546.926295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090424T063234.832547,20090424T063546.926295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T063234.832547,20090424T063546.926295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090424T063234.832547,20090424T063546.926295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T063234.832547,20090424T063546.926295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T063546.926295,20090424T063858.895039,"SENSOR",1,"position MSO [x,y,z]","km",4835.817000,-1964.064000,-1535.078000
20090424T063546.926295,20090424T063858.895039,"SENSOR",1,"H+ density","cm-3",-2.156e+01,,
20090424T063546.926295,20090424T063858.895039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.12,2830323.00,464791.60
20090424T063546.926295,20090424T063858.895039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T063546.926295,20090424T063858.895039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T063546.926295,20090424T063858.895039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20090424T063546.926295,20090424T063858.895039,"SENSOR",1,"He++ density","cm-3",1.893e+00,,
20090424T063546.926295,20090424T063858.895039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.34,3478534.00,-126340.80
20090424T063546.926295,20090424T063858.895039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090424T063546.926295,20090424T063858.895039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T063546.926295,20090424T063858.895039,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090424T063546.926295,20090424T063858.895039,"SENSOR",1,"O+ density","cm-3",-2.026e+01,,
20090424T063546.926295,20090424T063858.895039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.15,4702420.00,2929494.00
20090424T063546.926295,20090424T063858.895039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090424T063546.926295,20090424T063858.895039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T063546.926295,20090424T063858.895039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20090424T063546.926295,20090424T063858.895039,"SENSOR",1,"O2+ density","cm-3",8.409e+00,,
20090424T063546.926295,20090424T063858.895039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.41,6406955.00,2453950.00
20090424T063546.926295,20090424T063858.895039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090424T063546.926295,20090424T063858.895039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T063546.926295,20090424T063858.895039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T063858.895039,20090424T064210.988796,"SENSOR",1,"position MSO [x,y,z]","km",5163.804000,-2255.272000,-1096.980000
20090424T063858.895039,20090424T064210.988796,"SENSOR",1,"H+ density","cm-3",2.764e+00,,
20090424T063858.895039,20090424T064210.988796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.44,2680711.00,465117.80
20090424T063858.895039,20090424T064210.988796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T063858.895039,20090424T064210.988796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T063858.895039,20090424T064210.988796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20090424T063858.895039,20090424T064210.988796,"SENSOR",1,"He++ density","cm-3",-6.169e+01,,
20090424T063858.895039,20090424T064210.988796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.82,8599925.00,-1532561.00
20090424T063858.895039,20090424T064210.988796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090424T063858.895039,20090424T064210.988796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T063858.895039,20090424T064210.988796,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20090424T063858.895039,20090424T064210.988796,"SENSOR",1,"O+ density","cm-3",1.105e+01,,
20090424T063858.895039,20090424T064210.988796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.39,8015594.00,3541491.00
20090424T063858.895039,20090424T064210.988796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090424T063858.895039,20090424T064210.988796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T063858.895039,20090424T064210.988796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20090424T063858.895039,20090424T064210.988796,"SENSOR",1,"O2+ density","cm-3",-1.364e+01,,
20090424T063858.895039,20090424T064210.988796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.05,6951228.00,5118764.00
20090424T063858.895039,20090424T064210.988796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090424T063858.895039,20090424T064210.988796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T063858.895039,20090424T064210.988796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T064210.988796,20090424T064522.957540,"SENSOR",1,"position MSO [x,y,z]","km",5448.648000,-2527.701000,-649.571800
20090424T064210.988796,20090424T064522.957540,"SENSOR",1,"H+ density","cm-3",5.503e-03,,
20090424T064210.988796,20090424T064522.957540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.46,3214853.00,489810.50
20090424T064210.988796,20090424T064522.957540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T064210.988796,20090424T064522.957540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T064210.988796,20090424T064522.957540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20090424T064210.988796,20090424T064522.957540,"SENSOR",1,"He++ density","cm-3",-6.104e+01,,
20090424T064210.988796,20090424T064522.957540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.00,11137170.00,-1684288.00
20090424T064210.988796,20090424T064522.957540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090424T064210.988796,20090424T064522.957540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T064210.988796,20090424T064522.957540,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20090424T064210.988796,20090424T064522.957540,"SENSOR",1,"O+ density","cm-3",-1.070e+01,,
20090424T064210.988796,20090424T064522.957540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.83,9197835.00,4618489.00
20090424T064210.988796,20090424T064522.957540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090424T064210.988796,20090424T064522.957540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T064210.988796,20090424T064522.957540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20090424T064210.988796,20090424T064522.957540,"SENSOR",1,"O2+ density","cm-3",3.033e+01,,
20090424T064210.988796,20090424T064522.957540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.71,5529857.00,4353797.00
20090424T064210.988796,20090424T064522.957540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090424T064210.988796,20090424T064522.957540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T064210.988796,20090424T064522.957540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T064522.957540,20090424T064835.020047,"SENSOR",1,"position MSO [x,y,z]","km",5694.398000,-2782.033000,-197.431200
20090424T064522.957540,20090424T064835.020047,"SENSOR",1,"H+ density","cm-3",-1.452e+01,,
20090424T064522.957540,20090424T064835.020047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.99,3773789.00,432687.60
20090424T064522.957540,20090424T064835.020047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T064522.957540,20090424T064835.020047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T064522.957540,20090424T064835.020047,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20090424T064522.957540,20090424T064835.020047,"SENSOR",1,"He++ density","cm-3",-5.321e+00,,
20090424T064522.957540,20090424T064835.020047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.96,8683180.00,-733803.30
20090424T064522.957540,20090424T064835.020047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090424T064522.957540,20090424T064835.020047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T064522.957540,20090424T064835.020047,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20090424T064522.957540,20090424T064835.020047,"SENSOR",1,"O+ density","cm-3",-1.819e+01,,
20090424T064522.957540,20090424T064835.020047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.21,9075830.00,7279989.00
20090424T064522.957540,20090424T064835.020047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090424T064522.957540,20090424T064835.020047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T064522.957540,20090424T064835.020047,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20090424T064522.957540,20090424T064835.020047,"SENSOR",1,"O2+ density","cm-3",-1.168e+01,,
20090424T064522.957540,20090424T064835.020047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.76,8212479.00,6779597.00
20090424T064522.957540,20090424T064835.020047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090424T064522.957540,20090424T064835.020047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T064522.957540,20090424T064835.020047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T064835.020047,20090424T065146.988790,"SENSOR",1,"position MSO [x,y,z]","km",5904.822000,-3019.146000,256.019600
20090424T064835.020047,20090424T065146.988790,"SENSOR",1,"H+ density","cm-3",-2.067e+01,,
20090424T064835.020047,20090424T065146.988790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.93,3834839.00,369488.70
20090424T064835.020047,20090424T065146.988790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
