20090411T010212.956286,20090411T010525.050034,"SENSOR",1,"position MSO [x,y,z]","km",1058.817000,614.539900,-3525.280000
20090411T010212.956286,20090411T010525.050034,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T010212.956286,20090411T010525.050034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T010212.956286,20090411T010525.050034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T010212.956286,20090411T010525.050034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T010212.956286,20090411T010525.050034,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T010212.956286,20090411T010525.050034,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T010212.956286,20090411T010525.050034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T010212.956286,20090411T010525.050034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T010212.956286,20090411T010525.050034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T010212.956286,20090411T010525.050034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T010212.956286,20090411T010525.050034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T010212.956286,20090411T010525.050034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T010212.956286,20090411T010525.050034,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090411T010212.956286,20090411T010525.050034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T010212.956286,20090411T010525.050034,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T010212.956286,20090411T010525.050034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T010212.956286,20090411T010525.050034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T010212.956286,20090411T010525.050034,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090411T010212.956286,20090411T010525.050034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T010212.956286,20090411T010525.050034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T010525.050034,20090411T010837.018788,"SENSOR",1,"position MSO [x,y,z]","km",1803.551000,342.191800,-3370.189000
20090411T010525.050034,20090411T010837.018788,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T010525.050034,20090411T010837.018788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T010525.050034,20090411T010837.018788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T010525.050034,20090411T010837.018788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T010525.050034,20090411T010837.018788,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T010525.050034,20090411T010837.018788,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T010525.050034,20090411T010837.018788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T010525.050034,20090411T010837.018788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T010525.050034,20090411T010837.018788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T010525.050034,20090411T010837.018788,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T010525.050034,20090411T010837.018788,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T010525.050034,20090411T010837.018788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T010525.050034,20090411T010837.018788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T010525.050034,20090411T010837.018788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T010525.050034,20090411T010837.018788,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T010525.050034,20090411T010837.018788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T010525.050034,20090411T010837.018788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T010525.050034,20090411T010837.018788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T010525.050034,20090411T010837.018788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T010525.050034,20090411T010837.018788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T010837.018788,20090411T011149.081284,"SENSOR",1,"position MSO [x,y,z]","km",2498.641000,60.194290,-3121.688000
20090411T010837.018788,20090411T011149.081284,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T010837.018788,20090411T011149.081284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T010837.018788,20090411T011149.081284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T010837.018788,20090411T011149.081284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T010837.018788,20090411T011149.081284,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T010837.018788,20090411T011149.081284,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T010837.018788,20090411T011149.081284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T010837.018788,20090411T011149.081284,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090411T010837.018788,20090411T011149.081284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T010837.018788,20090411T011149.081284,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20090411T010837.018788,20090411T011149.081284,"SENSOR",1,"O+ density","cm-3",-1.575e+01,,
20090411T010837.018788,20090411T011149.081284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.76,90360.71,109731.10
20090411T010837.018788,20090411T011149.081284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T010837.018788,20090411T011149.081284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T010837.018788,20090411T011149.081284,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T010837.018788,20090411T011149.081284,"SENSOR",1,"O2+ density","cm-3",-1.207e+01,,
20090411T010837.018788,20090411T011149.081284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.90,88316.50,41898.08
20090411T010837.018788,20090411T011149.081284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T010837.018788,20090411T011149.081284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T010837.018788,20090411T011149.081284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T011149.081284,20090411T011501.050038,"SENSOR",1,"position MSO [x,y,z]","km",3132.848000,-223.523500,-2796.381000
20090411T011149.081284,20090411T011501.050038,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T011149.081284,20090411T011501.050038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T011149.081284,20090411T011501.050038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T011149.081284,20090411T011501.050038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T011149.081284,20090411T011501.050038,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T011149.081284,20090411T011501.050038,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T011149.081284,20090411T011501.050038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T011149.081284,20090411T011501.050038,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090411T011149.081284,20090411T011501.050038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T011149.081284,20090411T011501.050038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T011149.081284,20090411T011501.050038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T011149.081284,20090411T011501.050038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T011149.081284,20090411T011501.050038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T011149.081284,20090411T011501.050038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T011149.081284,20090411T011501.050038,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T011149.081284,20090411T011501.050038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T011149.081284,20090411T011501.050038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T011149.081284,20090411T011501.050038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T011149.081284,20090411T011501.050038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T011149.081284,20090411T011501.050038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T011501.050038,20090411T011813.143786,"SENSOR",1,"position MSO [x,y,z]","km",3701.210000,-502.780800,-2411.597000
20090411T011501.050038,20090411T011813.143786,"SENSOR",1,"H+ density","cm-3",-1.947e+02,,
20090411T011501.050038,20090411T011813.143786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.53,15486400.00,6805951.00
20090411T011501.050038,20090411T011813.143786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T011501.050038,20090411T011813.143786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T011501.050038,20090411T011813.143786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-53,,
20090411T011501.050038,20090411T011813.143786,"SENSOR",1,"He++ density","cm-3",-2.005e+01,,
20090411T011501.050038,20090411T011813.143786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.47,725155.90,854644.90
20090411T011501.050038,20090411T011813.143786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T011501.050038,20090411T011813.143786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T011501.050038,20090411T011813.143786,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20090411T011501.050038,20090411T011813.143786,"SENSOR",1,"O+ density","cm-3",-1.219e+01,,
20090411T011501.050038,20090411T011813.143786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.79,1980762.00,644755.70
20090411T011501.050038,20090411T011813.143786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T011501.050038,20090411T011813.143786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T011501.050038,20090411T011813.143786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-53,,
20090411T011501.050038,20090411T011813.143786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T011501.050038,20090411T011813.143786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T011501.050038,20090411T011813.143786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T011501.050038,20090411T011813.143786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T011501.050038,20090411T011813.143786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T011813.143786,20090411T012125.112529,"SENSOR",1,"position MSO [x,y,z]","km",4203.462000,-773.235300,-1983.238000
20090411T011813.143786,20090411T012125.112529,"SENSOR",1,"H+ density","cm-3",-1.337e+02,,
20090411T011813.143786,20090411T012125.112529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.27,13515650.00,6974294.00
20090411T011813.143786,20090411T012125.112529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T011813.143786,20090411T012125.112529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T011813.143786,20090411T012125.112529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-15,,
20090411T011813.143786,20090411T012125.112529,"SENSOR",1,"He++ density","cm-3",-7.494e+01,,
20090411T011813.143786,20090411T012125.112529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.86,5259806.00,2358882.00
20090411T011813.143786,20090411T012125.112529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T011813.143786,20090411T012125.112529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T011813.143786,20090411T012125.112529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T011813.143786,20090411T012125.112529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T011813.143786,20090411T012125.112529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T011813.143786,20090411T012125.112529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T011813.143786,20090411T012125.112529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T011813.143786,20090411T012125.112529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-15,,
20090411T011813.143786,20090411T012125.112529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T011813.143786,20090411T012125.112529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T011813.143786,20090411T012125.112529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T011813.143786,20090411T012125.112529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T011813.143786,20090411T012125.112529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T012125.112529,20090411T012437.206287,"SENSOR",1,"position MSO [x,y,z]","km",4642.451000,-1032.193000,-1524.650000
20090411T012125.112529,20090411T012437.206287,"SENSOR",1,"H+ density","cm-3",-8.162e+01,,
20090411T012125.112529,20090411T012437.206287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.00,13303100.00,10701410.00
20090411T012125.112529,20090411T012437.206287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T012125.112529,20090411T012437.206287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T012125.112529,20090411T012437.206287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-40,,
20090411T012125.112529,20090411T012437.206287,"SENSOR",1,"He++ density","cm-3",-5.562e+01,,
20090411T012125.112529,20090411T012437.206287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.26,3541499.00,3068071.00
20090411T012125.112529,20090411T012437.206287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T012125.112529,20090411T012437.206287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T012125.112529,20090411T012437.206287,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090411T012125.112529,20090411T012437.206287,"SENSOR",1,"O+ density","cm-3",-2.756e+01,,
20090411T012125.112529,20090411T012437.206287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.70,6114665.00,6374004.00
20090411T012125.112529,20090411T012437.206287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T012125.112529,20090411T012437.206287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T012125.112529,20090411T012437.206287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-40,,
20090411T012125.112529,20090411T012437.206287,"SENSOR",1,"O2+ density","cm-3",-1.635e+01,,
20090411T012125.112529,20090411T012437.206287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.82,8117664.00,5332678.00
20090411T012125.112529,20090411T012437.206287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T012125.112529,20090411T012437.206287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T012125.112529,20090411T012437.206287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T012437.206287,20090411T012749.175031,"SENSOR",1,"position MSO [x,y,z]","km",5022.652000,-1278.189000,-1046.467000
20090411T012437.206287,20090411T012749.175031,"SENSOR",1,"H+ density","cm-3",-1.206e+02,,
20090411T012437.206287,20090411T012749.175031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.76,12180610.00,8333417.00
20090411T012437.206287,20090411T012749.175031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T012437.206287,20090411T012749.175031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T012437.206287,20090411T012749.175031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-68,,
20090411T012437.206287,20090411T012749.175031,"SENSOR",1,"He++ density","cm-3",-2.395e+01,,
20090411T012437.206287,20090411T012749.175031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.87,2512141.00,1705178.00
20090411T012437.206287,20090411T012749.175031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T012437.206287,20090411T012749.175031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T012437.206287,20090411T012749.175031,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T012437.206287,20090411T012749.175031,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T012437.206287,20090411T012749.175031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T012437.206287,20090411T012749.175031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T012437.206287,20090411T012749.175031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T012437.206287,20090411T012749.175031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-68,,
20090411T012437.206287,20090411T012749.175031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T012437.206287,20090411T012749.175031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T012437.206287,20090411T012749.175031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T012437.206287,20090411T012749.175031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T012437.206287,20090411T012749.175031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T012749.175031,20090411T013101.268789,"SENSOR",1,"position MSO [x,y,z]","km",5349.177000,-1510.611000,-556.887900
20090411T012749.175031,20090411T013101.268789,"SENSOR",1,"H+ density","cm-3",-1.066e+02,,
20090411T012749.175031,20090411T013101.268789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.12,10886740.00,8786860.00
20090411T012749.175031,20090411T013101.268789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T012749.175031,20090411T013101.268789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T012749.175031,20090411T013101.268789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-65,,
20090411T012749.175031,20090411T013101.268789,"SENSOR",1,"He++ density","cm-3",-3.167e+01,,
20090411T012749.175031,20090411T013101.268789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.66,1654456.00,501359.10
20090411T012749.175031,20090411T013101.268789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T012749.175031,20090411T013101.268789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T012749.175031,20090411T013101.268789,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T012749.175031,20090411T013101.268789,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T012749.175031,20090411T013101.268789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T012749.175031,20090411T013101.268789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T012749.175031,20090411T013101.268789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T012749.175031,20090411T013101.268789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-65,,
20090411T012749.175031,20090411T013101.268789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T012749.175031,20090411T013101.268789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T012749.175031,20090411T013101.268789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T012749.175031,20090411T013101.268789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T012749.175031,20090411T013101.268789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T013101.268789,20090411T013413.206281,"SENSOR",1,"position MSO [x,y,z]","km",5627.170000,-1729.382000,-62.137970
20090411T013101.268789,20090411T013413.206281,"SENSOR",1,"H+ density","cm-3",-2.893e+02,,
20090411T013101.268789,20090411T013413.206281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.03,3894924.00,449573.50
20090411T013101.268789,20090411T013413.206281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T013101.268789,20090411T013413.206281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T013101.268789,20090411T013413.206281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20090411T013101.268789,20090411T013413.206281,"SENSOR",1,"He++ density","cm-3",-1.987e+01,,
20090411T013101.268789,20090411T013413.206281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.21,1252339.00,70725.79
20090411T013101.268789,20090411T013413.206281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T013101.268789,20090411T013413.206281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T013101.268789,20090411T013413.206281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T013101.268789,20090411T013413.206281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T013101.268789,20090411T013413.206281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T013101.268789,20090411T013413.206281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T013101.268789,20090411T013413.206281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T013101.268789,20090411T013413.206281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20090411T013101.268789,20090411T013413.206281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T013101.268789,20090411T013413.206281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T013101.268789,20090411T013413.206281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T013101.268789,20090411T013413.206281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T013101.268789,20090411T013413.206281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T013413.206281,20090411T013725.206286,"SENSOR",1,"position MSO [x,y,z]","km",5861.498000,-1934.754000,433.093700
20090411T013413.206281,20090411T013725.206286,"SENSOR",1,"H+ density","cm-3",1.631e+01,,
20090411T013413.206281,20090411T013725.206286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.78,850234.00,-952223.10
20090411T013413.206281,20090411T013725.206286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T013413.206281,20090411T013725.206286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T013413.206281,20090411T013725.206286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20090411T013413.206281,20090411T013725.206286,"SENSOR",1,"He++ density","cm-3",-7.375e+01,,
20090411T013413.206281,20090411T013725.206286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.84,8144038.00,-39604.72
20090411T013413.206281,20090411T013725.206286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T013413.206281,20090411T013725.206286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T013413.206281,20090411T013725.206286,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20090411T013413.206281,20090411T013725.206286,"SENSOR",1,"O+ density","cm-3",5.155e+01,,
20090411T013413.206281,20090411T013725.206286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.70,3905578.00,-514896.10
20090411T013413.206281,20090411T013725.206286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T013413.206281,20090411T013725.206286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T013413.206281,20090411T013725.206286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20090411T013413.206281,20090411T013725.206286,"SENSOR",1,"O2+ density","cm-3",2.021e-01,,
20090411T013413.206281,20090411T013725.206286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.42,5889359.00,-5563616.00
20090411T013413.206281,20090411T013725.206286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T013413.206281,20090411T013725.206286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T013413.206281,20090411T013725.206286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T013725.206286,20090411T014037.300033,"SENSOR",1,"position MSO [x,y,z]","km",6056.778000,-2127.332000,925.726300
20090411T013725.206286,20090411T014037.300033,"SENSOR",1,"H+ density","cm-3",3.125e+01,,
20090411T013725.206286,20090411T014037.300033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.70,728294.20,-1200645.00
20090411T013725.206286,20090411T014037.300033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T013725.206286,20090411T014037.300033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T013725.206286,20090411T014037.300033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20090411T013725.206286,20090411T014037.300033,"SENSOR",1,"He++ density","cm-3",2.003e+01,,
20090411T013725.206286,20090411T014037.300033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.92,1574428.00,-1966990.00
20090411T013725.206286,20090411T014037.300033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T013725.206286,20090411T014037.300033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T013725.206286,20090411T014037.300033,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20090411T013725.206286,20090411T014037.300033,"SENSOR",1,"O+ density","cm-3",4.661e+01,,
20090411T013725.206286,20090411T014037.300033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.92,1821921.00,-464719.10
20090411T013725.206286,20090411T014037.300033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T013725.206286,20090411T014037.300033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T013725.206286,20090411T014037.300033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20090411T013725.206286,20090411T014037.300033,"SENSOR",1,"O2+ density","cm-3",3.398e+01,,
20090411T013725.206286,20090411T014037.300033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.70,3475672.00,-1345879.00
20090411T013725.206286,20090411T014037.300033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T013725.206286,20090411T014037.300033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T013725.206286,20090411T014037.300033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T014037.300033,20090411T014349.268787,"SENSOR",1,"position MSO [x,y,z]","km",6216.916000,-2307.589000,1413.021000
20090411T014037.300033,20090411T014349.268787,"SENSOR",1,"H+ density","cm-3",2.773e+01,,
20090411T014037.300033,20090411T014349.268787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.34,757857.90,-1210298.00
20090411T014037.300033,20090411T014349.268787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
