20090411T214403.081359,20090411T214715.175117,"SENSOR",1,"position MSO [x,y,z]","km",1237.776000,542.380900,-3503.372000
20090411T214403.081359,20090411T214715.175117,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T214403.081359,20090411T214715.175117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T214403.081359,20090411T214715.175117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T214403.081359,20090411T214715.175117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T214403.081359,20090411T214715.175117,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T214403.081359,20090411T214715.175117,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T214403.081359,20090411T214715.175117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T214403.081359,20090411T214715.175117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T214403.081359,20090411T214715.175117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T214403.081359,20090411T214715.175117,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T214403.081359,20090411T214715.175117,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T214403.081359,20090411T214715.175117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T214403.081359,20090411T214715.175117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T214403.081359,20090411T214715.175117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T214403.081359,20090411T214715.175117,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T214403.081359,20090411T214715.175117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T214403.081359,20090411T214715.175117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T214403.081359,20090411T214715.175117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T214403.081359,20090411T214715.175117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T214403.081359,20090411T214715.175117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T214715.175117,20090411T215027.143870,"SENSOR",1,"position MSO [x,y,z]","km",1969.861000,260.053000,-3328.948000
20090411T214715.175117,20090411T215027.143870,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T214715.175117,20090411T215027.143870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T214715.175117,20090411T215027.143870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T214715.175117,20090411T215027.143870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T214715.175117,20090411T215027.143870,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T214715.175117,20090411T215027.143870,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T214715.175117,20090411T215027.143870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T214715.175117,20090411T215027.143870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T214715.175117,20090411T215027.143870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T214715.175117,20090411T215027.143870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T214715.175117,20090411T215027.143870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T214715.175117,20090411T215027.143870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T214715.175117,20090411T215027.143870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T214715.175117,20090411T215027.143870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T214715.175117,20090411T215027.143870,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T214715.175117,20090411T215027.143870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T214715.175117,20090411T215027.143870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T214715.175117,20090411T215027.143870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T214715.175117,20090411T215027.143870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T214715.175117,20090411T215027.143870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T215027.143870,20090411T215339.237618,"SENSOR",1,"position MSO [x,y,z]","km",2649.384000,-29.481140,-3064.902000
20090411T215027.143870,20090411T215339.237618,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T215027.143870,20090411T215339.237618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T215027.143870,20090411T215339.237618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T215027.143870,20090411T215339.237618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T215027.143870,20090411T215339.237618,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T215027.143870,20090411T215339.237618,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T215027.143870,20090411T215339.237618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T215027.143870,20090411T215339.237618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T215027.143870,20090411T215339.237618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T215027.143870,20090411T215339.237618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T215027.143870,20090411T215339.237618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T215027.143870,20090411T215339.237618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T215027.143870,20090411T215339.237618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T215027.143870,20090411T215339.237618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T215027.143870,20090411T215339.237618,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T215027.143870,20090411T215339.237618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T215027.143870,20090411T215339.237618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T215027.143870,20090411T215339.237618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T215027.143870,20090411T215339.237618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T215027.143870,20090411T215339.237618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T215339.237618,20090411T215651.206372,"SENSOR",1,"position MSO [x,y,z]","km",3266.758000,-318.568200,-2728.227000
20090411T215339.237618,20090411T215651.206372,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T215339.237618,20090411T215651.206372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T215339.237618,20090411T215651.206372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T215339.237618,20090411T215651.206372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T215339.237618,20090411T215651.206372,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T215339.237618,20090411T215651.206372,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T215339.237618,20090411T215651.206372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T215339.237618,20090411T215651.206372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T215339.237618,20090411T215651.206372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T215339.237618,20090411T215651.206372,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T215339.237618,20090411T215651.206372,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T215339.237618,20090411T215651.206372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T215339.237618,20090411T215651.206372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T215339.237618,20090411T215651.206372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T215339.237618,20090411T215651.206372,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T215339.237618,20090411T215651.206372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T215339.237618,20090411T215651.206372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T215339.237618,20090411T215651.206372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T215339.237618,20090411T215651.206372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T215339.237618,20090411T215651.206372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T215651.206372,20090411T220003.206371,"SENSOR",1,"position MSO [x,y,z]","km",3818.214000,-601.375000,-2336.101000
20090411T215651.206372,20090411T220003.206371,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T215651.206372,20090411T220003.206371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T215651.206372,20090411T220003.206371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T215651.206372,20090411T220003.206371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T215651.206372,20090411T220003.206371,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T215651.206372,20090411T220003.206371,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T215651.206372,20090411T220003.206371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T215651.206372,20090411T220003.206371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T215651.206372,20090411T220003.206371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T215651.206372,20090411T220003.206371,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T215651.206372,20090411T220003.206371,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T215651.206372,20090411T220003.206371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T215651.206372,20090411T220003.206371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T215651.206372,20090411T220003.206371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T215651.206372,20090411T220003.206371,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T215651.206372,20090411T220003.206371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T215651.206372,20090411T220003.206371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T215651.206372,20090411T220003.206371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T215651.206372,20090411T220003.206371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T215651.206372,20090411T220003.206371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T220003.300120,20090411T220315.268863,"SENSOR",1,"position MSO [x,y,z]","km",4304.805000,-874.222600,-1903.459000
20090411T220003.300120,20090411T220315.268863,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T220003.300120,20090411T220315.268863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T220003.300120,20090411T220315.268863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T220003.300120,20090411T220315.268863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T220003.300120,20090411T220315.268863,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T220003.300120,20090411T220315.268863,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T220003.300120,20090411T220315.268863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T220003.300120,20090411T220315.268863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T220003.300120,20090411T220315.268863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T220003.300120,20090411T220315.268863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T220003.300120,20090411T220315.268863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T220003.300120,20090411T220315.268863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T220003.300120,20090411T220315.268863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T220003.300120,20090411T220315.268863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T220003.300120,20090411T220315.268863,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T220003.300120,20090411T220315.268863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T220003.300120,20090411T220315.268863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T220003.300120,20090411T220315.268863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T220003.300120,20090411T220315.268863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T220003.300120,20090411T220315.268863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T220315.268863,20090411T220627.362621,"SENSOR",1,"position MSO [x,y,z]","km",4729.465000,-1134.576000,-1443.229000
20090411T220315.268863,20090411T220627.362621,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T220315.268863,20090411T220627.362621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T220315.268863,20090411T220627.362621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T220315.268863,20090411T220627.362621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T220315.268863,20090411T220627.362621,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T220315.268863,20090411T220627.362621,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T220315.268863,20090411T220627.362621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T220315.268863,20090411T220627.362621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T220315.268863,20090411T220627.362621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T220315.268863,20090411T220627.362621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T220315.268863,20090411T220627.362621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T220315.268863,20090411T220627.362621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T220315.268863,20090411T220627.362621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T220315.268863,20090411T220627.362621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T220315.268863,20090411T220627.362621,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T220315.268863,20090411T220627.362621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T220315.268863,20090411T220627.362621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T220315.268863,20090411T220627.362621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T220315.268863,20090411T220627.362621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T220315.268863,20090411T220627.362621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T220627.362621,20090411T220939.300113,"SENSOR",1,"position MSO [x,y,z]","km",5096.936000,-1381.294000,-965.324300
20090411T220627.362621,20090411T220939.300113,"SENSOR",1,"H+ density","cm-3",-2.942e+01,,
20090411T220627.362621,20090411T220939.300113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",234.41,3179546.00,-5353765.00
20090411T220627.362621,20090411T220939.300113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T220627.362621,20090411T220939.300113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T220627.362621,20090411T220939.300113,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T220627.362621,20090411T220939.300113,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T220627.362621,20090411T220939.300113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T220627.362621,20090411T220939.300113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T220627.362621,20090411T220939.300113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T220627.362621,20090411T220939.300113,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T220627.362621,20090411T220939.300113,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T220627.362621,20090411T220939.300113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T220627.362621,20090411T220939.300113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T220627.362621,20090411T220939.300113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T220627.362621,20090411T220939.300113,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T220627.362621,20090411T220939.300113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T220627.362621,20090411T220939.300113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T220627.362621,20090411T220939.300113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T220627.362621,20090411T220939.300113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T220627.362621,20090411T220939.300113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T220939.300113,20090411T221251.393871,"SENSOR",1,"position MSO [x,y,z]","km",5412.358000,-1613.980000,-477.358400
20090411T220939.300113,20090411T221251.393871,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T220939.300113,20090411T221251.393871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T220939.300113,20090411T221251.393871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T220939.300113,20090411T221251.393871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T220939.300113,20090411T221251.393871,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20090411T220939.300113,20090411T221251.393871,"SENSOR",1,"He++ density","cm-3",-2.396e+00,,
20090411T220939.300113,20090411T221251.393871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.63,878682.20,-1154360.00
20090411T220939.300113,20090411T221251.393871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T220939.300113,20090411T221251.393871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T220939.300113,20090411T221251.393871,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T220939.300113,20090411T221251.393871,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T220939.300113,20090411T221251.393871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T220939.300113,20090411T221251.393871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T220939.300113,20090411T221251.393871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T220939.300113,20090411T221251.393871,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20090411T220939.300113,20090411T221251.393871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T220939.300113,20090411T221251.393871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T220939.300113,20090411T221251.393871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T220939.300113,20090411T221251.393871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T220939.300113,20090411T221251.393871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T221251.393871,20090411T221603.362615,"SENSOR",1,"position MSO [x,y,z]","km",5680.807000,-1832.726000,14.944790
20090411T221251.393871,20090411T221603.362615,"SENSOR",1,"H+ density","cm-3",-2.230e+01,,
20090411T221251.393871,20090411T221603.362615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.86,185177.40,-401329.00
20090411T221251.393871,20090411T221603.362615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T221251.393871,20090411T221603.362615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T221251.393871,20090411T221603.362615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20090411T221251.393871,20090411T221603.362615,"SENSOR",1,"He++ density","cm-3",-5.907e+01,,
20090411T221251.393871,20090411T221603.362615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.49,523434.30,-948802.10
20090411T221251.393871,20090411T221603.362615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T221251.393871,20090411T221603.362615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T221251.393871,20090411T221603.362615,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20090411T221251.393871,20090411T221603.362615,"SENSOR",1,"O+ density","cm-3",-5.550e+00,,
20090411T221251.393871,20090411T221603.362615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.21,1977518.00,-5809505.00
20090411T221251.393871,20090411T221603.362615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T221251.393871,20090411T221603.362615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T221251.393871,20090411T221603.362615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20090411T221251.393871,20090411T221603.362615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T221251.393871,20090411T221603.362615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T221251.393871,20090411T221603.362615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T221251.393871,20090411T221603.362615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T221251.393871,20090411T221603.362615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T221603.362615,20090411T221915.362619,"SENSOR",1,"position MSO [x,y,z]","km",5906.951000,-2037.837000,507.132200
20090411T221603.362615,20090411T221915.362619,"SENSOR",1,"H+ density","cm-3",-1.281e+01,,
20090411T221603.362615,20090411T221915.362619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.37,214347.40,-552269.30
20090411T221603.362615,20090411T221915.362619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T221603.362615,20090411T221915.362619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T221603.362615,20090411T221915.362619,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T221603.362615,20090411T221915.362619,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T221603.362615,20090411T221915.362619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T221603.362615,20090411T221915.362619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T221603.362615,20090411T221915.362619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T221603.362615,20090411T221915.362619,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T221603.362615,20090411T221915.362619,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T221603.362615,20090411T221915.362619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T221603.362615,20090411T221915.362619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T221603.362615,20090411T221915.362619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T221603.362615,20090411T221915.362619,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T221603.362615,20090411T221915.362619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T221603.362615,20090411T221915.362619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T221603.362615,20090411T221915.362619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T221603.362615,20090411T221915.362619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T221603.362615,20090411T221915.362619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T221915.362619,20090411T222227.425116,"SENSOR",1,"position MSO [x,y,z]","km",6095.221000,-2229.946000,996.271100
20090411T221915.362619,20090411T222227.425116,"SENSOR",1,"H+ density","cm-3",-3.620e+00,,
20090411T221915.362619,20090411T222227.425116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.03,290510.30,-703937.40
20090411T221915.362619,20090411T222227.425116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T221915.362619,20090411T222227.425116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T221915.362619,20090411T222227.425116,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T221915.362619,20090411T222227.425116,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T221915.362619,20090411T222227.425116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T221915.362619,20090411T222227.425116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T221915.362619,20090411T222227.425116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T221915.362619,20090411T222227.425116,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T221915.362619,20090411T222227.425116,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T221915.362619,20090411T222227.425116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T221915.362619,20090411T222227.425116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T221915.362619,20090411T222227.425116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T221915.362619,20090411T222227.425116,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T221915.362619,20090411T222227.425116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T221915.362619,20090411T222227.425116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T221915.362619,20090411T222227.425116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T221915.362619,20090411T222227.425116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T221915.362619,20090411T222227.425116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T222227.425116,20090411T222539.425121,"SENSOR",1,"position MSO [x,y,z]","km",6249.423000,-2409.619000,1479.909000
20090411T222227.425116,20090411T222539.425121,"SENSOR",1,"H+ density","cm-3",-1.150e+01,,
20090411T222227.425116,20090411T222539.425121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.10,228844.30,-601999.80
20090411T222227.425116,20090411T222539.425121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T222227.425116,20090411T222539.425121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T222227.425116,20090411T222539.425121,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
