20090407T072318.862174,20090407T072630.955922,"SENSOR",1,"position MSO [x,y,z]","km",932.542400,681.880000,-3526.694000
20090407T072318.862174,20090407T072630.955922,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090407T072318.862174,20090407T072630.955922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T072318.862174,20090407T072630.955922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090407T072318.862174,20090407T072630.955922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090407T072318.862174,20090407T072630.955922,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090407T072318.862174,20090407T072630.955922,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090407T072318.862174,20090407T072630.955922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T072318.862174,20090407T072630.955922,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090407T072318.862174,20090407T072630.955922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090407T072318.862174,20090407T072630.955922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090407T072318.862174,20090407T072630.955922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090407T072318.862174,20090407T072630.955922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T072318.862174,20090407T072630.955922,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090407T072318.862174,20090407T072630.955922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090407T072318.862174,20090407T072630.955922,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090407T072318.862174,20090407T072630.955922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090407T072318.862174,20090407T072630.955922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T072318.862174,20090407T072630.955922,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090407T072318.862174,20090407T072630.955922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090407T072318.862174,20090407T072630.955922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090407T072630.955922,20090407T072942.924675,"SENSOR",1,"position MSO [x,y,z]","km",1693.023000,442.911100,-3371.534000
20090407T072630.955922,20090407T072942.924675,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090407T072630.955922,20090407T072942.924675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T072630.955922,20090407T072942.924675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090407T072630.955922,20090407T072942.924675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090407T072630.955922,20090407T072942.924675,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090407T072630.955922,20090407T072942.924675,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090407T072630.955922,20090407T072942.924675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T072630.955922,20090407T072942.924675,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090407T072630.955922,20090407T072942.924675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090407T072630.955922,20090407T072942.924675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090407T072630.955922,20090407T072942.924675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090407T072630.955922,20090407T072942.924675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T072630.955922,20090407T072942.924675,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090407T072630.955922,20090407T072942.924675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090407T072630.955922,20090407T072942.924675,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090407T072630.955922,20090407T072942.924675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090407T072630.955922,20090407T072942.924675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T072630.955922,20090407T072942.924675,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090407T072630.955922,20090407T072942.924675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090407T072630.955922,20090407T072942.924675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090407T072942.924675,20090407T073255.018423,"SENSOR",1,"position MSO [x,y,z]","km",2405.510000,191.115900,-3120.063000
20090407T072942.924675,20090407T073255.018423,"SENSOR",1,"H+ density","cm-3",1.243e+02,,
20090407T072942.924675,20090407T073255.018423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.69,76674.65,-133727.40
20090407T072942.924675,20090407T073255.018423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090407T072942.924675,20090407T073255.018423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090407T072942.924675,20090407T073255.018423,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090407T072942.924675,20090407T073255.018423,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090407T072942.924675,20090407T073255.018423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T072942.924675,20090407T073255.018423,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090407T072942.924675,20090407T073255.018423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090407T072942.924675,20090407T073255.018423,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20090407T072942.924675,20090407T073255.018423,"SENSOR",1,"O+ density","cm-3",1.755e+01,,
20090407T072942.924675,20090407T073255.018423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.24,3055098.00,264461.10
20090407T072942.924675,20090407T073255.018423,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090407T072942.924675,20090407T073255.018423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090407T072942.924675,20090407T073255.018423,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090407T072942.924675,20090407T073255.018423,"SENSOR",1,"O2+ density","cm-3",6.346e+00,,
20090407T072942.924675,20090407T073255.018423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.94,3601865.00,-89049.39
20090407T072942.924675,20090407T073255.018423,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090407T072942.924675,20090407T073255.018423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090407T072942.924675,20090407T073255.018423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090407T073255.018423,20090407T073606.987177,"SENSOR",1,"position MSO [x,y,z]","km",3056.945000,-65.795830,-2788.646000
20090407T073255.018423,20090407T073606.987177,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090407T073255.018423,20090407T073606.987177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T073255.018423,20090407T073606.987177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090407T073255.018423,20090407T073606.987177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090407T073255.018423,20090407T073606.987177,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090407T073255.018423,20090407T073606.987177,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090407T073255.018423,20090407T073606.987177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T073255.018423,20090407T073606.987177,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090407T073255.018423,20090407T073606.987177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090407T073255.018423,20090407T073606.987177,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090407T073255.018423,20090407T073606.987177,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090407T073255.018423,20090407T073606.987177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T073255.018423,20090407T073606.987177,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090407T073255.018423,20090407T073606.987177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090407T073255.018423,20090407T073606.987177,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090407T073255.018423,20090407T073606.987177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090407T073255.018423,20090407T073606.987177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T073255.018423,20090407T073606.987177,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090407T073255.018423,20090407T073606.987177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090407T073255.018423,20090407T073606.987177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090407T073606.987177,20090407T073919.049673,"SENSOR",1,"position MSO [x,y,z]","km",3640.911000,-321.464200,-2395.092000
20090407T073606.987177,20090407T073919.049673,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090407T073606.987177,20090407T073919.049673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T073606.987177,20090407T073919.049673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090407T073606.987177,20090407T073919.049673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090407T073606.987177,20090407T073919.049673,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090407T073606.987177,20090407T073919.049673,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090407T073606.987177,20090407T073919.049673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T073606.987177,20090407T073919.049673,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090407T073606.987177,20090407T073919.049673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090407T073606.987177,20090407T073919.049673,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090407T073606.987177,20090407T073919.049673,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090407T073606.987177,20090407T073919.049673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T073606.987177,20090407T073919.049673,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090407T073606.987177,20090407T073919.049673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090407T073606.987177,20090407T073919.049673,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090407T073606.987177,20090407T073919.049673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090407T073606.987177,20090407T073919.049673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T073606.987177,20090407T073919.049673,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090407T073606.987177,20090407T073919.049673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090407T073606.987177,20090407T073919.049673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090407T073919.049673,20090407T074231.018427,"SENSOR",1,"position MSO [x,y,z]","km",4156.438000,-571.272300,-1955.978000
20090407T073919.049673,20090407T074231.018427,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090407T073919.049673,20090407T074231.018427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T073919.049673,20090407T074231.018427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090407T073919.049673,20090407T074231.018427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090407T073919.049673,20090407T074231.018427,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090407T073919.049673,20090407T074231.018427,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090407T073919.049673,20090407T074231.018427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T073919.049673,20090407T074231.018427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090407T073919.049673,20090407T074231.018427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090407T073919.049673,20090407T074231.018427,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090407T073919.049673,20090407T074231.018427,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090407T073919.049673,20090407T074231.018427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T073919.049673,20090407T074231.018427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090407T073919.049673,20090407T074231.018427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090407T073919.049673,20090407T074231.018427,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090407T073919.049673,20090407T074231.018427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090407T073919.049673,20090407T074231.018427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T073919.049673,20090407T074231.018427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090407T073919.049673,20090407T074231.018427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090407T073919.049673,20090407T074231.018427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090407T074231.018427,20090407T074543.112175,"SENSOR",1,"position MSO [x,y,z]","km",4606.073000,-812.179900,-1485.387000
20090407T074231.018427,20090407T074543.112175,"SENSOR",1,"H+ density","cm-3",1.386e+02,,
20090407T074231.018427,20090407T074543.112175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-377.47,2301130.00,-3991129.00
20090407T074231.018427,20090407T074543.112175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090407T074231.018427,20090407T074543.112175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090407T074231.018427,20090407T074543.112175,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090407T074231.018427,20090407T074543.112175,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090407T074231.018427,20090407T074543.112175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T074231.018427,20090407T074543.112175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090407T074231.018427,20090407T074543.112175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090407T074231.018427,20090407T074543.112175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090407T074231.018427,20090407T074543.112175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090407T074231.018427,20090407T074543.112175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T074231.018427,20090407T074543.112175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090407T074231.018427,20090407T074543.112175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090407T074231.018427,20090407T074543.112175,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090407T074231.018427,20090407T074543.112175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090407T074231.018427,20090407T074543.112175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T074231.018427,20090407T074543.112175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090407T074231.018427,20090407T074543.112175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090407T074231.018427,20090407T074543.112175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090407T074543.112175,20090407T074855.080928,"SENSOR",1,"position MSO [x,y,z]","km",4994.243000,-1042.357000,-994.661300
20090407T074543.112175,20090407T074855.080928,"SENSOR",1,"H+ density","cm-3",1.437e+02,,
20090407T074543.112175,20090407T074855.080928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-249.69,3461957.00,-3657494.00
20090407T074543.112175,20090407T074855.080928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090407T074543.112175,20090407T074855.080928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090407T074543.112175,20090407T074855.080928,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090407T074543.112175,20090407T074855.080928,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090407T074543.112175,20090407T074855.080928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T074543.112175,20090407T074855.080928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090407T074543.112175,20090407T074855.080928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090407T074543.112175,20090407T074855.080928,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090407T074543.112175,20090407T074855.080928,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090407T074543.112175,20090407T074855.080928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T074543.112175,20090407T074855.080928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090407T074543.112175,20090407T074855.080928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090407T074543.112175,20090407T074855.080928,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090407T074543.112175,20090407T074855.080928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090407T074543.112175,20090407T074855.080928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T074543.112175,20090407T074855.080928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090407T074543.112175,20090407T074855.080928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090407T074543.112175,20090407T074855.080928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090407T074855.080928,20090407T075207.174676,"SENSOR",1,"position MSO [x,y,z]","km",5326.250000,-1260.893000,-492.514800
20090407T074855.080928,20090407T075207.174676,"SENSOR",1,"H+ density","cm-3",6.281e+01,,
20090407T074855.080928,20090407T075207.174676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",251.45,6845010.00,-12773920.00
20090407T074855.080928,20090407T075207.174676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090407T074855.080928,20090407T075207.174676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090407T074855.080928,20090407T075207.174676,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090407T074855.080928,20090407T075207.174676,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090407T074855.080928,20090407T075207.174676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T074855.080928,20090407T075207.174676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090407T074855.080928,20090407T075207.174676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090407T074855.080928,20090407T075207.174676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090407T074855.080928,20090407T075207.174676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090407T074855.080928,20090407T075207.174676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T074855.080928,20090407T075207.174676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090407T074855.080928,20090407T075207.174676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090407T074855.080928,20090407T075207.174676,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090407T074855.080928,20090407T075207.174676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090407T074855.080928,20090407T075207.174676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T074855.080928,20090407T075207.174676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090407T074855.080928,20090407T075207.174676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090407T074855.080928,20090407T075207.174676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090407T075207.174676,20090407T075519.174671,"SENSOR",1,"position MSO [x,y,z]","km",5607.547000,-1467.499000,14.539600
20090407T075207.174676,20090407T075519.174671,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090407T075207.174676,20090407T075519.174671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T075207.174676,20090407T075519.174671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090407T075207.174676,20090407T075519.174671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090407T075207.174676,20090407T075519.174671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20090407T075207.174676,20090407T075519.174671,"SENSOR",1,"He++ density","cm-3",-5.278e+01,,
20090407T075207.174676,20090407T075519.174671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.93,156703.40,-531037.80
20090407T075207.174676,20090407T075519.174671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090407T075207.174676,20090407T075519.174671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090407T075207.174676,20090407T075519.174671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090407T075207.174676,20090407T075519.174671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090407T075207.174676,20090407T075519.174671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T075207.174676,20090407T075519.174671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090407T075207.174676,20090407T075519.174671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090407T075207.174676,20090407T075519.174671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20090407T075207.174676,20090407T075519.174671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090407T075207.174676,20090407T075519.174671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T075207.174676,20090407T075519.174671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090407T075207.174676,20090407T075519.174671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090407T075207.174676,20090407T075519.174671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090407T075519.174671,20090407T075831.268429,"SENSOR",1,"position MSO [x,y,z]","km",5843.293000,-1662.231000,521.608000
20090407T075519.174671,20090407T075831.268429,"SENSOR",1,"H+ density","cm-3",-2.441e+01,,
20090407T075519.174671,20090407T075831.268429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.18,241514.20,-461662.40
20090407T075519.174671,20090407T075831.268429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090407T075519.174671,20090407T075831.268429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090407T075519.174671,20090407T075831.268429,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090407T075519.174671,20090407T075831.268429,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090407T075519.174671,20090407T075831.268429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T075519.174671,20090407T075831.268429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090407T075519.174671,20090407T075831.268429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090407T075519.174671,20090407T075831.268429,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20090407T075519.174671,20090407T075831.268429,"SENSOR",1,"O+ density","cm-3",6.599e+01,,
20090407T075519.174671,20090407T075831.268429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.32,5395.78,-16479.29
20090407T075519.174671,20090407T075831.268429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090407T075519.174671,20090407T075831.268429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090407T075519.174671,20090407T075831.268429,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090407T075519.174671,20090407T075831.268429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090407T075519.174671,20090407T075831.268429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T075519.174671,20090407T075831.268429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090407T075519.174671,20090407T075831.268429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090407T075519.174671,20090407T075831.268429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090407T075831.268429,20090407T080143.268428,"SENSOR",1,"position MSO [x,y,z]","km",6038.252000,-1845.397000,1025.135000
20090407T075831.268429,20090407T080143.268428,"SENSOR",1,"H+ density","cm-3",-1.966e+01,,
20090407T075831.268429,20090407T080143.268428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.32,453520.20,-448659.60
20090407T075831.268429,20090407T080143.268428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090407T075831.268429,20090407T080143.268428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090407T075831.268429,20090407T080143.268428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20090407T075831.268429,20090407T080143.268428,"SENSOR",1,"He++ density","cm-3",-1.395e+02,,
20090407T075831.268429,20090407T080143.268428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.58,79452.83,-188494.50
20090407T075831.268429,20090407T080143.268428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090407T075831.268429,20090407T080143.268428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090407T075831.268429,20090407T080143.268428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090407T075831.268429,20090407T080143.268428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090407T075831.268429,20090407T080143.268428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T075831.268429,20090407T080143.268428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090407T075831.268429,20090407T080143.268428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090407T075831.268429,20090407T080143.268428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20090407T075831.268429,20090407T080143.268428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090407T075831.268429,20090407T080143.268428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T075831.268429,20090407T080143.268428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090407T075831.268429,20090407T080143.268428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090407T075831.268429,20090407T080143.268428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090407T080143.237182,20090407T080455.299679,"SENSOR",1,"position MSO [x,y,z]","km",6196.665000,-2017.393000,1522.420000
20090407T080143.237182,20090407T080455.299679,"SENSOR",1,"H+ density","cm-3",-2.018e+01,,
20090407T080143.237182,20090407T080455.299679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.39,198418.70,-528204.60
20090407T080143.237182,20090407T080455.299679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090407T080143.237182,20090407T080455.299679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
