20090401T202311.520327,20090401T202623.614075,"SENSOR",1,"position MSO [x,y,z]","km",1031.107000,697.867300,-3490.833000
20090401T202311.520327,20090401T202623.614075,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090401T202311.520327,20090401T202623.614075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T202311.520327,20090401T202623.614075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090401T202311.520327,20090401T202623.614075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090401T202311.520327,20090401T202623.614075,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090401T202311.520327,20090401T202623.614075,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090401T202311.520327,20090401T202623.614075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T202311.520327,20090401T202623.614075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090401T202311.520327,20090401T202623.614075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090401T202311.520327,20090401T202623.614075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090401T202311.520327,20090401T202623.614075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090401T202311.520327,20090401T202623.614075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T202311.520327,20090401T202623.614075,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090401T202311.520327,20090401T202623.614075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090401T202311.520327,20090401T202623.614075,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090401T202311.520327,20090401T202623.614075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090401T202311.520327,20090401T202623.614075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T202311.520327,20090401T202623.614075,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090401T202311.520327,20090401T202623.614075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090401T202311.520327,20090401T202623.614075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090401T202623.614075,20090401T202935.582829,"SENSOR",1,"position MSO [x,y,z]","km",1796.489000,502.549900,-3298.083000
20090401T202623.614075,20090401T202935.582829,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090401T202623.614075,20090401T202935.582829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T202623.614075,20090401T202935.582829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090401T202623.614075,20090401T202935.582829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090401T202623.614075,20090401T202935.582829,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090401T202623.614075,20090401T202935.582829,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090401T202623.614075,20090401T202935.582829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T202623.614075,20090401T202935.582829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090401T202623.614075,20090401T202935.582829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090401T202623.614075,20090401T202935.582829,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090401T202623.614075,20090401T202935.582829,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090401T202623.614075,20090401T202935.582829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T202623.614075,20090401T202935.582829,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090401T202623.614075,20090401T202935.582829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090401T202623.614075,20090401T202935.582829,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090401T202623.614075,20090401T202935.582829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090401T202623.614075,20090401T202935.582829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T202623.614075,20090401T202935.582829,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090401T202623.614075,20090401T202935.582829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090401T202623.614075,20090401T202935.582829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090401T202935.582829,20090401T203247.676587,"SENSOR",1,"position MSO [x,y,z]","km",2510.559000,292.630100,-3010.398000
20090401T202935.582829,20090401T203247.676587,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090401T202935.582829,20090401T203247.676587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T202935.582829,20090401T203247.676587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090401T202935.582829,20090401T203247.676587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090401T202935.582829,20090401T203247.676587,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090401T202935.582829,20090401T203247.676587,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090401T202935.582829,20090401T203247.676587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T202935.582829,20090401T203247.676587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090401T202935.582829,20090401T203247.676587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090401T202935.582829,20090401T203247.676587,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090401T202935.582829,20090401T203247.676587,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090401T202935.582829,20090401T203247.676587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T202935.582829,20090401T203247.676587,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090401T202935.582829,20090401T203247.676587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090401T202935.582829,20090401T203247.676587,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090401T202935.582829,20090401T203247.676587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090401T202935.582829,20090401T203247.676587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T202935.582829,20090401T203247.676587,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090401T202935.582829,20090401T203247.676587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090401T202935.582829,20090401T203247.676587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090401T203247.676587,20090401T203559.645330,"SENSOR",1,"position MSO [x,y,z]","km",3160.248000,74.951020,-2644.746000
20090401T203247.676587,20090401T203559.645330,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090401T203247.676587,20090401T203559.645330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T203247.676587,20090401T203559.645330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090401T203247.676587,20090401T203559.645330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090401T203247.676587,20090401T203559.645330,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090401T203247.676587,20090401T203559.645330,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090401T203247.676587,20090401T203559.645330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T203247.676587,20090401T203559.645330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090401T203247.676587,20090401T203559.645330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090401T203247.676587,20090401T203559.645330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090401T203247.676587,20090401T203559.645330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090401T203247.676587,20090401T203559.645330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T203247.676587,20090401T203559.645330,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090401T203247.676587,20090401T203559.645330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090401T203247.676587,20090401T203559.645330,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090401T203247.676587,20090401T203559.645330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090401T203247.676587,20090401T203559.645330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T203247.676587,20090401T203559.645330,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090401T203247.676587,20090401T203559.645330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090401T203247.676587,20090401T203559.645330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090401T203559.645330,20090401T203911.707837,"SENSOR",1,"position MSO [x,y,z]","km",3739.327000,-144.610700,-2219.401000
20090401T203559.645330,20090401T203911.707837,"SENSOR",1,"H+ density","cm-3",-2.628e+02,,
20090401T203559.645330,20090401T203911.707837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.83,2369136.00,897212.80
20090401T203559.645330,20090401T203911.707837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090401T203559.645330,20090401T203911.707837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090401T203559.645330,20090401T203911.707837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20090401T203559.645330,20090401T203911.707837,"SENSOR",1,"He++ density","cm-3",-1.445e+02,,
20090401T203559.645330,20090401T203911.707837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.00,5553490.00,2284152.00
20090401T203559.645330,20090401T203911.707837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090401T203559.645330,20090401T203911.707837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090401T203559.645330,20090401T203911.707837,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090401T203559.645330,20090401T203911.707837,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090401T203559.645330,20090401T203911.707837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T203559.645330,20090401T203911.707837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090401T203559.645330,20090401T203911.707837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090401T203559.645330,20090401T203911.707837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20090401T203559.645330,20090401T203911.707837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090401T203559.645330,20090401T203911.707837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T203559.645330,20090401T203911.707837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090401T203559.645330,20090401T203911.707837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090401T203559.645330,20090401T203911.707837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090401T203911.707837,20090401T204223.676580,"SENSOR",1,"position MSO [x,y,z]","km",4247.167000,-361.605200,-1751.228000
20090401T203911.707837,20090401T204223.676580,"SENSOR",1,"H+ density","cm-3",-8.451e+01,,
20090401T203911.707837,20090401T204223.676580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.22,11804720.00,9482027.00
20090401T203911.707837,20090401T204223.676580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090401T203911.707837,20090401T204223.676580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090401T203911.707837,20090401T204223.676580,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090401T203911.707837,20090401T204223.676580,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090401T203911.707837,20090401T204223.676580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T203911.707837,20090401T204223.676580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090401T203911.707837,20090401T204223.676580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090401T203911.707837,20090401T204223.676580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090401T203911.707837,20090401T204223.676580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090401T203911.707837,20090401T204223.676580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T203911.707837,20090401T204223.676580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090401T203911.707837,20090401T204223.676580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090401T203911.707837,20090401T204223.676580,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090401T203911.707837,20090401T204223.676580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090401T203911.707837,20090401T204223.676580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T203911.707837,20090401T204223.676580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090401T203911.707837,20090401T204223.676580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090401T203911.707837,20090401T204223.676580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090401T204223.676580,20090401T204535.770328,"SENSOR",1,"position MSO [x,y,z]","km",4686.736000,-572.950700,-1254.431000
20090401T204223.676580,20090401T204535.770328,"SENSOR",1,"H+ density","cm-3",-1.697e+02,,
20090401T204223.676580,20090401T204535.770328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.01,13956390.00,5957707.00
20090401T204223.676580,20090401T204535.770328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090401T204223.676580,20090401T204535.770328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090401T204223.676580,20090401T204535.770328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20090401T204223.676580,20090401T204535.770328,"SENSOR",1,"He++ density","cm-3",9.903e+01,,
20090401T204223.676580,20090401T204535.770328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.73,1569919.00,3095018.00
20090401T204223.676580,20090401T204535.770328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090401T204223.676580,20090401T204535.770328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090401T204223.676580,20090401T204535.770328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090401T204223.676580,20090401T204535.770328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090401T204223.676580,20090401T204535.770328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T204223.676580,20090401T204535.770328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090401T204223.676580,20090401T204535.770328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090401T204223.676580,20090401T204535.770328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20090401T204223.676580,20090401T204535.770328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090401T204223.676580,20090401T204535.770328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T204223.676580,20090401T204535.770328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090401T204223.676580,20090401T204535.770328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090401T204223.676580,20090401T204535.770328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090401T204535.770328,20090401T204847.739082,"SENSOR",1,"position MSO [x,y,z]","km",5062.896000,-776.661000,-740.348400
20090401T204535.770328,20090401T204847.739082,"SENSOR",1,"H+ density","cm-3",1.259e+01,,
20090401T204535.770328,20090401T204847.739082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.57,4235557.00,1672921.00
20090401T204535.770328,20090401T204847.739082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090401T204535.770328,20090401T204847.739082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090401T204535.770328,20090401T204847.739082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20090401T204535.770328,20090401T204847.739082,"SENSOR",1,"He++ density","cm-3",-1.418e+01,,
20090401T204535.770328,20090401T204847.739082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.56,7768299.00,4949074.00
20090401T204535.770328,20090401T204847.739082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090401T204535.770328,20090401T204847.739082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090401T204535.770328,20090401T204847.739082,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20090401T204535.770328,20090401T204847.739082,"SENSOR",1,"O+ density","cm-3",-2.364e+01,,
20090401T204535.770328,20090401T204847.739082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.09,1830171.00,4380970.00
20090401T204535.770328,20090401T204847.739082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090401T204535.770328,20090401T204847.739082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090401T204535.770328,20090401T204847.739082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20090401T204535.770328,20090401T204847.739082,"SENSOR",1,"O2+ density","cm-3",-4.060e+01,,
20090401T204535.770328,20090401T204847.739082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.47,0.00,0.00
20090401T204535.770328,20090401T204847.739082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090401T204535.770328,20090401T204847.739082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090401T204535.770328,20090401T204847.739082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090401T204847.739082,20090401T205159.832830,"SENSOR",1,"position MSO [x,y,z]","km",5381.352000,-971.609500,-217.593800
20090401T204847.739082,20090401T205159.832830,"SENSOR",1,"H+ density","cm-3",-4.535e+02,,
20090401T204847.739082,20090401T205159.832830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.24,1450987.00,-44627.22
20090401T204847.739082,20090401T205159.832830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090401T204847.739082,20090401T205159.832830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090401T204847.739082,20090401T205159.832830,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20090401T204847.739082,20090401T205159.832830,"SENSOR",1,"He++ density","cm-3",-3.058e+01,,
20090401T204847.739082,20090401T205159.832830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.00,5891315.00,2215057.00
20090401T204847.739082,20090401T205159.832830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090401T204847.739082,20090401T205159.832830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090401T204847.739082,20090401T205159.832830,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090401T204847.739082,20090401T205159.832830,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090401T204847.739082,20090401T205159.832830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T204847.739082,20090401T205159.832830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090401T204847.739082,20090401T205159.832830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090401T204847.739082,20090401T205159.832830,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20090401T204847.739082,20090401T205159.832830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090401T204847.739082,20090401T205159.832830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T204847.739082,20090401T205159.832830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090401T204847.739082,20090401T205159.832830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090401T204847.739082,20090401T205159.832830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090401T205159.832830,20090401T205511.801583,"SENSOR",1,"position MSO [x,y,z]","km",5647.891000,-1157.254000,307.433900
20090401T205159.832830,20090401T205511.801583,"SENSOR",1,"H+ density","cm-3",2.699e+01,,
20090401T205159.832830,20090401T205511.801583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.35,2028329.00,704573.90
20090401T205159.832830,20090401T205511.801583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090401T205159.832830,20090401T205511.801583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090401T205159.832830,20090401T205511.801583,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090401T205159.832830,20090401T205511.801583,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090401T205159.832830,20090401T205511.801583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T205159.832830,20090401T205511.801583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090401T205159.832830,20090401T205511.801583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090401T205159.832830,20090401T205511.801583,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20090401T205159.832830,20090401T205511.801583,"SENSOR",1,"O+ density","cm-3",-2.157e+01,,
20090401T205159.832830,20090401T205511.801583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.16,0.00,0.00
20090401T205159.832830,20090401T205511.801583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090401T205159.832830,20090401T205511.801583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090401T205159.832830,20090401T205511.801583,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090401T205159.832830,20090401T205511.801583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090401T205159.832830,20090401T205511.801583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T205159.832830,20090401T205511.801583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090401T205159.832830,20090401T205511.801583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090401T205159.832830,20090401T205511.801583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090401T205511.801583,20090401T205823.895331,"SENSOR",1,"position MSO [x,y,z]","km",5867.998000,-1333.439000,830.063900
20090401T205511.801583,20090401T205823.895331,"SENSOR",1,"H+ density","cm-3",1.016e+01,,
20090401T205511.801583,20090401T205823.895331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.98,1921848.00,698008.70
20090401T205511.801583,20090401T205823.895331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090401T205511.801583,20090401T205823.895331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090401T205511.801583,20090401T205823.895331,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20090401T205511.801583,20090401T205823.895331,"SENSOR",1,"He++ density","cm-3",9.963e+00,,
20090401T205511.801583,20090401T205823.895331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.57,4016457.00,892194.50
20090401T205511.801583,20090401T205823.895331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090401T205511.801583,20090401T205823.895331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090401T205511.801583,20090401T205823.895331,"SENSOR",1,"He++ qf lowEcountratio","unitless",40,,
20090401T205511.801583,20090401T205823.895331,"SENSOR",1,"O+ density","cm-3",4.853e+01,,
20090401T205511.801583,20090401T205823.895331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.02,-0.00,0.00
20090401T205511.801583,20090401T205823.895331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090401T205511.801583,20090401T205823.895331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090401T205511.801583,20090401T205823.895331,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20090401T205511.801583,20090401T205823.895331,"SENSOR",1,"O2+ density","cm-3",1.264e+01,,
20090401T205511.801583,20090401T205823.895331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.24,0.00,0.00
20090401T205511.801583,20090401T205823.895331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090401T205511.801583,20090401T205823.895331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090401T205511.801583,20090401T205823.895331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090401T205823.895331,20090401T210135.895331,"SENSOR",1,"position MSO [x,y,z]","km",6046.690000,-1500.266000,1346.973000
20090401T205823.895331,20090401T210135.895331,"SENSOR",1,"H+ density","cm-3",4.115e+01,,
20090401T205823.895331,20090401T210135.895331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.90,1015850.00,444091.10
20090401T205823.895331,20090401T210135.895331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090401T205823.895331,20090401T210135.895331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090401T205823.895331,20090401T210135.895331,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090401T205823.895331,20090401T210135.895331,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090401T205823.895331,20090401T210135.895331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T205823.895331,20090401T210135.895331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090401T205823.895331,20090401T210135.895331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090401T205823.895331,20090401T210135.895331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090401T205823.895331,20090401T210135.895331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090401T205823.895331,20090401T210135.895331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T205823.895331,20090401T210135.895331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090401T205823.895331,20090401T210135.895331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090401T205823.895331,20090401T210135.895331,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090401T205823.895331,20090401T210135.895331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090401T205823.895331,20090401T210135.895331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090401T205823.895331,20090401T210135.895331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090401T205823.895331,20090401T210135.895331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090401T205823.895331,20090401T210135.895331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090401T210135.832834,20090401T210447.926582,"SENSOR",1,"position MSO [x,y,z]","km",6188.381000,-1657.905000,1855.560000
20090401T210135.832834,20090401T210447.926582,"SENSOR",1,"H+ density","cm-3",5.294e+01,,
20090401T210135.832834,20090401T210447.926582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.85,1110301.00,733275.50
20090401T210135.832834,20090401T210447.926582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090401T210135.832834,20090401T210447.926582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
