20090430T135211.077984,20090430T135523.140491,"SENSOR",1,"position MSO [x,y,z]","km",363.978500,883.975200,-3595.770000
20090430T135211.077984,20090430T135523.140491,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090430T135211.077984,20090430T135523.140491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T135211.077984,20090430T135523.140491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T135211.077984,20090430T135523.140491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T135211.077984,20090430T135523.140491,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090430T135211.077984,20090430T135523.140491,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090430T135211.077984,20090430T135523.140491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T135211.077984,20090430T135523.140491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T135211.077984,20090430T135523.140491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T135211.077984,20090430T135523.140491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090430T135211.077984,20090430T135523.140491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090430T135211.077984,20090430T135523.140491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T135211.077984,20090430T135523.140491,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090430T135211.077984,20090430T135523.140491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T135211.077984,20090430T135523.140491,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090430T135211.077984,20090430T135523.140491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090430T135211.077984,20090430T135523.140491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T135211.077984,20090430T135523.140491,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090430T135211.077984,20090430T135523.140491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T135211.077984,20090430T135523.140491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T135523.140491,20090430T135835.140486,"SENSOR",1,"position MSO [x,y,z]","km",1063.307000,475.470600,-3629.612000
20090430T135523.140491,20090430T135835.140486,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090430T135523.140491,20090430T135835.140486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T135523.140491,20090430T135835.140486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T135523.140491,20090430T135835.140486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T135523.140491,20090430T135835.140486,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090430T135523.140491,20090430T135835.140486,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090430T135523.140491,20090430T135835.140486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T135523.140491,20090430T135835.140486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T135523.140491,20090430T135835.140486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T135523.140491,20090430T135835.140486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090430T135523.140491,20090430T135835.140486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090430T135523.140491,20090430T135835.140486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T135523.140491,20090430T135835.140486,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090430T135523.140491,20090430T135835.140486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T135523.140491,20090430T135835.140486,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090430T135523.140491,20090430T135835.140486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090430T135523.140491,20090430T135835.140486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T135523.140491,20090430T135835.140486,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090430T135523.140491,20090430T135835.140486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T135523.140491,20090430T135835.140486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T135835.140486,20090430T140147.140485,"SENSOR",1,"position MSO [x,y,z]","km",1732.698000,53.416970,-3560.949000
20090430T135835.140486,20090430T140147.140485,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090430T135835.140486,20090430T140147.140485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T135835.140486,20090430T140147.140485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T135835.140486,20090430T140147.140485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T135835.140486,20090430T140147.140485,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090430T135835.140486,20090430T140147.140485,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090430T135835.140486,20090430T140147.140485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T135835.140486,20090430T140147.140485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T135835.140486,20090430T140147.140485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T135835.140486,20090430T140147.140485,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090430T135835.140486,20090430T140147.140485,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090430T135835.140486,20090430T140147.140485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T135835.140486,20090430T140147.140485,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090430T135835.140486,20090430T140147.140485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T135835.140486,20090430T140147.140485,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090430T135835.140486,20090430T140147.140485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090430T135835.140486,20090430T140147.140485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T135835.140486,20090430T140147.140485,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090430T135835.140486,20090430T140147.140485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T135835.140486,20090430T140147.140485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T140147.234234,20090430T140459.202987,"SENSOR",1,"position MSO [x,y,z]","km",2358.943000,-370.435300,-3402.303000
20090430T140147.234234,20090430T140459.202987,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090430T140147.234234,20090430T140459.202987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T140147.234234,20090430T140459.202987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T140147.234234,20090430T140459.202987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T140147.234234,20090430T140459.202987,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090430T140147.234234,20090430T140459.202987,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090430T140147.234234,20090430T140459.202987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T140147.234234,20090430T140459.202987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T140147.234234,20090430T140459.202987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T140147.234234,20090430T140459.202987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090430T140147.234234,20090430T140459.202987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090430T140147.234234,20090430T140459.202987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T140147.234234,20090430T140459.202987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090430T140147.234234,20090430T140459.202987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T140147.234234,20090430T140459.202987,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090430T140147.234234,20090430T140459.202987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090430T140147.234234,20090430T140459.202987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T140147.234234,20090430T140459.202987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090430T140147.234234,20090430T140459.202987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T140147.234234,20090430T140459.202987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T140459.202987,20090430T140811.296735,"SENSOR",1,"position MSO [x,y,z]","km",2933.757000,-786.391600,-3169.094000
20090430T140459.202987,20090430T140811.296735,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090430T140459.202987,20090430T140811.296735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T140459.202987,20090430T140811.296735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T140459.202987,20090430T140811.296735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T140459.202987,20090430T140811.296735,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090430T140459.202987,20090430T140811.296735,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090430T140459.202987,20090430T140811.296735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T140459.202987,20090430T140811.296735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T140459.202987,20090430T140811.296735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T140459.202987,20090430T140811.296735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090430T140459.202987,20090430T140811.296735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090430T140459.202987,20090430T140811.296735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T140459.202987,20090430T140811.296735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090430T140459.202987,20090430T140811.296735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T140459.202987,20090430T140811.296735,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090430T140459.202987,20090430T140811.296735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090430T140459.202987,20090430T140811.296735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T140459.202987,20090430T140811.296735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090430T140459.202987,20090430T140811.296735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T140459.202987,20090430T140811.296735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T140811.296735,20090430T141123.265489,"SENSOR",1,"position MSO [x,y,z]","km",3454.244000,-1188.003000,-2876.680000
20090430T140811.296735,20090430T141123.265489,"SENSOR",1,"H+ density","cm-3",-2.112e+02,,
20090430T140811.296735,20090430T141123.265489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.10,769036.60,75176.27
20090430T140811.296735,20090430T141123.265489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T140811.296735,20090430T141123.265489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T140811.296735,20090430T141123.265489,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090430T140811.296735,20090430T141123.265489,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090430T140811.296735,20090430T141123.265489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T140811.296735,20090430T141123.265489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T140811.296735,20090430T141123.265489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T140811.296735,20090430T141123.265489,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20090430T140811.296735,20090430T141123.265489,"SENSOR",1,"O+ density","cm-3",-7.192e+01,,
20090430T140811.296735,20090430T141123.265489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.44,0.00,0.00
20090430T140811.296735,20090430T141123.265489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090430T140811.296735,20090430T141123.265489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T140811.296735,20090430T141123.265489,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090430T140811.296735,20090430T141123.265489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090430T140811.296735,20090430T141123.265489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T140811.296735,20090430T141123.265489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090430T140811.296735,20090430T141123.265489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T140811.296735,20090430T141123.265489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T141123.265489,20090430T141435.359236,"SENSOR",1,"position MSO [x,y,z]","km",3920.745000,-1571.224000,-2538.903000
20090430T141123.265489,20090430T141435.359236,"SENSOR",1,"H+ density","cm-3",-2.273e+02,,
20090430T141123.265489,20090430T141435.359236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.64,1092759.00,157563.20
20090430T141123.265489,20090430T141435.359236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T141123.265489,20090430T141435.359236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T141123.265489,20090430T141435.359236,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090430T141123.265489,20090430T141435.359236,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090430T141123.265489,20090430T141435.359236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T141123.265489,20090430T141435.359236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T141123.265489,20090430T141435.359236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T141123.265489,20090430T141435.359236,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090430T141123.265489,20090430T141435.359236,"SENSOR",1,"O+ density","cm-3",-5.929e+01,,
20090430T141123.265489,20090430T141435.359236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.23,658150.80,304209.60
20090430T141123.265489,20090430T141435.359236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090430T141123.265489,20090430T141435.359236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T141123.265489,20090430T141435.359236,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090430T141123.265489,20090430T141435.359236,"SENSOR",1,"O2+ density","cm-3",-5.089e+01,,
20090430T141123.265489,20090430T141435.359236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.00,12036.88,17397.29
20090430T141123.265489,20090430T141435.359236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090430T141123.265489,20090430T141435.359236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T141123.265489,20090430T141435.359236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T141435.359236,20090430T141747.296739,"SENSOR",1,"position MSO [x,y,z]","km",4335.633000,-1933.888000,-2167.448000
20090430T141435.359236,20090430T141747.296739,"SENSOR",1,"H+ density","cm-3",-1.944e+02,,
20090430T141435.359236,20090430T141747.296739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.57,873222.70,-32207.68
20090430T141435.359236,20090430T141747.296739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T141435.359236,20090430T141747.296739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T141435.359236,20090430T141747.296739,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090430T141435.359236,20090430T141747.296739,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090430T141435.359236,20090430T141747.296739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T141435.359236,20090430T141747.296739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T141435.359236,20090430T141747.296739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T141435.359236,20090430T141747.296739,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090430T141435.359236,20090430T141747.296739,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090430T141435.359236,20090430T141747.296739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T141435.359236,20090430T141747.296739,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090430T141435.359236,20090430T141747.296739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T141435.359236,20090430T141747.296739,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090430T141435.359236,20090430T141747.296739,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090430T141435.359236,20090430T141747.296739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T141435.359236,20090430T141747.296739,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090430T141435.359236,20090430T141747.296739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T141435.359236,20090430T141747.296739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T141747.296739,20090430T142059.390487,"SENSOR",1,"position MSO [x,y,z]","km",4702.412000,-2275.207000,-1771.710000
20090430T141747.296739,20090430T142059.390487,"SENSOR",1,"H+ density","cm-3",-9.917e+01,,
20090430T141747.296739,20090430T142059.390487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-224.35,1340308.00,-561451.20
20090430T141747.296739,20090430T142059.390487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T141747.296739,20090430T142059.390487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T141747.296739,20090430T142059.390487,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090430T141747.296739,20090430T142059.390487,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090430T141747.296739,20090430T142059.390487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T141747.296739,20090430T142059.390487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T141747.296739,20090430T142059.390487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T141747.296739,20090430T142059.390487,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20090430T141747.296739,20090430T142059.390487,"SENSOR",1,"O+ density","cm-3",-1.443e+01,,
20090430T141747.296739,20090430T142059.390487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.32,408795.90,5828.72
20090430T141747.296739,20090430T142059.390487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090430T141747.296739,20090430T142059.390487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T141747.296739,20090430T142059.390487,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090430T141747.296739,20090430T142059.390487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090430T141747.296739,20090430T142059.390487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T141747.296739,20090430T142059.390487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090430T141747.296739,20090430T142059.390487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T141747.296739,20090430T142059.390487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T142059.390487,20090430T142411.359240,"SENSOR",1,"position MSO [x,y,z]","km",5024.978000,-2595.238000,-1359.095000
20090430T142059.390487,20090430T142411.359240,"SENSOR",1,"H+ density","cm-3",-9.666e+01,,
20090430T142059.390487,20090430T142411.359240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.81,3249388.00,-261711.30
20090430T142059.390487,20090430T142411.359240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T142059.390487,20090430T142411.359240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T142059.390487,20090430T142411.359240,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090430T142059.390487,20090430T142411.359240,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090430T142059.390487,20090430T142411.359240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T142059.390487,20090430T142411.359240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T142059.390487,20090430T142411.359240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T142059.390487,20090430T142411.359240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090430T142059.390487,20090430T142411.359240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090430T142059.390487,20090430T142411.359240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T142059.390487,20090430T142411.359240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090430T142059.390487,20090430T142411.359240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T142059.390487,20090430T142411.359240,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090430T142059.390487,20090430T142411.359240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090430T142059.390487,20090430T142411.359240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T142059.390487,20090430T142411.359240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090430T142059.390487,20090430T142411.359240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T142059.390487,20090430T142411.359240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T142411.359240,20090430T142723.452988,"SENSOR",1,"position MSO [x,y,z]","km",5307.186000,-2894.500000,-935.431800
20090430T142411.359240,20090430T142723.452988,"SENSOR",1,"H+ density","cm-3",-7.582e+01,,
20090430T142411.359240,20090430T142723.452988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.26,3719659.00,-421792.30
20090430T142411.359240,20090430T142723.452988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T142411.359240,20090430T142723.452988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T142411.359240,20090430T142723.452988,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090430T142411.359240,20090430T142723.452988,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090430T142411.359240,20090430T142723.452988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T142411.359240,20090430T142723.452988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T142411.359240,20090430T142723.452988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T142411.359240,20090430T142723.452988,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20090430T142411.359240,20090430T142723.452988,"SENSOR",1,"O+ density","cm-3",-6.110e+01,,
20090430T142411.359240,20090430T142723.452988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.35,6309316.00,1543980.00
20090430T142411.359240,20090430T142723.452988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090430T142411.359240,20090430T142723.452988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T142411.359240,20090430T142723.452988,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090430T142411.359240,20090430T142723.452988,"SENSOR",1,"O2+ density","cm-3",-5.121e+01,,
20090430T142411.359240,20090430T142723.452988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.63,0.00,0.00
20090430T142411.359240,20090430T142723.452988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090430T142411.359240,20090430T142723.452988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T142411.359240,20090430T142723.452988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T142723.452988,20090430T143035.421742,"SENSOR",1,"position MSO [x,y,z]","km",5552.729000,-3173.826000,-505.203300
20090430T142723.452988,20090430T143035.421742,"SENSOR",1,"H+ density","cm-3",-3.748e+00,,
20090430T142723.452988,20090430T143035.421742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.15,2006386.00,-80467.18
20090430T142723.452988,20090430T143035.421742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T142723.452988,20090430T143035.421742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T142723.452988,20090430T143035.421742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20090430T142723.452988,20090430T143035.421742,"SENSOR",1,"He++ density","cm-3",-1.559e+02,,
20090430T142723.452988,20090430T143035.421742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.02,9004331.00,-3287098.00
20090430T142723.452988,20090430T143035.421742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T142723.452988,20090430T143035.421742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T142723.452988,20090430T143035.421742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090430T142723.452988,20090430T143035.421742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090430T142723.452988,20090430T143035.421742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T142723.452988,20090430T143035.421742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090430T142723.452988,20090430T143035.421742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T142723.452988,20090430T143035.421742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20090430T142723.452988,20090430T143035.421742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090430T142723.452988,20090430T143035.421742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T142723.452988,20090430T143035.421742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090430T142723.452988,20090430T143035.421742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T142723.452988,20090430T143035.421742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T143035.421742,20090430T143347.515490,"SENSOR",1,"position MSO [x,y,z]","km",5765.013000,-3434.191000,-71.869080
20090430T143035.421742,20090430T143347.515490,"SENSOR",1,"H+ density","cm-3",-9.470e+01,,
20090430T143035.421742,20090430T143347.515490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.23,3500243.00,-524748.70
20090430T143035.421742,20090430T143347.515490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T143035.421742,20090430T143347.515490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
