2007-067T07:01:58.995,2007-067T07:02:01.089,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 6.200233e+05, 1.011415e+06, 0.000000e+00, 7.963922e+05, 8.663781e+05, 9.414811e+05, 2.557380e+06, 2.221180e+06, 3.619369e+06, 1.966184e+06, 2.140864e+06, 3.871300e+06, 7.568054e+06, 2.741613e+06, 6.953752e+06, 1.187383e+07, 1.523135e+07, 1.147546e+07, 1.245882e+07, 6.022770e+06, 1.630753e+07, 1.067043e+07, 7.711897e+06, 8.355876e+06, 9.116944e+06, 4.925415e+06, 5.356486e+06, 2.904114e+06, 6.343048e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2007-067T07:01:58.995,2007-067T07:02:01.089,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 7.941199e+04, 2.591030e+05, 9.386524e+04, 6.126972e+05, 5.550779e+05, 3.620670e+05, 7.880021e+05, 1.427570e+06, 1.086043e+06, 2.695672e+06, 2.196739e+06, 2.785045e+06, 3.033040e+06, 2.586031e+06, 3.064394e+06, 3.885950e+06, 3.621134e+06, 3.935271e+06, 4.627881e+06, 5.424324e+06, 2.944854e+06, 2.288108e+06, 2.974019e+06, 2.702958e+06, 4.688772e+06, 2.540311e+06, 6.929649e+05, 2.995138e+06, 2.443078e+06, 1.766157e+06, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-067T07:01:58.995,2007-067T07:02:01.089,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 4.449950e+04, 0.000000e+00, 1.053499e+05, 1.144863e+05, 2.491768e+05, 5.418031e+05, 3.678969e+05, 1.120299e+06, 1.130601e+06, 6.616499e+05, 1.439642e+06, 2.793733e+06, 1.457079e+06, 3.032078e+06, 3.580318e+06, 2.956425e+06, 3.388582e+06, 5.882552e+06, 6.189288e+06, 3.905730e+06, 3.773923e+06, 5.638698e+06, 3.060214e+06, 3.935868e+06, 3.944484e+06, 3.217792e+06, 5.808482e+06, 3.378376e+06, 3.204720e+06, 1.984203e+06, 2.164944e+06, 2.924038e+06, 1.907980e+06, 6.896340e+06, 3.012557e+06, 4.095627e+06, 2.656864e+06, 1.927703e+06, 2.114446e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.913983e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-067T07:01:58.995,2007-067T07:02:01.089,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 2.824958e+04, 0.000000e+00, 3.346304e+04, 3.641909e+04, 3.962192e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.664133e+05, 1.809254e+05, 3.931348e+05, 1.425203e+05, 7.744848e+05, 6.733990e+05, 8.241878e+05, 1.592307e+06, 2.703386e+06, 1.761059e+06, 1.658054e+06, 3.325842e+06, 3.621425e+06, 3.765534e+06, 3.556268e+06, 4.637980e+06, 4.201392e+06, 3.195777e+06, 2.725498e+06, 4.583972e+06, 2.049294e+06, 2.865872e+06, 3.448827e+06, 2.256683e+06, 2.854253e+06, 2.209020e+06, 1.446147e+06, 1.562570e+06, 1.699339e+06, 1.842666e+06, 2.012352e+06, 3.647780e+06, 7.887814e+05, 1.716917e+06, 9.416215e+05, 4.097193e+06, 0.000000e+00, 0.000000e+00, 1.297682e+06, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-067T07:01:58.995,2007-067T07:02:01.089,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 5.382773e+04, 2.929491e+05, 1.273520e+05, 3.464992e+05, 5.274282e+05, 5.730532e+05, 7.122982e+05, 1.064505e+06, 1.367363e+06, 1.144343e+06, 1.616725e+06, 2.567556e+06, 1.907372e+06, 3.187904e+06, 2.424644e+06, 3.960282e+06, 4.296994e+06, 4.000286e+06, 3.864548e+06, 5.513787e+06, 5.706264e+06, 5.264786e+06, 4.381474e+06, 8.050402e+06, 4.776265e+06, 1.724361e+06, 3.761055e+06, 5.096806e+06, 6.627007e+06, 4.820484e+06, 2.604295e+06, 2.832260e+06, 1.535578e+06, 6.707976e+06, 3.647869e+06, 3.944018e+06, 3.219322e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-067T07:01:58.995,2007-067T07:02:01.089,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 3.392772e+04, 0.000000e+00, 0.000000e+00, 4.373412e+04, 1.903774e+05, 2.071072e+05, 3.378655e+05, 3.064279e+05, 6.659872e+04, 5.073144e+05, 4.727421e+05, 7.703906e+05, 1.489463e+06, 7.082069e+05, 1.429428e+06, 2.153182e+06, 2.469870e+06, 2.401157e+06, 3.680344e+06, 4.331264e+06, 3.619916e+06, 3.941568e+06, 6.628642e+06, 5.341340e+06, 7.824051e+06, 7.407540e+06, 2.384957e+06, 7.118912e+06, 2.817193e+06, 3.440954e+06, 8.317078e+06, 3.603170e+06, 3.438251e+06, 6.922380e+06, 4.038712e+06, 3.147559e+06, 2.040564e+06, 2.219161e+06, 4.010537e+06, 7.883710e+06, 9.527137e+05, 1.030052e+06, 1.121038e+06, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-067T07:01:58.995,2007-067T07:02:01.089,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 0.000000e+00, 2.310685e+04, 0.000000e+00, 2.724395e+04, 0.000000e+00, 3.212415e+04, 6.974584e+04, 3.786891e+04, 1.233384e+05, 8.930012e+04, 4.848214e+04, 3.158158e+05, 1.715790e+05, 3.723586e+05, 2.697625e+05, 4.393565e+05, 4.767699e+05, 8.632328e+05, 1.124683e+06, 1.933575e+06, 1.548649e+06, 1.921846e+06, 1.825854e+06, 2.405511e+06, 2.918847e+06, 3.002704e+06, 2.904685e+06, 3.150059e+06, 4.274619e+06, 4.179362e+06, 4.793664e+06, 4.933062e+06, 4.460660e+06, 3.882352e+06, 4.565100e+06, 4.964153e+06, 4.961824e+06, 4.508262e+06, 6.841125e+06, 3.705568e+06, 2.309939e+06, 4.367187e+06, 2.713568e+06, 2.206540e+06, 0.000000e+00, 8.734091e+05, 0.000000e+00, 1.027527e+06, 0.000000e+00, 1.225808e+06, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-067T07:01:58.995,2007-067T07:02:01.089,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 0.000000e+00, 5.470618e+04, 0.000000e+00, 0.000000e+00, 7.047891e+04, 0.000000e+00, 4.168209e+04, 1.359614e+05, 3.450168e+05, 1.071734e+05, 3.494784e+05, 3.167931e+05, 3.440923e+05, 5.239866e+05, 5.694224e+05, 5.300522e+05, 1.056446e+06, 9.390915e+05, 7.935780e+05, 9.863904e+05, 1.741418e+06, 2.473758e+06, 2.843102e+06, 2.573287e+06, 3.540764e+06, 3.448945e+06, 4.841908e+06, 3.106946e+06, 2.856749e+06, 5.645409e+06, 4.600314e+06, 5.325634e+06, 3.621963e+06, 4.718417e+06, 4.704094e+06, 3.241930e+06, 5.050318e+06, 4.927272e+06, 4.152118e+06, 7.118664e+06, 5.593716e+06, 7.603761e+05, 1.648942e+06, 3.601411e+06, 3.916797e+06, 2.117308e+06, 2.304262e+06, 0.000000e+00, 1.374616e+06, 2.956834e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-067T07:01:58.995,2007-067T07:02:01.089,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 0.000000e+00, 1.046908e+05, 5.694777e+04, 0.000000e+00, 1.010653e+05, 7.325122e+04, 1.991353e+05, 8.658694e+04, 1.882937e+05, 1.535054e+05, 1.112148e+05, 3.023863e+05, 3.283907e+05, 1.428569e+05, 1.552224e+05, 1.011300e+06, 7.328627e+05, 9.951639e+05, 8.648988e+05, 1.410851e+06, 1.021767e+06, 1.248582e+06, 2.258627e+06, 8.176539e+05, 3.197348e+06, 2.513783e+06, 3.985388e+06, 2.505440e+06, 3.217382e+06, 2.689838e+06, 2.337918e+06, 3.171599e+06, 3.105976e+06, 4.495668e+06, 4.481886e+06, 5.294932e+06, 3.368053e+06, 2.086298e+06, 3.955608e+06, 4.932082e+06, 3.996582e+06, 7.243496e+05, 2.356187e+06, 8.576684e+05, 0.000000e+00, 3.025320e+06, 2.194941e+06, 1.203733e+06, 5.237494e+06, 2.816474e+06, 0.000000e+00, 3.317383e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-067T07:01:58.995,2007-067T07:02:01.089,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 5.650285e+04, 1.229103e+05, 6.685589e+04, 3.635370e+05, 2.371523e+05, 8.601036e+04, 4.672173e+05, 0.000000e+00, 0.000000e+00, 8.401699e+05, 1.044048e+06, 4.254323e+05, 1.078690e+06, 6.704782e+05, 2.003421e+06, 2.770166e+06, 1.933204e+06, 1.633250e+06, 2.534780e+06, 2.483785e+06, 1.796438e+06, 4.552148e+06, 4.240207e+06, 3.840772e+06, 5.007890e+06, 4.076555e+06, 1.478720e+06, 2.140498e+06, 2.910119e+06, 1.260691e+06, 0.000000e+00, 2.980754e+06, 1.614790e+06, 8.809119e+05, 9.518034e+05, 1.035083e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-067T07:01:58.995,2007-067T07:02:01.089,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 5.747622e+04, 3.131512e+04, 3.411454e+04, 0.000000e+00, 4.046057e+04, 4.403623e+04, 9.586843e+04, 1.043109e+05, 1.702771e+05, 0.000000e+00, 6.715417e+04, 1.461735e+05, 1.588462e+05, 6.050042e+05, 5.637747e+05, 5.104109e+05, 4.440700e+05, 7.239274e+05, 1.049037e+06, 1.854529e+06, 2.325379e+06, 2.021319e+06, 2.560279e+06, 2.781324e+06, 3.669439e+06, 2.820346e+06, 3.825045e+06, 2.492570e+06, 4.514852e+06, 2.617475e+06, 4.621855e+06, 4.630785e+06, 3.779650e+06, 2.735710e+06, 3.967466e+06, 1.611382e+06, 3.514579e+06, 5.715276e+06, 3.440308e+06, 3.753674e+06, 2.433508e+06, 8.821655e+05, 9.565662e+05, 2.089300e+06, 2.272348e+06, 1.228405e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2007-067T07:01:58.995,2007-067T07:02:01.089,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 1.021940e+05, 5.550950e+04, 0.000000e+00, 1.966186e+05, 2.134296e+05, 5.413712e+05, 5.040004e+05, 4.558980e+05, 1.288039e+06, 1.614006e+06, 1.986643e+06, 1.016413e+06, 2.207788e+06, 4.345615e+06, 2.926956e+06, 4.061024e+06, 3.259858e+06, 4.174216e+06, 4.300984e+06, 3.686554e+06, 5.340382e+06, 4.642783e+06, 2.837052e+06, 4.446976e+06, 4.466217e+06, 5.655980e+06, 3.075383e+06, 4.281786e+06, 5.187455e+06, 3.373772e+06, 3.045860e+06, 2.658285e+06, 7.179922e+05, 3.122995e+06, 8.465148e+05, 0.000000e+00, 1.005278e+06, 2.173610e+06, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-067T07:01:58.995,2007-067T07:02:01.089,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.663960e+05, 0.000000e+00, 2.099155e+05, 3.419449e+05, 0.000000e+00, 1.346214e+05, 5.850482e+05, 1.590710e+06, 6.912651e+05, 2.440449e+06, 2.445192e+06, 2.877043e+06, 2.644458e+06, 4.710916e+06, 4.542602e+06, 5.857748e+06, 4.355173e+06, 7.646518e+06, 4.351754e+06, 5.581708e+06, 3.270481e+06, 4.564829e+06, 3.309780e+06, 5.974038e+06, 2.605786e+06, 7.768102e+06, 1.530235e+06, 3.339032e+06, 3.607644e+06, 1.961599e+06, 2.126943e+06, 2.322694e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 4.395502e+06, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-067T07:01:58.995,2007-067T07:02:01.089,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 1.799327e+06, 5.868064e+06, 2.832772e+06, 3.078619e+06, 7.528904e+06, 9.112066e+06, 1.087858e+07, 8.595252e+06, 1.985571e+07, 1.269954e+07, 1.518318e+07, 1.498522e+07, 1.304898e+07, 2.479723e+07, 2.890314e+07, 1.043621e+07, 4.553155e+06, 7.405118e+06, 1.872373e+07, 1.167521e+07, 3.154070e+06, 0.000000e+00, 3.720092e+06, 1.218899e+07, 4.419298e+06, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-067T07:01:58.995,2007-067T07:02:01.089,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 7.334412e+04, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 5.249501e+05, 2.851428e+05, 6.201705e+05, 1.178978e+06, 3.658858e+05, 1.389914e+06, 1.293848e+06, 1.873856e+06, 2.294840e+06, 2.489328e+06, 4.805416e+06, 3.589791e+06, 5.674937e+06, 6.550897e+06, 7.945890e+06, 1.001122e+07, 9.385855e+06, 1.020769e+07, 6.981760e+06, 8.882025e+06, 7.565038e+06, 7.451027e+06, 8.129059e+06, 2.634863e+06, 2.865285e+06, 2.071172e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.291142e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-067T07:01:58.995,2007-067T07:02:01.089,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.321066e+05, 0.000000e+00, 1.963145e+05, 2.135896e+05, 0.000000e+00, 0.000000e+00, 2.747612e+05, 8.960321e+05, 1.623109e+06, 2.467714e+06, 1.149180e+06, 1.248858e+06, 2.720232e+06, 7.379922e+06, 7.482118e+06, 2.904592e+06, 9.473541e+06, 6.177378e+06, 9.686351e+06, 1.135358e+07, 8.805643e+06, 1.724178e+07, 1.763807e+07, 7.921065e+06, 1.840274e+07, 1.063516e+07, 1.160469e+07, 6.269798e+06, 3.409471e+06, 7.394417e+06, 2.018932e+06, 8.783658e+06, 2.374262e+06, 2.584084e+06, 0.000000e+00, 9.250453e+06, 0.000000e+00, 7.175036e+06, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-067T07:01:58.995,2007-067T07:02:01.089,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-067T07:02:02.995,2007-067T07:02:05.089,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 6.742764e+05, 1.099186e+06, 3.981961e+05, 1.299567e+06, 1.412222e+06, 1.534428e+06, 1.665885e+06, 3.016141e+06, 1.966184e+06, 2.854484e+06, 6.968338e+06, 3.363580e+06, 4.569356e+06, 4.966966e+06, 9.714949e+06, 1.640299e+07, 1.275052e+07, 2.214902e+07, 1.053985e+07, 1.793828e+07, 8.892024e+06, 1.156784e+07, 1.044484e+07, 1.139618e+07, 7.388124e+06, 1.071297e+07, 5.808228e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-067T07:02:02.995,2007-067T07:02:05.089,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 7.294348e+04, 7.941199e+04, 1.727354e+05, 2.815957e+05, 4.084649e+05, 5.550779e+05, 8.448230e+05, 1.576004e+06, 1.142056e+06, 1.551490e+06, 2.190233e+06, 2.745924e+06, 3.779704e+06, 3.899623e+06, 2.350938e+06, 2.553662e+06, 3.053246e+06, 4.526418e+06, 2.951453e+06, 2.135945e+06, 3.487066e+06, 2.944854e+06, 3.203352e+06, 2.974019e+06, 1.621774e+06, 1.758290e+06, 1.270156e+06, 6.929649e+05, 5.990276e+06, 1.628718e+06, 2.649236e+06, 1.928872e+06, 1.048971e+06, 2.268320e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732299e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-067T07:02:02.995,2007-067T07:02:05.089,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 6.908277e+04, 0.000000e+00, 4.090352e+04, 8.899901e+04, 0.000000e+00, 2.106999e+05, 5.724315e+04, 1.868826e+05, 2.709015e+05, 4.414762e+05, 1.120299e+06, 9.566627e+05, 1.039736e+06, 1.953800e+06, 1.229242e+06, 2.549888e+06, 3.295737e+06, 3.723532e+06, 3.112027e+06, 4.405156e+06, 5.147234e+06, 3.793434e+06, 2.820805e+06, 6.132624e+06, 3.588262e+06, 3.616616e+06, 7.568978e+06, 4.273190e+06, 6.078052e+06, 6.195714e+06, 2.533782e+06, 1.831269e+06, 3.472356e+06, 5.412359e+05, 2.339230e+06, 1.907980e+06, 2.068902e+06, 3.012557e+06, 1.638251e+06, 0.000000e+00, 9.638513e+05, 0.000000e+00, 2.300097e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
