2007-062T22:25:17.379,2007-062T22:25:19.473,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 0.000000e+00, 9.138712e+05, 3.973573e+06, 1.079439e+06, 1.171642e+06, 2.550103e+06, 4.152941e+06, 1.053985e+07, 9.784516e+06, 3.556809e+06, 5.783922e+06, 1.044484e+07, 6.837708e+06, 7.388124e+06, 5.356486e+06, 8.712340e+06, 1.268610e+07, 3.449380e+06, 1.491753e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-062T22:25:17.379,2007-062T22:25:19.473,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.220311e+05, 0.000000e+00, 1.313337e+05, 1.427570e+05, 1.551490e+05, 5.054384e+05, 0.000000e+00, 5.967953e+05, 0.000000e+00, 2.350938e+05, 1.021465e+06, 1.942975e+06, 6.035223e+05, 2.951453e+06, 2.491936e+06, 1.549807e+06, 1.262080e+06, 4.118595e+06, 2.478350e+06, 2.162366e+06, 5.860965e+05, 1.905233e+06, 2.078895e+06, 1.497569e+06, 0.000000e+00, 2.649236e+06, 1.928872e+06, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-062T22:25:17.379,2007-062T22:25:19.473,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.679571e+04, 5.267496e+04, 0.000000e+00, 1.245884e+05, 6.772538e+04, 0.000000e+00, 0.000000e+00, 8.696934e+04, 1.890428e+05, 0.000000e+00, 2.234987e+05, 0.000000e+00, 1.318295e+05, 2.864255e+05, 7.780067e+05, 5.082873e+05, 1.654468e+06, 5.989632e+05, 1.301910e+06, 1.179351e+06, 1.281522e+06, 8.346039e+05, 2.724832e+06, 3.287070e+06, 2.502728e+06, 2.710625e+06, 2.956079e+06, 2.289086e+06, 3.472356e+06, 1.623708e+06, 1.169615e+06, 2.543974e+06, 0.000000e+00, 2.259418e+06, 3.276502e+06, 0.000000e+00, 1.927703e+06, 1.057223e+06, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-062T22:25:17.379,2007-062T22:25:19.473,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.381430e+04, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 3.075253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 0.000000e+00, 5.097229e+04, 1.109422e+05, 6.030849e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.157643e+04, 0.000000e+00, 3.244063e+05, 2.348079e+05, 3.826280e+05, 2.771535e+05, 7.544636e+05, 1.146032e+06, 5.334402e+05, 7.729967e+05, 1.050348e+06, 1.141349e+06, 2.477725e+05, 1.078582e+06, 1.171025e+06, 2.229012e+06, 1.379531e+06, 7.522276e+05, 4.077505e+06, 4.418039e+05, 2.410244e+06, 2.083426e+06, 1.132892e+06, 6.142219e+05, 2.683137e+06, 7.295558e+05, 7.887814e+05, 8.584584e+05, 0.000000e+00, 1.024298e+06, 1.101671e+06, 1.191676e+06, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2007-062T22:25:17.379,2007-062T22:25:19.473,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 8.357705e+04, 0.000000e+00, 9.897476e+04, 0.000000e+00, 0.000000e+00, 1.273520e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903728e+04, 0.000000e+00, 0.000000e+00, 1.144343e+05, 1.243634e+05, 1.351345e+05, 0.000000e+00, 3.187904e+05, 3.463777e+05, 3.771697e+05, 4.092375e+05, 2.222382e+05, 7.246028e+05, 1.575368e+06, 2.282505e+06, 2.167854e+06, 2.022219e+06, 4.025201e+06, 7.960440e+05, 1.724361e+06, 2.820791e+06, 5.606487e+06, 1.656752e+06, 1.807682e+06, 1.953221e+06, 2.124194e+06, 3.838946e+06, 2.515491e+06, 9.119672e+05, 1.972009e+06, 2.146214e+06, 4.708275e+06, 2.560845e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 4.564482e+06,0
2007-062T22:25:17.379,2007-062T22:25:19.473,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 4.019452e+04, 0.000000e+00, 4.759434e+04, 5.177680e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.412445e+05, 1.533477e+05, 1.665871e+05, 5.429874e+05, 1.182470e+06, 6.414815e+05, 9.289289e+05, 1.009555e+06, 2.194827e+06, 1.490598e+06, 1.617934e+06, 2.817193e+06, 3.440954e+06, 2.910977e+06, 3.603170e+06, 3.438251e+06, 3.727436e+06, 3.461753e+06, 5.036094e+06, 2.720752e+06, 0.000000e+00, 4.010537e+06, 2.627904e+06, 1.905427e+06, 1.030052e+06, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 1.556164e+06, 3.389179e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-062T22:25:17.379,2007-062T22:25:19.473,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 4.465006e+04, 0.000000e+00, 5.263598e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.464522e+05, 0.000000e+00, 8.632329e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.603461e+05, 1.304181e+05, 0.000000e+00, 0.000000e+00, 3.336338e+05, 3.630856e+05, 7.875148e+05, 4.274619e+05, 6.965604e+05, 2.775279e+06, 3.014649e+06, 3.865905e+06, 1.617646e+06, 2.458130e+06, 7.637160e+05, 2.480912e+06, 1.803304e+06, 1.465955e+06, 4.234934e+06, 2.309939e+06, 3.743304e+06, 2.035176e+06, 2.942054e+06, 3.212562e+06, 2.620227e+06, 1.888440e+06, 2.055055e+06, 1.126959e+06, 4.903234e+06, 0.000000e+00, 0.000000e+00, 3.105342e+06, 3.408289e+06, 1.838676e+06, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-062T22:25:17.379,2007-062T22:25:19.473,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.479345e+04, 0.000000e+00, 0.000000e+00, 4.168209e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.245657e+05, 0.000000e+00, 8.834203e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.910303e+05, 1.579501e+05, 5.146574e+05, 1.863560e+05, 2.028791e+05, 1.320520e+06, 1.433976e+06, 1.558226e+06, 1.411352e+06, 1.226750e+06, 1.997113e+06, 1.086589e+06, 3.538813e+06, 3.421160e+06, 6.483860e+06, 5.555350e+06, 3.832323e+06, 5.931598e+06, 3.235757e+06, 5.593716e+06, 9.124514e+06, 3.297883e+06, 7.202822e+06, 2.937597e+06, 3.175963e+06, 0.000000e+00, 1.263700e+06, 2.749232e+06, 1.478417e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-062T22:25:17.379,2007-062T22:25:19.473,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 7.965412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.428569e+05, 7.761118e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.081124e+05, 2.351418e+05, 1.277209e+05, 0.000000e+00, 0.000000e+00, 3.270616e+05, 5.328914e+05, 3.867359e+05, 8.390292e+05, 6.833018e+05, 9.899641e+05, 5.379677e+05, 1.753438e+06, 2.220119e+06, 1.380434e+06, 3.371750e+06, 2.852110e+06, 4.412445e+06, 4.330353e+06, 3.651022e+06, 1.130173e+06, 2.466041e+06, 3.330486e+06, 3.621748e+06, 2.356187e+06, 3.430674e+06, 6.529350e+06, 6.050641e+06, 0.000000e+00, 1.203733e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 2.574147e+06, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-062T22:25:17.379,2007-062T22:25:19.473,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.978691e+05, 0.000000e+00, 4.666428e+05, 0.000000e+00, 8.279284e+05, 8.982189e+05, 6.503069e+05, 3.533507e+05, 7.681544e+05, 2.086621e+06, 1.811802e+06, 2.464534e+06, 2.675622e+06, 6.402262e+06, 3.782074e+06, 2.062190e+06, 1.490377e+06, 8.073949e+05, 4.404560e+06, 1.903607e+06, 0.000000e+00, 1.122357e+06, 3.677044e+06, 2.666083e+06, 1.441231e+06, 0.000000e+00, 1.720429e+06, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-062T22:25:17.379,2007-062T22:25:19.473,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 0.000000e+00, 5.215544e+04, 5.675903e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.942309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110175e+05, 0.000000e+00, 1.311296e+05, 0.000000e+00, 0.000000e+00, 3.368865e+05, 3.657542e+05, 3.973321e+05, 4.316987e+05, 4.700577e+05, 1.020012e+06, 1.938665e+06, 9.029705e+05, 1.308738e+06, 1.422109e+06, 2.701291e+06, 2.519767e+06, 4.103564e+06, 6.943065e+06, 1.611382e+06, 2.928816e+06, 3.175154e+06, 1.376123e+06, 4.504408e+06, 3.244678e+06, 8.821655e+05, 5.739397e+06, 4.178599e+06, 2.272348e+06, 1.228405e+06, 0.000000e+00, 1.466422e+06, 3.190346e+06, 1.715665e+06, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 2.598698e+06, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-062T22:25:17.379,2007-062T22:25:19.473,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.205849e+05, 6.553954e+04, 0.000000e+00, 7.733874e+04, 0.000000e+00, 0.000000e+00, 9.907990e+04, 1.076004e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.495464e+05, 6.504346e+05, 1.765662e+05, 1.917563e+05, 2.087109e+05, 9.054705e+05, 1.474621e+06, 1.068076e+06, 1.450870e+06, 1.891368e+06, 4.104902e+06, 4.466217e+06, 3.635987e+06, 2.636043e+06, 2.378770e+06, 4.149964e+06, 2.811477e+06, 1.218344e+06, 3.987428e+06, 2.871969e+06, 3.903744e+06, 2.539544e+06, 2.773126e+06, 1.005278e+06, 2.173610e+06, 0.000000e+00, 0.000000e+00, 2.822011e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-062T22:25:17.379,2007-062T22:25:19.473,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 1.462621e+05, 1.590710e+05, 0.000000e+00, 3.754537e+05, 0.000000e+00, 0.000000e+00, 2.404052e+05, 0.000000e+00, 5.678253e+05, 3.083025e+05, 6.700268e+05, 1.456480e+06, 1.978070e+06, 1.288086e+06, 2.336058e+06, 3.550422e+06, 3.861409e+06, 2.987019e+06, 2.605786e+06, 4.943337e+06, 4.590706e+06, 3.339032e+06, 4.509556e+06, 1.961599e+06, 0.000000e+00, 3.484042e+06, 1.263046e+06, 2.731061e+06, 0.000000e+00, 0.000000e+00, 1.773071e+06, 1.906957e+06, 0.000000e+00, 0.000000e+00, 4.930724e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-062T22:25:17.379,2007-062T22:25:19.473,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.977923e+06, 0.000000e+00, 1.167983e+06, 1.269953e+06, 1.380289e+06, 4.495565e+06, 3.262246e+06, 3.542462e+06, 1.926876e+06, 8.348967e+06, 4.553155e+06, 1.234186e+07, 2.674818e+06, 2.918802e+06, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-062T22:25:17.379,2007-062T22:25:19.473,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.985591e+05, 2.156414e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.003385e+05, 0.000000e+00, 1.418734e+06, 0.000000e+00, 1.672819e+06, 9.101114e+05, 9.879846e+05, 1.074494e+06, 2.909067e+06, 3.172152e+06, 2.750923e+06, 5.215718e+06, 5.690340e+06, 4.391437e+06, 3.820380e+06, 7.249100e+06, 2.261758e+06, 3.689686e+06, 1.329676e+06, 0.000000e+00, 1.587174e+06, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-062T22:25:17.379,2007-062T22:25:19.473,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 0.000000e+00, 3.830600e+05, 4.162860e+05, 0.000000e+00, 0.000000e+00, 5.344371e+05, 1.742755e+06, 1.263139e+06, 4.118252e+06, 2.235312e+06, 8.109701e+05, 2.641693e+06, 9.578767e+05, 3.112601e+06, 5.657904e+06, 7.361096e+06, 7.976372e+06, 1.450586e+07, 3.134899e+06, 1.193315e+07, 1.294023e+07, 4.037865e+06, 6.587742e+06, 7.122788e+06, 5.168168e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-062T22:25:17.379,2007-062T22:25:19.473,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-062T22:25:21.379,2007-062T22:25:23.473,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.986786e+06, 2.158878e+06, 2.343285e+06, 3.825155e+06, 2.768627e+06, 1.505692e+06, 8.153764e+06, 5.335214e+06, 3.855948e+06, 2.088969e+06, 4.558472e+06, 7.388124e+06, 1.071297e+07, 5.808228e+06, 9.514572e+06, 0.000000e+00, 7.458763e+06, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-062T22:25:21.379,2007-062T22:25:23.473,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855139e+05, 1.551490e+05, 0.000000e+00, 0.000000e+00, 1.989318e+05, 6.499372e+05, 4.701875e+05, 7.660984e+05, 1.110271e+06, 1.207045e+06, 1.311757e+06, 1.779955e+06, 2.712162e+06, 1.682774e+06, 4.576217e+05, 4.956699e+05, 2.162366e+06, 1.172193e+06, 2.540311e+06, 1.385930e+06, 0.000000e+00, 1.628718e+06, 3.532314e+06, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2007-062T22:25:21.379,2007-062T22:25:23.473,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 5.724315e+04, 1.245884e+05, 0.000000e+00, 0.000000e+00, 8.002138e+04, 0.000000e+00, 9.452142e+04, 1.028316e+05, 0.000000e+00, 4.856929e+05, 3.954885e+05, 0.000000e+00, 9.336081e+05, 5.082873e+05, 1.286808e+06, 1.996544e+05, 1.084925e+06, 1.415221e+06, 1.025218e+06, 1.391007e+06, 2.119314e+06, 2.629656e+06, 4.290390e+06, 1.936161e+06, 2.111485e+06, 2.289086e+06, 2.480254e+06, 1.623708e+06, 1.754422e+06, 1.907980e+06, 2.758536e+06, 0.000000e+00, 8.191254e+05, 1.771242e+06, 0.000000e+00, 0.000000e+00, 2.300097e+06, 3.710758e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
