2007-071T01:26:15.026,2007-071T01:26:17.120,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 7.963922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.681790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.171642e+06, 0.000000e+00, 5.537254e+06, 3.011385e+06, 0.000000e+00, 3.556809e+06, 7.711897e+06, 1.044484e+07, 4.558472e+06, 4.925415e+06, 1.339122e+07, 1.742468e+07, 0.000000e+00, 1.034814e+07, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-071T01:26:15.026,2007-071T01:26:17.120,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 7.941199e+04, 0.000000e+00, 9.386524e+04, 0.000000e+00, 0.000000e+00, 1.206890e+05, 0.000000e+00, 2.855139e+05, 1.551490e+05, 1.684795e+05, 0.000000e+00, 5.967953e+05, 2.166458e+05, 7.052812e+05, 1.276831e+06, 2.775678e+05, 3.017612e+05, 9.838177e+05, 1.779955e+06, 1.162355e+06, 1.262080e+06, 9.152434e+05, 0.000000e+00, 2.162366e+06, 0.000000e+00, 6.350778e+05, 6.929649e+05, 1.497569e+06, 3.257437e+06, 0.000000e+00, 9.644359e+05, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-071T01:26:15.026,2007-071T01:26:17.120,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 5.355305e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.679571e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.471588e+05, 0.000000e+00, 0.000000e+00, 9.452142e+04, 0.000000e+00, 0.000000e+00, 1.214232e+05, 1.318295e+05, 5.728511e+05, 6.224052e+05, 5.082873e+05, 7.353189e+05, 5.989632e+05, 2.169850e+05, 2.358702e+05, 1.794131e+06, 8.346039e+05, 6.055182e+05, 1.643535e+06, 1.787662e+06, 7.744642e+05, 8.445939e+05, 1.373452e+06, 4.960508e+05, 5.412359e+05, 5.848075e+05, 1.271987e+06, 6.896339e+05, 2.259418e+06, 0.000000e+00, 3.542485e+06, 1.927703e+06, 2.114446e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-071T01:26:15.026,2007-071T01:26:17.120,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 1.842681e+04, 2.008143e+04, 2.187889e+04, 0.000000e+00, 5.190728e+04, 2.824958e+04, 3.075253e+04, 6.692607e+04, 0.000000e+00, 3.962192e+04, 4.309406e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.030849e+04, 6.552245e+04, 0.000000e+00, 7.744845e+04, 0.000000e+00, 2.747293e+05, 9.951920e+04, 2.162709e+05, 2.348079e+05, 3.826280e+05, 2.771535e+05, 6.035709e+05, 3.274377e+05, 3.556268e+05, 0.000000e+00, 1.470487e+06, 4.565395e+05, 9.910899e+05, 2.696454e+05, 5.855126e+05, 9.552906e+05, 2.414179e+06, 1.128342e+06, 8.155009e+05, 1.325412e+06, 4.820489e+05, 2.604283e+06, 0.000000e+00, 1.842666e+06, 1.341568e+06, 2.188667e+06, 7.887814e+05, 1.716917e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-071T01:26:15.026,2007-071T01:26:17.120,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 8.357705e+04, 4.548370e+04, 4.948738e+04, 1.076555e+05, 1.171796e+05, 1.273520e+05, 6.929983e+04, 7.534690e+04, 0.000000e+00, 8.903728e+04, 0.000000e+00, 0.000000e+00, 2.288687e+05, 4.974537e+05, 1.351345e+05, 4.401628e+05, 7.969761e+05, 5.195665e+05, 5.657546e+05, 6.138562e+05, 4.444763e+05, 1.449206e+06, 7.876839e+05, 3.138445e+06, 1.548467e+06, 3.033328e+06, 1.829637e+06, 2.388132e+06, 1.293270e+06, 3.290923e+06, 2.038723e+06, 2.209002e+06, 1.807682e+06, 1.302147e+06, 3.540325e+06, 3.838946e+06, 2.515491e+06, 9.119672e+05, 0.000000e+00, 3.219322e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-071T01:26:15.026,2007-071T01:26:17.120,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035536e+05, 0.000000e+00, 1.225711e+05, 0.000000e+00, 7.247349e+04, 1.575807e+05, 8.559896e+04, 2.792743e+05, 1.011724e+05, 2.199120e+05, 3.588637e+05, 0.000000e+00, 1.412445e+05, 1.533477e+05, 9.995227e+05, 1.809958e+05, 3.941568e+05, 6.414815e+05, 1.625625e+06, 1.009555e+06, 8.230599e+05, 1.192478e+06, 2.265108e+06, 2.465044e+06, 3.058625e+06, 1.663415e+06, 4.503963e+05, 9.823576e+05, 1.597472e+06, 1.730876e+06, 1.888536e+06, 1.360376e+06, 0.000000e+00, 2.406322e+06, 8.759678e+05, 1.905427e+06, 2.060104e+06, 1.121038e+06, 1.229635e+06, 0.000000e+00, 1.438632e+06, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-071T01:26:15.026,2007-071T01:26:17.120,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.573783e+04, 4.111281e+04, 4.465006e+04, 9.696427e+04, 5.263598e+04, 5.719300e+04, 6.205976e+04, 6.744063e+04, 7.322608e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.017671e+05, 2.212355e+05, 4.804615e+05, 1.304181e+05, 5.660026e+05, 3.072471e+05, 3.336338e+05, 5.446285e+05, 7.875148e+05, 4.274619e+05, 1.160934e+06, 1.009192e+06, 0.000000e+00, 1.189509e+06, 1.941176e+06, 1.053484e+06, 1.527432e+06, 1.240456e+06, 1.803304e+06, 1.954607e+06, 4.234934e+06, 5.197362e+06, 4.367187e+06, 6.783918e+06, 6.619622e+06, 3.212562e+06, 3.493636e+06, 2.832660e+06, 2.055055e+06, 0.000000e+00, 0.000000e+00, 1.318317e+06, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2007-071T01:26:15.026,2007-071T01:26:17.120,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 2.513005e+04, 2.735309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 4.532047e+04, 4.928811e+04, 5.358668e+04, 0.000000e+00, 1.267172e+05, 0.000000e+00, 2.245657e+05, 0.000000e+00, 8.834203e+04, 9.604052e+04, 1.043435e+05, 1.133683e+05, 1.232988e+05, 4.018658e+05, 4.365456e+05, 1.579501e+05, 3.431049e+05, 5.590679e+05, 1.014396e+06, 6.602602e+05, 4.779918e+05, 1.038818e+06, 5.645409e+05, 6.133751e+05, 1.664260e+06, 7.243926e+05, 1.572806e+06, 2.993514e+06, 9.262659e+05, 2.525159e+06, 3.284848e+06, 6.524758e+06, 7.118664e+06, 6.992146e+06, 5.322634e+06, 3.297883e+06, 6.302469e+06, 3.916797e+06, 3.175963e+06, 4.608524e+06, 1.263700e+06, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-071T01:26:15.026,2007-071T01:26:17.120,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.965412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.112148e+05, 6.047725e+04, 6.567813e+04, 0.000000e+00, 7.761118e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.175709e+05, 0.000000e+00, 0.000000e+00, 3.011503e+05, 1.635308e+05, 3.552609e+05, 1.933679e+05, 4.195146e+05, 6.833018e+05, 2.474910e+05, 1.613903e+06, 1.753438e+06, 3.171598e+05, 1.725542e+06, 3.746390e+05, 2.444666e+06, 1.323733e+06, 2.886902e+06, 4.694170e+06, 2.260347e+06, 5.548592e+06, 3.330486e+06, 6.519146e+06, 3.141583e+06, 1.715337e+06, 9.327644e+05, 0.000000e+00, 4.389882e+06, 4.814931e+06, 0.000000e+00, 1.408237e+06, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-071T01:26:15.026,2007-071T01:26:17.120,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 1.016622e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.676196e+05, 0.000000e+00, 1.978691e+05, 2.148004e+05, 2.333214e+05, 0.000000e+00, 2.759761e+05, 5.988126e+05, 6.503069e+05, 7.067013e+05, 1.152232e+06, 0.000000e+00, 2.264753e+06, 9.858134e+05, 5.351244e+05, 2.328096e+06, 3.151728e+06, 3.436983e+06, 3.725942e+06, 4.844370e+06, 2.642736e+06, 7.614427e+06, 5.175417e+06, 1.122357e+06, 3.677044e+06, 1.333042e+06, 1.441231e+06, 1.568512e+06, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 2.602288e+06, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-071T01:26:15.026,2007-071T01:26:17.120,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.432705e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 1.043109e+05, 0.000000e+00, 1.234938e+05, 0.000000e+00, 7.308677e+04, 0.000000e+00, 0.000000e+00, 9.396245e+04, 0.000000e+00, 0.000000e+00, 1.206546e+05, 2.622592e+05, 1.426560e+05, 0.000000e+00, 1.684433e+05, 0.000000e+00, 0.000000e+00, 2.158494e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.009902e+05, 0.000000e+00, 3.555273e+05, 2.315392e+06, 8.399224e+05, 1.367855e+06, 4.959332e+05, 4.297019e+06, 3.514579e+06, 5.715276e+06, 4.816431e+06, 5.255144e+06, 4.867016e+06, 5.292994e+06, 2.869698e+06, 1.044650e+06, 6.817045e+06, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-071T01:26:15.026,2007-071T01:26:17.120,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.210520e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.657688e+04, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 6.553954e+04, 0.000000e+00, 7.733874e+04, 8.400008e+04, 0.000000e+00, 1.981598e+05, 1.076004e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.498488e+05, 0.000000e+00, 0.000000e+00, 1.917563e+05, 2.087109e+05, 0.000000e+00, 7.373107e+05, 1.068076e+06, 5.803479e+05, 1.260912e+06, 1.026225e+06, 2.233108e+06, 2.827990e+06, 3.075383e+06, 4.281786e+06, 1.556236e+06, 2.249181e+06, 4.264202e+06, 4.651998e+06, 7.179922e+06, 1.561498e+06, 3.386059e+06, 2.773126e+06, 1.005278e+06, 1.086805e+06, 0.000000e+00, 1.297197e+06, 1.411006e+06, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2007-071T01:26:15.026,2007-071T01:26:17.120,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 0.000000e+00, 0.000000e+00, 1.590710e+05, 0.000000e+00, 0.000000e+00, 2.037660e+05, 2.213110e+05, 0.000000e+00, 2.617175e+05, 1.135651e+06, 9.249076e+05, 3.350134e+05, 0.000000e+00, 7.912282e+05, 0.000000e+00, 9.344232e+05, 2.028813e+06, 5.516299e+05, 5.974037e+05, 1.954340e+06, 2.824764e+06, 3.825588e+06, 5.008547e+06, 2.705734e+06, 2.942400e+06, 4.253886e+06, 1.161347e+06, 1.263046e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-071T01:26:15.026,2007-071T01:26:17.120,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 7.081931e+05, 0.000000e+00, 0.000000e+00, 9.112066e+05, 9.889617e+05, 0.000000e+00, 1.167983e+06, 0.000000e+00, 0.000000e+00, 4.495565e+06, 3.262246e+06, 0.000000e+00, 0.000000e+00, 1.043621e+07, 9.106310e+06, 4.936744e+06, 8.024456e+06, 8.756404e+06, 1.892442e+07, 6.860909e+06, 1.116028e+07, 8.125995e+06, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-071T01:26:15.026,2007-071T01:26:17.120,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.624302e+05, 0.000000e+00, 1.425714e+05, 1.550426e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.765920e+05, 0.000000e+00, 6.526893e+05, 3.546836e+05, 3.853469e+05, 8.364095e+05, 1.820223e+06, 1.481977e+06, 1.074494e+06, 5.818134e+05, 2.537721e+06, 4.126385e+06, 2.980410e+06, 4.064530e+06, 6.148012e+06, 6.685666e+06, 4.142343e+06, 4.523517e+06, 1.229895e+06, 1.329676e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-071T01:26:15.026,2007-071T01:26:17.120,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.246218e+05, 3.525307e+05, 7.661200e+05, 4.162860e+05, 9.067441e+05, 4.919948e+05, 1.068874e+06, 1.742755e+06, 1.263139e+06, 6.863754e+05, 1.490208e+06, 1.621940e+06, 5.283386e+06, 2.873630e+06, 0.000000e+00, 5.657904e+06, 2.453698e+06, 9.305768e+06, 4.351760e+06, 3.134899e+06, 1.022841e+07, 9.243022e+06, 1.211359e+07, 1.097957e+07, 0.000000e+00, 2.584084e+06, 0.000000e+00, 3.083484e+06, 3.316481e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2007-071T01:26:15.026,2007-071T01:26:17.120,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-071T01:26:19.026,2007-071T01:26:21.120,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 1.206456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.522685e+06, 9.138712e+05, 9.933932e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.152941e+06, 3.011385e+06, 1.630753e+06, 3.556809e+06, 5.783922e+06, 4.177938e+06, 4.558472e+06, 2.462708e+06, 1.339122e+07, 2.904114e+06, 6.343048e+06, 1.034814e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-071T01:26:19.026,2007-071T01:26:21.120,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427570e+05, 0.000000e+00, 1.684795e+05, 3.661232e+05, 3.978636e+05, 4.332915e+05, 4.701875e+05, 1.021465e+06, 1.110271e+06, 0.000000e+00, 9.838177e+05, 2.135945e+06, 3.874518e+05, 8.413870e+05, 1.372865e+06, 1.487010e+06, 2.702958e+06, 1.758290e+06, 1.905233e+06, 6.929649e+05, 7.487846e+05, 2.443078e+06, 8.830785e+05, 1.928872e+06, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-071T01:26:19.026,2007-071T01:26:21.120,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 0.000000e+00, 4.839786e+04, 5.267496e+04, 0.000000e+00, 0.000000e+00, 6.772538e+04, 7.357938e+04, 8.002138e+04, 0.000000e+00, 9.452142e+04, 3.084947e+05, 1.117493e+05, 0.000000e+00, 6.591474e+05, 7.160638e+05, 1.556013e+05, 0.000000e+00, 1.838297e+05, 7.986177e+05, 1.518895e+06, 1.179351e+06, 1.794131e+06, 2.225610e+06, 6.055182e+05, 3.287070e+05, 1.787662e+06, 1.161696e+06, 1.266891e+06, 9.156344e+05, 4.960508e+05, 1.082472e+06, 1.169615e+06, 0.000000e+00, 1.379268e+06, 3.765696e+06, 2.457376e+06, 2.656864e+06, 9.638513e+05, 2.114446e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
