2007-077T11:54:32.098,2007-077T11:54:34.191,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 2.221180e+06, 1.206456e+06, 2.621578e+06, 1.427242e+06, 2.322780e+06, 1.681790e+06, 3.655485e+06, 1.986786e+06, 2.158878e+06, 2.343285e+06, 1.275051e+06, 2.768627e+06, 6.022770e+06, 6.523010e+06, 3.556809e+06, 3.855948e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T11:54:32.098,2007-077T11:54:34.191,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 1.132521e+05, 1.232343e+05, 0.000000e+00, 0.000000e+00, 7.941199e+04, 3.454707e+05, 9.386524e+04, 1.021162e+05, 3.330467e+05, 9.655121e+05, 1.313337e+05, 8.565418e+05, 6.205962e+05, 6.739179e+05, 3.661232e+05, 3.978636e+05, 4.332915e+05, 7.052812e+05, 1.021465e+06, 2.775678e+05, 6.035223e+05, 9.838177e+05, 1.067973e+06, 7.749035e+05, 4.206935e+05, 9.152434e+05, 4.956699e+05, 1.081183e+06, 2.930482e+06, 1.270156e+06, 2.078895e+06, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.097942e+06, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T11:54:32.098,2007-077T11:54:34.191,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 5.226629e+04, 1.899646e+04, 4.140532e+04, 0.000000e+00, 2.457850e+04, 5.355305e+04, 1.166137e+05, 6.346240e+04, 3.454138e+04, 7.516921e+04, 1.227106e+05, 8.899901e+04, 9.679571e+04, 1.053499e+05, 1.717294e+05, 2.491768e+05, 5.418031e+05, 2.207381e+05, 6.401711e+05, 8.696934e+05, 7.561714e+05, 8.226526e+05, 8.939946e+05, 3.642697e+05, 6.591474e+05, 7.160638e+05, 1.089210e+06, 3.388582e+05, 9.191488e+05, 3.993088e+05, 2.169850e+05, 7.076104e+05, 7.689134e+05, 0.000000e+00, 0.000000e+00, 6.574141e+05, 3.575325e+05, 3.872321e+05, 1.266891e+06, 1.831269e+06, 9.921017e+05, 2.164944e+06, 2.339230e+06, 1.907980e+06, 6.896339e+05, 3.765696e+06, 1.638251e+06, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 1.236919e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T11:54:32.098,2007-077T11:54:34.191,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 4.651479e+04, 1.690715e+04, 3.685362e+04, 8.032573e+04, 2.187889e+04, 7.150983e+04, 2.595364e+04, 1.129983e+05, 6.150505e+04, 1.338521e+05, 1.456764e+05, 1.981096e+05, 4.309406e+04, 1.407107e+05, 4.587506e+05, 1.664133e+05, 1.809254e+05, 1.965674e+05, 4.988209e+05, 3.097938e+05, 2.525246e+05, 4.578822e+05, 4.975961e+05, 2.162709e+05, 3.522118e+05, 3.826280e+05, 1.385768e+05, 6.035709e+05, 6.548754e+05, 1.066880e+06, 7.729967e+05, 6.302086e+05, 1.141349e+06, 1.486635e+06, 8.089361e+05, 5.855126e+05, 3.184302e+05, 1.034648e+06, 3.761138e+05, 8.155009e+05, 0.000000e+00, 1.928196e+06, 0.000000e+00, 2.832231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.072895e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T11:54:32.098,2007-077T11:54:34.191,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 9.670755e+04, 6.328223e+04, 2.299348e+04, 7.518486e+04, 8.192502e+04, 1.190217e+05, 1.944100e+05, 7.054322e+04, 7.680062e+04, 8.357705e+04, 2.729022e+05, 4.948738e+04, 1.614832e+05, 3.515390e+05, 0.000000e+00, 1.385997e+05, 2.260407e+05, 4.093237e+05, 1.780746e+05, 1.935464e+05, 7.362721e+05, 4.577373e+05, 6.218173e+05, 4.054035e+05, 2.934419e+05, 9.563712e+05, 6.927553e+05, 1.508679e+06, 1.023094e+06, 1.333429e+06, 1.207671e+06, 1.312806e+06, 8.559396e+05, 1.548467e+06, 1.011110e+06, 1.463709e+06, 1.990110e+06, 8.621804e+05, 1.880528e+06, 1.019361e+06, 2.209002e+06, 6.025605e+05, 0.000000e+00, 2.124194e+06, 2.303367e+06, 8.384971e+05, 3.647869e+06, 9.860046e+05, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T11:54:32.098,2007-077T11:54:34.191,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 8.845433e+04, 2.409822e+04, 5.251817e+04, 0.000000e+00, 6.232614e+04, 0.000000e+00, 0.000000e+00, 8.038905e+04, 4.373412e+04, 9.518868e+04, 2.071072e+05, 5.631093e+04, 1.225711e+05, 1.331974e+05, 1.449470e+05, 3.151614e+05, 3.423958e+05, 1.861829e+05, 7.082069e+05, 5.497801e+05, 8.373486e+05, 6.499658e+05, 1.129956e+06, 1.073434e+06, 9.995227e+05, 1.266971e+06, 9.853919e+05, 1.710617e+06, 9.289289e+05, 1.261944e+06, 1.371766e+06, 1.490598e+06, 2.265108e+06, 1.760746e+06, 2.676297e+06, 1.247562e+06, 9.007926e+05, 1.964715e+06, 0.000000e+00, 0.000000e+00, 6.295118e+05, 0.000000e+00, 2.219161e+06, 0.000000e+00, 3.503871e+06, 9.527137e+05, 1.030052e+06, 1.121038e+06, 0.000000e+00, 0.000000e+00, 4.315897e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T11:54:32.098,2007-077T11:54:34.191,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 0.000000e+00, 4.621370e+04, 5.018039e+04, 5.448791e+04, 2.958899e+04, 1.606208e+05, 6.974584e+04, 0.000000e+00, 0.000000e+00, 8.930012e+04, 0.000000e+00, 0.000000e+00, 1.143860e+05, 6.205976e+04, 1.348813e+05, 2.196782e+05, 1.589233e+05, 1.726466e+05, 4.686179e+05, 3.053013e+05, 1.106178e+05, 0.000000e+00, 1.043345e+06, 2.830013e+05, 7.681178e+05, 8.340845e+05, 7.261712e+05, 7.875148e+05, 1.282386e+06, 6.965604e+05, 1.513789e+06, 1.644354e+06, 1.189509e+06, 1.617646e+06, 3.511615e+05, 2.291148e+06, 1.240456e+06, 1.803304e+06, 1.465955e+06, 5.293668e+05, 5.197362e+06, 3.743304e+06, 2.713568e+06, 0.000000e+00, 1.606281e+06, 0.000000e+00, 9.442201e+05, 0.000000e+00, 1.126959e+06, 3.677425e+06, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2007-077T11:54:32.098,2007-077T11:54:34.191,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 4.240576e+04, 0.000000e+00, 7.539016e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.409578e+05, 3.832201e+04, 8.336417e+04, 9.064094e+04, 4.928811e+04, 1.607600e+05, 0.000000e+00, 1.267172e+05, 2.064554e+05, 1.497105e+05, 8.134606e+04, 8.834203e+04, 0.000000e+00, 2.086870e+05, 3.401048e+05, 2.465976e+05, 1.071642e+06, 4.365456e+05, 9.477008e+05, 3.431049e+05, 1.304492e+06, 8.115166e+05, 1.100434e+06, 1.194980e+06, 1.298522e+06, 2.258164e+06, 1.533438e+06, 1.997113e+06, 7.243926e+05, 2.359208e+06, 2.565870e+06, 9.262659e+05, 2.020127e+06, 4.379797e+06, 3.558958e+06, 1.294303e+06, 6.292930e+06, 4.562257e+06, 4.946824e+06, 9.003528e+05, 9.791992e+05, 1.058654e+06, 2.304262e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T11:54:32.098,2007-077T11:54:34.191,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 2.210675e+04, 4.810735e+04, 0.000000e+00, 2.847389e+04, 3.097953e+04, 3.368842e+04, 7.325122e+04, 0.000000e+00, 1.731739e+05, 0.000000e+00, 5.116846e+04, 5.560739e+04, 6.047725e+04, 6.567813e+04, 1.428569e+05, 3.104447e+05, 8.427496e+04, 9.160784e+04, 2.985491e+05, 3.243370e+05, 3.527128e+05, 2.554418e+05, 0.000000e+00, 3.011503e+05, 6.541231e+05, 1.598674e+06, 1.160208e+06, 1.048786e+06, 1.366604e+06, 7.424729e+05, 1.075935e+06, 8.767192e+05, 3.171598e+05, 1.380434e+06, 1.498556e+06, 2.444666e+06, 2.206222e+06, 9.623008e+05, 0.000000e+00, 1.695260e+06, 3.082551e+06, 1.998291e+06, 2.897398e+06, 7.853957e+05, 1.715337e+06, 9.327644e+05, 1.008440e+06, 2.194941e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T11:54:32.098,2007-077T11:54:34.191,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 8.591716e+04, 0.000000e+00, 6.795962e+04, 0.000000e+00, 4.028864e+04, 4.386612e+04, 4.773453e+04, 1.038593e+05, 5.650285e+04, 6.145513e+04, 3.342794e+05, 7.270740e+04, 7.905077e+04, 3.440414e+05, 1.868869e+05, 4.066487e+05, 1.104993e+05, 0.000000e+00, 1.305059e+05, 4.254323e+05, 1.540985e+05, 5.028587e+05, 1.092775e+06, 1.978691e+05, 1.074002e+06, 1.166607e+06, 1.774346e+06, 1.379881e+06, 1.796438e+06, 2.601228e+06, 2.120104e+06, 3.840772e+05, 0.000000e+00, 2.717704e+06, 9.858134e+05, 0.000000e+00, 5.820239e+05, 2.521382e+06, 2.062190e+06, 2.235565e+06, 0.000000e+00, 3.523648e+06, 1.903607e+06, 1.035083e+06, 1.122357e+06, 2.451362e+06, 0.000000e+00, 0.000000e+00, 1.568512e+06, 1.720429e+06, 0.000000e+00, 0.000000e+00, 2.177213e+06, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T11:54:32.098,2007-077T11:54:34.191,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 0.000000e+00, 2.873811e+04, 3.131512e+04, 6.822909e+04, 3.716353e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 5.215544e+04, 1.702771e+05, 1.852408e+05, 0.000000e+00, 1.461735e+05, 2.382693e+05, 5.185749e+05, 2.818873e+05, 3.062466e+05, 1.110175e+05, 2.413091e+05, 2.622592e+05, 2.853121e+05, 9.301517e+05, 1.347546e+06, 3.657542e+05, 1.390662e+06, 6.475481e+05, 9.401154e+05, 1.275015e+06, 1.661713e+06, 1.203961e+06, 6.543688e+05, 2.488692e+06, 3.087190e+06, 1.679845e+06, 1.367855e+06, 4.959332e+05, 1.074255e+06, 5.857632e+05, 1.905092e+06, 2.064185e+06, 2.252204e+06, 2.433508e+06, 0.000000e+00, 9.565662e+05, 0.000000e+00, 1.136174e+06, 1.228405e+06, 0.000000e+00, 2.932844e+06, 0.000000e+00, 1.715665e+06, 0.000000e+00, 6.062732e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T11:54:32.098,2007-077T11:54:34.191,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 6.210520e+04, 1.012600e+05, 0.000000e+00, 0.000000e+00, 1.731538e+05, 9.404773e+04, 5.109698e+04, 1.665285e+05, 1.205849e+05, 0.000000e+00, 1.422864e+05, 3.093550e+05, 5.040004e+05, 1.823592e+05, 2.972397e+05, 2.152007e+05, 5.843069e+05, 7.623099e+05, 1.379868e+05, 1.048942e+06, 9.756518e+05, 1.059398e+06, 7.670253e+05, 1.252265e+06, 1.584573e+06, 2.457702e+06, 1.335096e+06, 2.901740e+06, 1.891368e+06, 2.052451e+06, 2.233108e+06, 8.079971e+05, 1.318021e+06, 9.515081e+05, 5.187455e+05, 1.124591e+06, 0.000000e+00, 1.993714e+06, 2.153977e+06, 1.561498e+06, 3.386059e+06, 1.848751e+06, 2.010556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T11:54:32.098,2007-077T11:54:34.191,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 3.842523e+04, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.775973e+05, 9.658538e+04, 1.049578e+05, 0.000000e+00, 2.478233e+05, 6.731069e+05, 2.925241e+05, 1.590710e+05, 1.728163e+05, 5.631805e+05, 2.037660e+05, 4.426219e+05, 4.808104e+05, 7.851528e+05, 1.987389e+06, 6.166050e+05, 1.675067e+06, 1.820600e+06, 7.912282e+05, 2.146811e+06, 3.270481e+06, 2.536016e+06, 1.654890e+06, 3.584423e+06, 1.954340e+06, 2.118573e+06, 7.651175e+05, 8.347579e+05, 2.705734e+06, 9.807997e+05, 1.063472e+06, 2.322694e+06, 1.263046e+06, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T11:54:32.098,2007-077T11:54:34.191,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 4.284781e+05, 9.319771e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.304014e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.822413e+06, 3.955847e+06, 2.148813e+06, 3.503949e+06, 1.269953e+06, 6.901444e+06, 1.048965e+07, 1.631123e+06, 3.542462e+06, 7.707503e+06, 8.348967e+06, 9.106310e+06, 1.481024e+07, 5.349636e+06, 2.918802e+06, 9.462210e+06, 3.430454e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T11:54:32.098,2007-077T11:54:34.191,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937126e+05, 0.000000e+00, 0.000000e+00, 1.684255e+05, 3.658858e+05, 5.956774e+05, 4.312828e+05, 0.000000e+00, 7.649468e+05, 1.382960e+06, 9.010156e+05, 1.305379e+06, 7.093671e+05, 2.697428e+06, 2.091024e+06, 2.275279e+06, 2.469962e+06, 2.686235e+06, 1.745440e+06, 1.903291e+06, 5.501846e+06, 6.705924e+06, 2.438717e+06, 4.391437e+06, 3.820380e+06, 0.000000e+00, 1.130879e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2007-077T11:54:32.098,2007-077T11:54:34.191,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 4.271792e+05, 2.322220e+05, 5.049498e+05, 0.000000e+00, 0.000000e+00, 3.246218e+05, 2.115184e+06, 7.661200e+05, 1.248858e+06, 1.813488e+06, 1.967979e+06, 5.344371e+05, 1.161837e+06, 1.894708e+06, 6.863754e+05, 3.725520e+06, 3.243880e+06, 5.283386e+06, 5.747260e+06, 8.300270e+06, 2.263162e+06, 8.587945e+06, 3.988186e+06, 1.305528e+07, 4.702348e+06, 6.818942e+06, 5.545814e+06, 0.000000e+00, 2.195914e+06, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T11:54:32.098,2007-077T11:54:34.191,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-077T11:54:36.098,2007-077T11:54:38.191,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 0.000000e+00, 5.114759e+05, 1.110590e+06, 0.000000e+00, 2.621578e+06, 0.000000e+00, 7.742600e+05, 1.681790e+06, 0.000000e+00, 9.933932e+05, 0.000000e+00, 4.686570e+06, 1.275051e+06, 2.768627e+06, 1.505692e+06, 8.153764e+06, 3.556809e+06, 1.927974e+06, 2.088969e+06, 4.558472e+06, 4.925415e+06, 2.678243e+06, 8.712340e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2007-077T11:54:36.098,2007-077T11:54:38.191,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 1.479426e+05, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 1.588240e+05, 8.636768e+04, 2.815957e+05, 3.063486e+05, 3.330467e+05, 2.413780e+05, 1.313337e+05, 5.710279e+05, 7.757452e+05, 6.739179e+05, 1.281431e+06, 9.946589e+05, 1.083229e+06, 2.115844e+06, 1.021465e+06, 2.775678e+05, 9.052834e+05, 9.838177e+05, 7.119818e+05, 1.937259e+06, 4.206935e+05, 9.152434e+05, 9.913399e+05, 0.000000e+00, 1.172193e+06, 1.270156e+06, 6.929649e+05, 0.000000e+00, 8.143592e+05, 2.649236e+06, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T11:54:36.098,2007-077T11:54:38.191,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 0.000000e+00, 3.758461e+04, 1.227106e+05, 0.000000e+00, 0.000000e+00, 1.053499e+05, 1.717294e+05, 2.491768e+05, 2.709015e+05, 2.207381e+05, 4.001069e+05, 5.218160e+05, 5.671285e+05, 9.254841e+05, 8.939946e+05, 1.092809e+06, 1.450124e+06, 7.160638e+05, 1.400412e+06, 1.694291e+05, 5.514892e+05, 1.397581e+06, 2.169850e+05, 9.434807e+05, 5.126089e+05, 2.782012e+05, 6.055182e+05, 1.643535e+06, 7.150650e+05, 1.161696e+06, 8.445939e+05, 9.156344e+05, 9.921017e+05, 1.623708e+06, 2.924038e+06, 2.543974e+06, 2.068902e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
