2007-077T22:03:43.934,2007-077T22:03:46.027,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 0.000000e+00, 1.427242e+06, 7.742600e+05, 1.681790e+06, 1.827742e+06, 0.000000e+00, 0.000000e+00, 4.686570e+06, 1.275051e+06, 4.152941e+06, 1.505692e+06, 4.892258e+06, 3.556809e+06, 5.783922e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 8.034728e+06, 0.000000e+00, 9.514572e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T22:03:43.934,2007-077T22:03:46.027,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 4.398461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 1.208506e+05, 0.000000e+00, 0.000000e+00, 5.202252e+04, 1.132521e+05, 1.848515e+05, 6.709375e+04, 0.000000e+00, 7.941199e+04, 1.727354e+05, 1.877305e+05, 5.105811e+05, 3.330467e+05, 3.620670e+05, 3.940011e+05, 8.565418e+05, 3.102981e+05, 5.054384e+05, 3.661232e+05, 3.978636e+05, 8.665830e+05, 7.052812e+05, 7.660984e+05, 1.665407e+06, 1.810567e+06, 1.311757e+06, 7.119818e+05, 7.749035e+05, 8.413870e+05, 9.152434e+05, 9.913399e+05, 1.081183e+06, 5.860965e+05, 1.905233e+06, 1.385930e+06, 1.497569e+06, 8.143592e+05, 2.649236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T22:03:43.934,2007-077T22:03:46.027,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.987263e+04, 1.742210e+04, 3.799291e+04, 2.070266e+04, 4.512079e+04, 2.457850e+04, 1.071061e+05, 2.915343e+04, 6.346240e+04, 1.036241e+05, 3.758461e+04, 0.000000e+00, 1.334985e+05, 9.679571e+04, 2.106999e+05, 2.289726e+05, 3.737652e+05, 3.386269e+05, 0.000000e+00, 5.601496e+05, 6.087854e+05, 4.726071e+05, 7.198209e+05, 4.469973e+05, 1.092809e+06, 2.636590e+05, 1.575340e+06, 1.244810e+06, 1.186004e+06, 7.353189e+05, 1.796890e+06, 1.084925e+06, 2.122831e+06, 7.689134e+05, 1.112805e+06, 1.211036e+06, 1.314828e+06, 7.150650e+05, 7.744642e+05, 2.111485e+06, 4.578172e+05, 4.960508e+05, 1.623708e+06, 1.169615e+06, 1.907980e+06, 3.448170e+06, 2.259418e+06, 8.191254e+05, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T22:03:43.934,2007-077T22:03:46.027,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 1.842681e+04, 4.016287e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 2.824958e+04, 0.000000e+00, 3.346304e+04, 3.641909e+04, 3.962192e+04, 8.618812e+04, 1.407107e+05, 5.097229e+04, 5.547111e+04, 2.412340e+05, 1.965674e+05, 0.000000e+00, 1.548969e+05, 8.417488e+04, 4.578822e+05, 3.980768e+05, 3.244063e+05, 5.870197e+05, 5.101706e+05, 8.314606e+05, 1.207142e+06, 8.185944e+05, 7.112535e+05, 3.864983e+05, 1.260417e+06, 1.369619e+06, 4.955449e+05, 1.348227e+06, 1.171025e+06, 9.552906e+05, 6.897654e+05, 1.880569e+06, 8.155009e+05, 1.325412e+06, 1.928196e+06, 1.562570e+06, 0.000000e+00, 6.142219e+05, 0.000000e+00, 7.295558e+05, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T22:03:43.934,2007-077T22:03:46.027,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 0.000000e+00, 2.109408e+04, 4.598695e+04, 2.506162e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 1.757695e+05, 1.273520e+05, 1.385997e+05, 7.534690e+04, 8.186474e+04, 3.561491e+05, 2.903196e+05, 6.310905e+05, 5.721716e+05, 9.949074e+05, 6.756724e+05, 8.803256e+05, 6.375809e+05, 1.039133e+06, 9.429242e+05, 1.023094e+06, 8.889527e+05, 7.246028e+05, 1.312806e+06, 1.426566e+06, 1.548467e+06, 1.348146e+06, 3.659273e+05, 1.990110e+06, 2.155451e+06, 1.410396e+06, 0.000000e+00, 5.522506e+05, 0.000000e+00, 6.510737e+05, 2.124194e+06, 7.677891e+05, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T22:03:43.934,2007-077T22:03:46.027,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 3.392772e+04, 3.692597e+04, 4.019452e+04, 4.373412e+04, 4.759434e+04, 5.177680e+04, 0.000000e+00, 1.225711e+05, 6.659872e+04, 0.000000e+00, 3.151614e+05, 2.567969e+05, 9.309145e+04, 5.058621e+05, 2.199120e+05, 5.981061e+05, 7.799590e+05, 1.271201e+06, 1.073434e+06, 3.331742e+05, 9.049790e+05, 1.379548e+06, 1.496790e+06, 2.786786e+06, 2.019110e+06, 1.920473e+06, 5.962392e+05, 1.617934e+06, 2.465044e+06, 2.293969e+06, 1.247562e+06, 9.007926e+05, 0.000000e+00, 5.324909e+05, 1.153918e+06, 6.295118e+05, 2.720752e+06, 1.479441e+06, 8.021074e+05, 8.759678e+05, 1.905427e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T22:03:43.934,2007-077T22:03:46.027,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 4.621370e+04, 2.509019e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.579079e+05, 5.719300e+04, 6.205976e+04, 1.348813e+05, 0.000000e+00, 3.178466e+05, 1.726466e+05, 0.000000e+00, 4.070684e+05, 2.212355e+05, 6.005769e+05, 2.608362e+05, 4.245019e+05, 6.144941e+05, 1.000902e+06, 1.270800e+06, 1.378151e+06, 2.137310e+06, 2.786242e+06, 1.513789e+06, 1.918413e+06, 2.081641e+06, 2.264706e+06, 1.755808e+06, 2.291148e+06, 1.653941e+06, 3.606609e+06, 4.886518e+05, 1.588100e+06, 1.732454e+06, 3.743304e+06, 6.783919e+05, 2.206540e+06, 8.031404e+05, 2.620227e+06, 1.888440e+06, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T22:03:43.934,2007-077T22:03:46.027,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 7.664402e+04, 4.168209e+04, 0.000000e+00, 9.857623e+04, 1.607600e+05, 1.164928e+05, 6.335861e+04, 0.000000e+00, 1.497105e+05, 8.134606e+04, 8.834203e+04, 9.604052e+04, 1.043435e+05, 0.000000e+00, 6.164939e+05, 1.339553e+05, 1.455152e+05, 9.477008e+05, 5.146574e+05, 1.304492e+06, 1.623033e+06, 6.602602e+05, 1.433976e+06, 1.558226e+06, 5.645409e+05, 3.373563e+06, 9.985563e+05, 1.810982e+06, 2.752410e+06, 1.282935e+06, 1.389399e+06, 0.000000e+00, 4.379797e+06, 2.372640e+06, 1.941454e+06, 6.292930e+06, 3.801881e+06, 4.122354e+06, 1.800706e+06, 1.958398e+06, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198330e+06, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T22:03:43.934,2007-077T22:03:46.027,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 3.368842e+04, 0.000000e+00, 7.965412e+04, 0.000000e+00, 9.414683e+04, 5.116846e+04, 1.112148e+05, 0.000000e+00, 6.567813e+04, 7.142845e+04, 0.000000e+00, 1.685499e+05, 0.000000e+00, 0.000000e+00, 5.405617e+05, 7.054256e+05, 2.554418e+05, 0.000000e+00, 4.517254e+05, 4.905923e+05, 1.243413e+06, 5.801038e+05, 1.678058e+06, 1.366604e+06, 9.899641e+05, 1.075935e+06, 2.630157e+06, 1.268639e+06, 6.902169e+05, 2.997112e+06, 8.148885e+05, 2.206222e+06, 2.405752e+06, 1.043149e+06, 2.825434e+06, 1.849531e+06, 6.660971e+05, 2.897398e+06, 7.853957e+05, 2.573005e+06, 1.865529e+06, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.816474e+06, 3.046484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.972202e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2007-077T22:03:43.934,2007-077T22:03:46.027,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.360671e+04, 0.000000e+00, 3.700382e+04, 4.028864e+04, 4.386612e+04, 0.000000e+00, 1.038593e+05, 0.000000e+00, 0.000000e+00, 6.685589e+04, 7.270740e+04, 7.905077e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.209985e+05, 1.200243e+05, 2.610119e+05, 1.418108e+05, 3.081970e+05, 3.352391e+05, 3.642584e+05, 1.978691e+05, 2.148004e+05, 4.666428e+05, 2.534780e+05, 2.207809e+06, 1.796438e+06, 1.300614e+06, 1.766753e+06, 7.681544e+05, 2.086621e+06, 4.076555e+06, 4.929067e+05, 1.070249e+06, 5.820239e+05, 3.151728e+06, 6.873965e+05, 2.235565e+06, 1.614790e+06, 1.761824e+06, 1.903607e+06, 1.035083e+06, 4.489429e+06, 0.000000e+00, 1.333042e+06, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T22:03:43.934,2007-077T22:03:46.027,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.747622e+04, 6.263023e+04, 6.822909e+04, 0.000000e+00, 4.046057e+04, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 1.234938e+05, 6.715417e+04, 7.308677e+04, 0.000000e+00, 3.457166e+05, 9.396245e+04, 4.083287e+05, 2.220350e+05, 2.413091e+05, 1.311296e+05, 4.279682e+05, 4.650758e+05, 6.737731e+05, 1.463017e+06, 3.973321e+05, 1.510945e+06, 9.401154e+05, 1.530018e+06, 8.308566e+05, 1.504951e+06, 9.815532e+05, 2.133164e+06, 1.157696e+06, 1.259884e+06, 3.647612e+06, 1.983733e+06, 2.685637e+06, 3.514579e+06, 1.270061e+06, 0.000000e+00, 0.000000e+00, 2.433508e+06, 2.646497e+06, 1.913132e+06, 0.000000e+00, 2.272348e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T22:03:43.934,2007-077T22:03:46.027,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.837676e+04, 5.257511e+04, 5.714403e+04, 6.210520e+04, 3.375334e+04, 0.000000e+00, 7.967678e+04, 4.328844e+04, 4.702386e+04, 1.021940e+05, 0.000000e+00, 6.029243e+04, 6.553954e+04, 1.422864e+05, 2.320162e+05, 0.000000e+00, 1.823592e+05, 2.972397e+05, 3.228011e+05, 2.337227e+05, 2.541033e+05, 9.659072e+05, 4.495464e+05, 9.756518e+05, 5.296988e+05, 2.109320e+06, 1.669687e+06, 1.131838e+06, 2.211932e+06, 1.602115e+06, 2.901739e+05, 1.576140e+06, 1.026225e+06, 1.860924e+06, 2.019993e+06, 4.393405e+05, 2.378770e+06, 5.187455e+05, 5.622953e+05, 3.655031e+06, 1.329143e+06, 2.153977e+06, 2.342246e+06, 1.693030e+06, 9.243755e+05, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T22:03:43.934,2007-077T22:03:46.027,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 1.139816e+05, 1.239117e+05, 4.038641e+05, 1.462621e+05, 0.000000e+00, 0.000000e+00, 3.754537e+05, 4.075321e+05, 4.426219e+05, 7.212157e+05, 5.234351e+05, 1.419564e+06, 1.233210e+06, 3.350134e+05, 1.092360e+06, 1.582456e+06, 1.288086e+06, 1.401635e+06, 1.014406e+06, 5.516299e+05, 3.584423e+06, 6.514465e+05, 2.118573e+06, 1.530235e+06, 3.339032e+06, 2.705734e+06, 4.903999e+06, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 1.486100e+06, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 3.159006e+06, 3.485896e+06, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T22:03:43.934,2007-077T22:03:46.027,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 2.367324e+05, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.319771e+05, 5.067616e+05, 5.516279e+05, 5.997757e+05, 1.304014e+06, 0.000000e+00, 0.000000e+00, 8.365450e+05, 0.000000e+00, 1.977923e+06, 1.074406e+06, 4.671932e+06, 5.079814e+06, 5.521156e+06, 1.498522e+06, 8.155616e+06, 7.084923e+06, 7.707503e+06, 4.174484e+06, 4.553155e+06, 9.873489e+06, 1.069927e+07, 8.756404e+06, 9.462210e+06, 1.029136e+07, 0.000000e+00, 1.218899e+07, 4.419298e+06, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T22:03:43.934,2007-077T22:03:46.027,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 5.052764e+05, 1.829429e+05, 3.971183e+05, 4.312828e+05, 2.342321e+05, 1.784876e+06, 1.106368e+06, 6.006769e+05, 1.631724e+06, 1.064050e+06, 1.541388e+06, 4.182048e+06, 2.275279e+06, 2.469962e+06, 2.148988e+06, 1.163627e+06, 3.806582e+06, 1.375462e+06, 2.235308e+06, 6.503246e+06, 1.756575e+06, 4.775475e+06, 3.106757e+06, 0.000000e+00, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T22:03:43.934,2007-077T22:03:46.027,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 2.135896e+05, 2.322220e+05, 2.524749e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.050614e+05, 0.000000e+00, 1.665144e+06, 1.360116e+06, 1.475984e+06, 0.000000e+00, 5.228266e+06, 5.052554e+06, 2.059126e+06, 2.235312e+06, 4.865820e+06, 4.402822e+06, 1.915753e+06, 4.150135e+06, 2.263162e+06, 3.680548e+06, 3.988186e+06, 7.252932e+06, 9.404697e+06, 6.818942e+06, 3.697208e+06, 2.018932e+06, 4.391829e+06, 4.748524e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T22:03:43.934,2007-077T22:03:46.027,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-077T22:03:47.934,2007-077T22:03:50.027,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 2.221180e+06, 6.032282e+05, 6.553946e+05, 0.000000e+00, 7.742600e+05, 3.363580e+06, 9.138712e+05, 2.980180e+06, 3.238317e+06, 5.858212e+06, 1.275051e+06, 1.384314e+06, 4.517078e+06, 3.261505e+06, 1.778405e+06, 3.855948e+06, 6.266908e+06, 6.837708e+06, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T22:03:47.934,2007-077T22:03:50.027,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 1.208506e+05, 8.775889e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 2.012812e+05, 7.294348e+04, 7.941199e+04, 5.182060e+05, 0.000000e+00, 3.063486e+05, 4.440622e+05, 3.620670e+05, 3.940011e+05, 2.855139e+05, 6.205962e+05, 5.054384e+05, 9.153082e+05, 9.946589e+05, 1.083229e+06, 2.115844e+06, 1.021465e+06, 2.220543e+06, 1.508806e+06, 1.639696e+06, 3.559909e+05, 1.162355e+06, 1.262080e+06, 3.203352e+06, 9.913399e+05, 1.621774e+06, 5.860965e+05, 1.270156e+06, 6.929649e+05, 1.497569e+06, 1.628718e+06, 1.766157e+06, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-077T22:03:47.934,2007-077T22:03:50.027,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 4.140532e+04, 4.512079e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 3.454138e+04, 1.127538e+05, 0.000000e+00, 2.224975e+05, 4.839786e+04, 5.267496e+04, 1.717294e+05, 6.229421e+04, 6.772538e+04, 2.207381e+05, 2.400641e+05, 1.739387e+05, 9.452142e+04, 4.113263e+05, 5.587466e+05, 1.092809e+06, 3.954885e+05, 1.288915e+06, 1.089210e+06, 1.016575e+06, 1.102978e+06, 9.982722e+05, 1.084925e+06, 7.076104e+05, 1.025218e+06, 5.564025e+05, 9.082773e+05, 1.314828e+06, 1.072598e+06, 1.161696e+06, 8.445939e+05, 9.156344e+05, 1.984203e+06, 1.623708e+06, 0.000000e+00, 1.271987e+06, 4.137803e+06, 2.259418e+06, 1.638251e+06, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
