2007-063T02:15:05.353,2007-063T02:15:07.447,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 1.681790e+06, 3.655485e+06, 4.966966e+06, 5.397196e+06, 0.000000e+00, 3.825155e+06, 2.768627e+06, 4.517078e+06, 9.784516e+06, 0.000000e+00, 7.711897e+06, 8.355876e+06, 1.139618e+07, 0.000000e+00, 5.356486e+06, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.577882e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-063T02:15:05.353,2007-063T02:15:07.447,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.551490e+05, 0.000000e+00, 5.491848e+05, 3.978636e+05, 1.516520e+06, 1.175469e+06, 1.787563e+06, 1.942975e+06, 3.017611e+06, 2.295575e+06, 1.779955e+06, 3.099614e+06, 4.206935e+05, 9.152434e+05, 9.913399e+05, 1.081183e+06, 1.172193e+06, 0.000000e+00, 4.157790e+06, 0.000000e+00, 8.143592e+05, 8.830785e+05, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-063T02:15:05.353,2007-063T02:15:07.447,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 0.000000e+00, 4.839786e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.357938e+04, 8.002138e+04, 1.739387e+05, 1.890428e+05, 2.056631e+05, 2.234987e+05, 4.856929e+05, 3.954885e+05, 4.296383e+05, 1.089210e+06, 1.355433e+06, 1.470638e+06, 1.197926e+06, 2.169850e+06, 1.415221e+06, 1.794131e+06, 2.782013e+06, 1.513796e+06, 1.314828e+06, 2.502728e+06, 2.710625e+06, 3.378376e+06, 3.204720e+06, 3.472356e+06, 2.706180e+06, 1.754422e+06, 1.907980e+06, 2.758536e+06, 7.531393e+05, 1.638251e+06, 8.856212e+05, 2.891554e+06, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-063T02:15:05.353,2007-063T02:15:07.447,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.417488e+04, 0.000000e+00, 2.985576e+05, 1.081354e+05, 3.522118e+05, 3.826280e+05, 4.157303e+05, 0.000000e+00, 4.911566e+05, 3.556268e+05, 9.662459e+05, 8.402782e+05, 9.130791e+05, 1.486635e+06, 1.887518e+06, 1.756538e+06, 1.910581e+06, 2.414179e+06, 2.632797e+06, 8.155009e+05, 1.767216e+06, 2.410244e+06, 1.041713e+06, 5.664462e+05, 6.142219e+05, 2.012352e+06, 2.188667e+06, 1.577563e+06, 0.000000e+00, 1.883243e+06, 0.000000e+00, 0.000000e+00, 1.191676e+06, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-063T02:15:05.353,2007-063T02:15:07.447,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.367599e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.051817e+05, 0.000000e+00, 0.000000e+00, 2.702689e+05, 4.401628e+05, 1.593952e+05, 1.731888e+05, 1.131509e+06, 8.184749e+05, 1.777905e+06, 1.690740e+06, 1.837929e+06, 1.141253e+06, 2.787240e+06, 2.022219e+06, 3.659274e+06, 2.388132e+06, 2.586540e+06, 9.402638e+05, 4.077446e+06, 2.209002e+06, 4.820484e+06, 3.255369e+06, 1.416130e+06, 2.303367e+06, 2.515491e+06, 1.823934e+06, 0.000000e+00, 2.146214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-063T02:15:05.353,2007-063T02:15:07.447,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 0.000000e+00, 0.000000e+00, 6.659872e+04, 0.000000e+00, 7.879035e+04, 0.000000e+00, 2.792743e+05, 0.000000e+00, 4.398240e+05, 3.588637e+05, 2.599863e+05, 4.237336e+05, 7.667384e+05, 8.329357e+05, 2.171950e+06, 1.773705e+06, 1.069136e+06, 9.289289e+05, 1.766721e+06, 2.743533e+06, 3.279316e+06, 1.941522e+06, 1.760746e+06, 3.440954e+06, 5.821954e+06, 3.152774e+06, 2.947072e+06, 1.064982e+06, 2.307835e+06, 1.259024e+06, 3.400940e+06, 2.958881e+06, 1.604215e+06, 8.759678e+05, 9.527137e+05, 1.030052e+06, 1.121038e+06, 2.459270e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-063T02:15:05.353,2007-063T02:15:07.447,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.143860e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.946166e+04, 8.632329e+04, 9.372356e+04, 2.035342e+05, 1.106178e+05, 3.603461e+05, 0.000000e+00, 1.415007e+05, 7.681178e+05, 1.334535e+06, 1.089257e+06, 1.968787e+05, 2.992234e+06, 3.018428e+06, 2.522981e+06, 3.288708e+06, 2.379018e+06, 2.588235e+06, 1.755808e+06, 1.527432e+06, 2.894398e+06, 3.606609e+06, 3.909214e+06, 1.588100e+06, 2.309939e+06, 2.495536e+06, 1.356784e+06, 1.471027e+06, 1.606281e+06, 1.746818e+06, 2.832660e+06, 2.055055e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2007-063T02:15:05.353,2007-063T02:15:07.447,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 4.168209e+04, 4.532047e+04, 0.000000e+00, 5.358668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.485523e+04, 8.134606e+04, 0.000000e+00, 9.604052e+04, 3.130305e+05, 3.401048e+05, 0.000000e+00, 4.018658e+05, 4.365456e+05, 4.738504e+05, 1.715525e+06, 3.727120e+05, 1.420154e+06, 1.760694e+06, 1.433976e+06, 3.116453e+06, 2.822704e+06, 3.066876e+06, 1.331408e+06, 2.897570e+06, 2.752410e+06, 1.710580e+06, 3.241930e+06, 2.020127e+06, 1.642424e+06, 5.931598e+06, 1.294303e+06, 3.496073e+06, 7.603762e+06, 3.297883e+06, 0.000000e+00, 1.958398e+06, 1.058654e+06, 1.152131e+06, 0.000000e+00, 1.374616e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-063T02:15:05.353,2007-063T02:15:07.447,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.116846e+04, 0.000000e+00, 6.047725e+04, 0.000000e+00, 7.142845e+04, 1.552224e+05, 0.000000e+00, 0.000000e+00, 1.990327e+05, 2.162247e+05, 0.000000e+00, 1.277209e+05, 0.000000e+00, 3.011503e+05, 1.635308e+05, 5.328914e+05, 9.668398e+05, 1.258544e+06, 1.366604e+06, 1.979928e+06, 1.613903e+06, 3.214636e+06, 1.585799e+06, 2.760868e+06, 3.746389e+06, 1.222333e+06, 1.323733e+06, 9.623008e+05, 2.086298e+06, 1.695260e+06, 3.699062e+06, 1.998291e+06, 2.897398e+06, 2.356187e+06, 0.000000e+00, 1.865529e+06, 2.016880e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-063T02:15:05.353,2007-063T02:15:07.447,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337118e+05, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.305059e+05, 1.418108e+05, 1.540985e+05, 1.676196e+05, 1.821292e+05, 1.978691e+05, 4.296008e+05, 6.999641e+05, 5.069560e+05, 5.519522e+05, 8.982189e+05, 1.950921e+06, 2.120104e+06, 2.304463e+06, 3.755917e+06, 1.811802e+06, 9.858134e+05, 3.745871e+06, 2.910119e+06, 1.260691e+06, 6.873965e+05, 7.451885e+05, 8.073949e+05, 1.761824e+06, 3.807214e+06, 3.105250e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2007-063T02:15:05.353,2007-063T02:15:07.447,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 2.637127e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 1.043109e+05, 0.000000e+00, 1.234938e+05, 0.000000e+00, 7.308677e+04, 0.000000e+00, 0.000000e+00, 2.818873e+05, 1.020822e+05, 1.110175e+05, 0.000000e+00, 3.933888e+05, 5.706242e+05, 1.550253e+05, 1.684433e+05, 1.097262e+06, 9.933302e+05, 2.158493e+06, 1.410173e+06, 1.275015e+06, 2.215618e+06, 9.029705e+05, 2.617475e+06, 3.555274e+06, 3.087190e+06, 2.519767e+06, 2.735710e+06, 3.471532e+06, 4.297019e+06, 6.443396e+06, 6.350306e+05, 4.128370e+06, 3.753674e+06, 0.000000e+00, 2.646497e+06, 2.869698e+06, 2.089300e+06, 2.272348e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-063T02:15:05.353,2007-063T02:15:07.447,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.823592e+05, 1.981598e+05, 0.000000e+00, 0.000000e+00, 5.082066e+05, 6.899339e+05, 7.492441e+05, 9.756518e+05, 1.765663e+06, 7.670253e+05, 8.348434e+05, 2.263676e+06, 1.228851e+06, 2.403172e+06, 1.160696e+06, 2.206596e+06, 3.078676e+06, 2.605293e+06, 3.635987e+06, 2.196702e+06, 4.757540e+06, 2.074982e+06, 2.249181e+06, 4.264202e+06, 1.329143e+06, 7.179922e+05, 2.342246e+06, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-063T02:15:05.353,2007-063T02:15:07.447,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 0.000000e+00, 2.692428e+05, 0.000000e+00, 0.000000e+00, 1.728163e+05, 5.631805e+05, 0.000000e+00, 6.639330e+05, 4.808104e+05, 1.046870e+06, 2.271301e+06, 1.233210e+06, 1.340054e+06, 1.820600e+06, 3.164913e+06, 1.288086e+06, 1.401635e+06, 2.536016e+06, 2.206520e+06, 1.792211e+06, 3.257232e+06, 2.824764e+06, 2.295353e+06, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-063T02:15:05.353,2007-063T02:15:07.447,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 5.067616e+05, 5.516279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539310e+06, 1.673090e+06, 0.000000e+00, 3.955847e+06, 1.074406e+06, 1.167983e+06, 2.539907e+06, 5.521156e+06, 1.498522e+06, 3.262246e+06, 8.856154e+06, 5.780628e+06, 4.174484e+06, 6.829733e+06, 4.936744e+06, 2.674818e+06, 2.918802e+06, 1.577035e+07, 6.860909e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-063T02:15:05.353,2007-063T02:15:07.447,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 1.985591e+05, 0.000000e+00, 2.342321e+05, 1.019929e+06, 8.297760e+05, 3.003385e+05, 6.526893e+05, 1.773418e+06, 7.706938e+05, 2.927433e+06, 2.730334e+06, 3.457947e+06, 2.148988e+06, 4.072693e+06, 7.613165e+06, 2.750923e+06, 4.470616e+06, 3.251623e+06, 4.391437e+06, 2.865285e+06, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-063T02:15:05.353,2007-063T02:15:07.447,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.246218e+05, 7.050614e+05, 7.661200e+05, 1.248858e+06, 4.533720e+05, 2.459974e+06, 1.068874e+06, 0.000000e+00, 2.526277e+06, 3.431877e+06, 8.196144e+06, 3.243880e+06, 6.163951e+06, 3.831507e+06, 6.225202e+06, 4.526323e+06, 3.680548e+06, 1.063516e+07, 4.351760e+06, 0.000000e+00, 3.409471e+06, 3.697208e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 1.675168e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-063T02:15:05.353,2007-063T02:15:07.447,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-063T02:15:09.353,2007-063T02:15:11.447,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 1.310789e+06, 7.136211e+05, 1.548520e+06, 1.681790e+06, 9.138712e+05, 9.933932e+05, 0.000000e+00, 3.514928e+06, 6.375258e+06, 5.537254e+06, 3.011385e+06, 0.000000e+00, 0.000000e+00, 1.349582e+07, 8.355876e+06, 2.279236e+06, 4.925415e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-063T02:15:09.353,2007-063T02:15:11.447,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 1.877305e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.282709e+05, 0.000000e+00, 5.054384e+05, 3.661232e+05, 9.946589e+05, 6.499372e+05, 9.403750e+05, 5.107323e+05, 1.387839e+06, 2.414089e+06, 0.000000e+00, 2.135945e+06, 3.487066e+06, 1.262080e+06, 1.830487e+06, 5.452368e+06, 1.621774e+06, 1.172193e+06, 1.905233e+06, 1.385930e+06, 1.497569e+06, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 3.427346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-063T02:15:09.353,2007-063T02:15:11.447,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.357938e+04, 8.002138e+04, 8.696934e+04, 1.890428e+05, 1.028316e+05, 0.000000e+00, 1.214232e+05, 2.636590e+05, 4.296383e+05, 7.780067e+05, 5.082873e+05, 7.353189e+05, 1.796890e+06, 1.735880e+06, 1.651091e+06, 0.000000e+00, 2.503811e+06, 2.422073e+06, 1.314828e+06, 1.072598e+06, 1.936161e+06, 3.378376e+06, 1.831269e+06, 0.000000e+00, 1.082472e+06, 1.754422e+06, 6.359934e+05, 1.379268e+06, 2.259418e+06, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
