2007-068T19:38:19.397,2007-068T19:38:21.491,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 7.327904e+05, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 8.408950e+05, 9.138712e+05, 1.986786e+06, 2.158878e+06, 5.858212e+06, 7.650310e+06, 0.000000e+00, 6.022770e+06, 4.892258e+06, 5.335214e+06, 1.927974e+06, 2.088969e+06, 4.558472e+06, 4.925415e+06, 8.034728e+06, 1.161646e+07, 3.171524e+06, 1.379752e+07, 1.118814e+07, 1.217639e+07, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-068T19:38:19.397,2007-068T19:38:21.491,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 5.236271e+04, 5.711034e+04, 3.113488e+04, 3.394548e+04, 3.698565e+04, 1.208506e+05, 8.775889e+04, 4.777425e+04, 2.080901e+05, 3.963823e+05, 5.545544e+05, 2.012812e+05, 0.000000e+00, 7.941199e+04, 3.454707e+05, 1.877305e+05, 2.042324e+05, 2.220311e+05, 4.827561e+05, 3.940011e+05, 5.710279e+05, 1.551490e+05, 1.684795e+05, 1.830616e+05, 7.957271e+05, 1.083229e+06, 4.701875e+05, 5.107323e+05, 2.775678e+05, 9.052834e+05, 1.639696e+06, 7.119818e+05, 1.937259e+06, 1.262080e+06, 1.372865e+06, 1.487010e+06, 5.405914e+05, 1.758290e+06, 1.270156e+06, 1.385930e+06, 2.246354e+06, 1.628718e+06, 1.766157e+06, 2.893308e+06, 3.146914e+06, 3.402479e+06, 2.468762e+06, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.799634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-068T19:38:19.397,2007-068T19:38:21.491,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 9.831398e+04, 8.032958e+04, 8.746029e+04, 3.173120e+04, 3.454138e+04, 1.127538e+05, 1.636141e+05, 1.334985e+05, 2.419892e+05, 2.633749e+05, 2.862157e+05, 1.868826e+05, 2.709015e+05, 2.943175e+05, 8.002138e+05, 5.218160e+05, 4.726071e+05, 1.028316e+05, 2.234987e+05, 9.713859e+05, 2.636590e+05, 7.160638e+05, 1.556013e+06, 6.777165e+05, 1.286808e+06, 1.197926e+06, 1.952865e+06, 9.434807e+05, 1.537827e+06, 5.564025e+05, 9.082773e+05, 3.287070e+05, 1.072598e+06, 1.548928e+06, 1.689188e+06, 1.373452e+06, 9.921017e+05, 1.082472e+06, 2.339230e+06, 1.907980e+06, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 1.927703e+06, 1.057223e+06, 1.150048e+06, 0.000000e+00, 2.675946e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2007-068T19:38:19.397,2007-068T19:38:21.491,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 1.690715e+04, 3.685362e+04, 4.016287e+04, 4.375778e+04, 0.000000e+00, 0.000000e+00, 2.824958e+04, 3.075253e+04, 6.692607e+04, 3.641909e+04, 7.924384e+04, 8.618812e+04, 4.690355e+04, 1.529169e+05, 1.109422e+05, 2.412340e+05, 4.586571e+05, 8.551215e+05, 3.872424e+05, 4.208744e+05, 2.747293e+05, 2.985576e+05, 4.325417e+05, 5.870197e+05, 6.377132e+05, 8.314606e+05, 7.544636e+05, 6.548754e+05, 1.066880e+06, 1.159495e+06, 1.050348e+06, 1.369619e+06, 7.433174e+05, 8.089361e+05, 5.855126e+05, 6.368604e+05, 6.897654e+05, 3.761138e+05, 4.077505e+05, 1.325412e+06, 9.640978e+05, 1.562570e+06, 5.664462e+05, 6.142219e+05, 3.353921e+06, 2.918223e+06, 1.577563e+06, 1.716917e+06, 3.766486e+06, 0.000000e+00, 1.101671e+06, 1.191676e+06, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-068T19:38:19.397,2007-068T19:38:21.491,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 1.002465e+05, 0.000000e+00, 8.926626e+04, 3.240168e+04, 3.527161e+04, 1.152009e+05, 8.357705e+04, 1.364511e+05, 9.897476e+04, 1.076555e+05, 2.929491e+05, 2.547040e+05, 3.464992e+05, 5.274282e+05, 7.367826e+05, 1.157485e+06, 4.838660e+05, 6.310905e+05, 2.288687e+05, 6.218173e+05, 5.405379e+05, 1.173768e+06, 7.969761e+05, 3.463777e+05, 1.320094e+06, 1.227712e+06, 2.444620e+06, 9.661371e+05, 2.363052e+06, 1.997192e+06, 1.858160e+06, 2.359256e+06, 1.463709e+06, 0.000000e+00, 2.155451e+06, 2.350660e+06, 1.019361e+06, 2.209002e+06, 3.012802e+06, 1.302147e+06, 1.416130e+06, 1.535578e+06, 1.676994e+06, 2.735901e+06, 4.930022e+06, 0.000000e+00, 1.177069e+06, 2.560845e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-068T19:38:19.397,2007-068T19:38:21.491,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 4.422716e+04, 2.409822e+04, 1.050363e+05, 5.721289e+04, 3.116307e+04, 3.392772e+04, 0.000000e+00, 8.038905e+04, 1.312024e+05, 2.379717e+05, 1.553304e+05, 5.631093e+04, 3.677134e+05, 1.997961e+05, 2.174205e+05, 3.151614e+05, 5.991928e+05, 8.378229e+05, 6.070344e+05, 1.099560e+06, 3.588637e+05, 7.799590e+05, 4.237336e+05, 1.686824e+06, 1.832459e+06, 9.049790e+05, 1.379548e+06, 8.553086e+05, 6.966966e+05, 7.571662e+05, 1.371766e+06, 8.943590e+05, 1.617934e+06, 1.760746e+06, 2.676297e+06, 1.247562e+06, 4.503963e+06, 1.473536e+06, 1.597472e+06, 2.307835e+06, 2.518047e+06, 6.801881e+05, 2.958881e+06, 8.021074e+05, 1.751936e+06, 9.527137e+05, 3.090156e+06, 0.000000e+00, 2.459270e+06, 1.337597e+06, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-068T19:38:19.397,2007-068T19:38:21.491,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 2.128447e+04, 0.000000e+00, 5.018039e+04, 0.000000e+00, 5.917797e+04, 3.212415e+04, 0.000000e+00, 1.514757e+05, 8.222562e+04, 1.339502e+05, 2.424107e+05, 1.052720e+05, 2.287720e+05, 1.861793e+05, 2.697625e+05, 3.661304e+05, 6.356932e+05, 8.632328e+05, 3.748942e+05, 1.119438e+06, 6.637066e+05, 1.561500e+06, 1.434599e+06, 1.273506e+06, 4.608706e+05, 1.000902e+06, 1.270800e+06, 1.378151e+06, 1.068655e+06, 1.393121e+06, 1.009192e+06, 1.644354e+06, 5.947546e+05, 9.705879e+05, 3.511615e+05, 3.436722e+06, 2.067427e+06, 4.508262e+06, 1.954607e+06, 2.646834e+06, 1.154969e+06, 6.238839e+05, 1.356784e+06, 0.000000e+00, 3.212562e+06, 1.746818e+06, 6.609542e+06, 4.110110e+06, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 3.037766e+06, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-068T19:38:19.397,2007-068T19:38:21.491,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 6.926349e+04, 0.000000e+00, 8.205928e+04, 8.930256e+04, 3.239672e+04, 7.047891e+04, 3.832201e+04, 2.500925e+05, 1.359614e+05, 4.928811e+04, 5.358668e+04, 5.824641e+04, 2.534344e+05, 6.881845e+04, 2.245657e+05, 0.000000e+00, 4.417102e+05, 7.683241e+05, 5.217175e+05, 4.534731e+05, 6.164939e+05, 1.473508e+06, 5.820607e+05, 6.318006e+05, 3.431049e+05, 3.727120e+05, 1.623033e+06, 8.803470e+05, 9.559837e+05, 1.817931e+06, 0.000000e+00, 2.146813e+06, 1.997113e+06, 1.086589e+06, 1.572806e+06, 2.138225e+06, 2.315665e+06, 1.010063e+06, 2.737374e+06, 4.152118e+06, 3.882908e+06, 1.398429e+06, 2.281128e+06, 3.297883e+06, 6.302469e+06, 5.875194e+06, 6.351926e+06, 4.608524e+06, 3.791099e+06, 5.498464e+06, 1.478417e+06, 3.198330e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-068T19:38:19.397,2007-068T19:38:21.491,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 4.421350e+04, 4.810735e+04, 0.000000e+00, 2.847389e+04, 0.000000e+00, 6.737684e+04, 0.000000e+00, 7.965412e+04, 4.329347e+04, 3.295139e+05, 5.116846e+04, 1.668222e+05, 0.000000e+00, 1.970344e+05, 3.571423e+05, 4.656671e+05, 4.213748e+05, 4.580391e+05, 2.985491e+05, 2.162247e+05, 3.527128e+05, 6.386046e+05, 5.549254e+05, 1.505752e+06, 1.635308e+05, 5.328914e+05, 1.353576e+06, 1.258544e+06, 1.366604e+06, 1.237455e+06, 8.069516e+05, 8.767192e+05, 6.343197e+05, 2.415759e+06, 1.873195e+06, 2.444666e+06, 4.412444e+05, 9.623008e+05, 2.086298e+06, 3.955608e+06, 6.165102e+05, 3.330486e+06, 7.243496e+05, 0.000000e+00, 1.715337e+06, 4.663822e+06, 3.025320e+06, 3.292412e+06, 2.407466e+06, 0.000000e+00, 0.000000e+00, 4.569726e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 4.147584e+06, 0.000000e+00,0
2007-068T19:38:19.397,2007-068T19:38:21.491,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.795962e+04, 3.700382e+04, 8.057728e+04, 0.000000e+00, 0.000000e+00, 5.192965e+04, 1.130057e+05, 1.843654e+05, 1.337118e+05, 2.181222e+05, 7.905077e+04, 8.601036e+04, 0.000000e+00, 1.016622e+05, 1.104993e+05, 7.201457e+05, 3.915178e+05, 5.672431e+05, 6.163939e+05, 3.352391e+05, 1.274904e+06, 5.936071e+05, 6.444012e+05, 9.332856e+05, 1.520868e+06, 1.379881e+06, 8.982189e+05, 2.276074e+06, 2.120104e+06, 4.224848e+06, 4.173242e+05, 1.358852e+06, 9.858134e+05, 1.070249e+06, 2.910119e+06, 4.412420e+06, 1.374793e+06, 2.235565e+06, 1.614790e+06, 8.809119e+05, 9.518034e+05, 1.035083e+06, 1.122357e+06, 2.451362e+06, 2.666083e+06, 2.882462e+06, 3.137025e+06, 0.000000e+00, 3.742915e+06, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-068T19:38:19.397,2007-068T19:38:21.491,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 2.418726e+04, 5.274253e+04, 1.149524e+05, 9.394537e+04, 1.023436e+05, 1.114906e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.043109e+05, 2.837952e+05, 1.234938e+05, 2.014625e+05, 2.192604e+05, 1.588462e+05, 3.457166e+05, 1.879249e+05, 4.083287e+05, 7.771225e+05, 6.032729e+05, 1.180166e+06, 2.853121e+05, 7.751264e+05, 1.515990e+06, 5.486312e+05, 1.191996e+06, 1.726795e+06, 1.645202e+06, 1.275015e+06, 1.938665e+06, 9.029705e+05, 1.963106e+06, 1.066582e+06, 2.315392e+06, 2.519767e+06, 2.735710e+06, 4.959332e+05, 2.148510e+06, 2.928816e+06, 3.175154e+06, 1.376123e+06, 1.501470e+06, 3.244678e+06, 0.000000e+00, 9.565662e+05, 2.089300e+06, 1.136174e+06, 3.685216e+06, 4.010738e+06, 0.000000e+00, 0.000000e+00, 1.715665e+06, 3.711657e+06, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-068T19:38:19.397,2007-068T19:38:21.491,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 5.714403e+04, 6.210520e+04, 3.375334e+04, 1.466917e+05, 0.000000e+00, 1.298653e+05, 2.351193e+05, 2.043879e+05, 1.665285e+05, 1.205849e+05, 1.310791e+05, 4.268592e+05, 3.093550e+05, 6.720006e+05, 9.117960e+05, 3.963196e+05, 9.684032e+05, 1.051752e+06, 3.811549e+05, 2.759735e+05, 4.495464e+05, 9.756518e+05, 5.296988e+05, 7.670253e+05, 1.669687e+06, 2.263676e+06, 1.228851e+06, 2.670191e+06, 8.705218e+05, 2.206596e+06, 2.394526e+06, 1.488739e+06, 2.019993e+06, 3.075383e+06, 3.330278e+06, 3.631218e+06, 2.249181e+06, 4.873375e+06, 1.329143e+06, 7.179922e+05, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 1.086805e+06, 1.182719e+06, 2.594394e+06, 1.411006e+06, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 2.513526e+06, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2007-068T19:38:19.397,2007-068T19:38:21.491,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 1.613852e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.452682e+05, 8.879866e+04, 9.658538e+04, 1.049578e+05, 0.000000e+00, 1.239117e+05, 1.346214e+05, 4.387862e+05, 4.772129e+05, 1.728163e+05, 1.877268e+05, 4.075321e+05, 4.426219e+05, 4.808104e+05, 0.000000e+00, 1.135651e+06, 3.083025e+05, 1.340054e+06, 0.000000e+00, 1.186842e+06, 1.717449e+06, 2.336058e+06, 5.072032e+05, 3.309780e+06, 1.194807e+06, 3.257232e+06, 4.237146e+06, 3.825588e+06, 8.347579e+05, 0.000000e+00, 2.942400e+06, 0.000000e+00, 3.484042e+06, 1.263046e+06, 0.000000e+00, 1.486100e+06, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-068T19:38:19.397,2007-068T19:38:21.491,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 1.520285e+06, 0.000000e+00, 5.997757e+05, 6.520070e+05, 0.000000e+00, 1.539310e+06, 0.000000e+00, 9.112066e+05, 9.889617e+05, 0.000000e+00, 1.167983e+06, 3.809860e+06, 4.140867e+06, 2.997043e+06, 1.631123e+06, 3.542462e+06, 3.853752e+06, 6.261726e+06, 6.829733e+06, 9.873489e+06, 2.674818e+06, 8.756404e+06, 6.308140e+06, 1.029136e+07, 1.488037e+07, 4.062998e+06, 4.419298e+06, 1.433505e+07, 1.040153e+07, 5.704934e+06, 6.206158e+06, 0.000000e+00, 0.000000e+00, 7.863536e+06, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-068T19:38:19.397,2007-068T19:38:21.491,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 7.334412e+04, 7.976481e+04, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 1.425714e+05, 1.550426e+05, 1.684255e+05, 5.488287e+05, 0.000000e+00, 4.312828e+05, 2.342321e+05, 2.549823e+05, 5.531840e+05, 9.010156e+05, 1.305379e+06, 7.093671e+05, 1.156041e+06, 0.000000e+00, 1.820223e+06, 1.481977e+06, 2.148988e+06, 2.909067e+06, 2.537721e+06, 2.750923e+06, 3.725514e+06, 5.690340e+06, 3.513150e+06, 4.775475e+06, 4.142343e+06, 4.523517e+06, 6.149478e+06, 3.989028e+06, 4.341194e+06, 0.000000e+00, 3.452928e+06, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-068T19:38:19.397,2007-068T19:38:21.491,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 1.660533e+05, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 3.246218e+05, 3.525307e+05, 3.830600e+05, 4.162860e+05, 4.533720e+05, 9.839896e+05, 1.603311e+06, 1.161837e+06, 1.263139e+06, 6.863754e+05, 2.235312e+06, 8.109701e+05, 1.761129e+06, 9.578767e+05, 8.300270e+06, 6.789484e+06, 9.814794e+06, 7.976372e+06, 4.351760e+06, 1.567450e+06, 6.818942e+06, 9.243022e+06, 2.018932e+06, 4.391829e+06, 1.424558e+07, 1.033634e+07, 2.834516e+06, 0.000000e+00, 3.316481e+06, 7.175036e+06, 0.000000e+00, 0.000000e+00, 4.627088e+06, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-068T19:38:19.397,2007-068T19:38:21.491,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-068T19:38:23.397,2007-068T19:38:25.491,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 1.110590e+06, 0.000000e+00, 6.553946e+05, 7.136211e+05, 0.000000e+00, 5.886264e+06, 9.138712e+05, 0.000000e+00, 0.000000e+00, 1.171642e+06, 1.275051e+06, 6.921568e+06, 1.053985e+07, 4.892258e+06, 5.335214e+06, 1.156784e+07, 1.044484e+07, 9.116944e+06, 0.000000e+00, 5.356486e+06, 0.000000e+00, 0.000000e+00, 1.379752e+07, 1.118814e+07, 1.217639e+07, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-068T19:38:23.397,2007-068T19:38:25.491,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 6.597691e+04, 0.000000e+00, 5.236271e+04, 0.000000e+00, 6.226975e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 9.554851e+04, 1.040450e+05, 1.698781e+05, 0.000000e+00, 0.000000e+00, 1.458870e+05, 7.941199e+04, 8.636768e+04, 2.815957e+05, 2.042324e+05, 1.110156e+05, 2.413780e+05, 3.940011e+05, 5.710279e+05, 6.205962e+05, 6.739179e+05, 5.491848e+05, 5.967953e+05, 1.083229e+06, 7.052812e+05, 2.553662e+06, 1.110271e+06, 2.112328e+06, 6.558784e+05, 7.119818e+05, 0.000000e+00, 4.206935e+05, 2.288108e+06, 1.982680e+06, 0.000000e+00, 1.172193e+06, 1.270156e+06, 2.078895e+06, 3.743923e+06, 8.143592e+05, 0.000000e+00, 1.928872e+06, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-068T19:38:23.397,2007-068T19:38:25.491,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.915699e+04, 8.032958e+04, 8.746029e+04, 6.346240e+04, 1.036241e+05, 1.503384e+05, 2.454211e+05, 1.779980e+05, 2.419892e+05, 1.053499e+05, 3.434589e+05, 1.868826e+05, 4.063522e+05, 2.943175e+05, 4.801282e+05, 5.218160e+05, 3.780857e+05, 4.113263e+05, 7.822452e+05, 7.285394e+05, 1.186465e+06, 7.160638e+05, 7.780067e+05, 1.016575e+06, 2.022127e+06, 9.982722e+05, 8.679401e+05, 0.000000e+00, 1.794131e+06, 1.391007e+06, 1.211036e+06, 2.958363e+06, 0.000000e+00, 1.936161e+06, 1.266891e+06, 1.373452e+06, 1.488152e+06, 0.000000e+00, 5.848075e+05, 6.359934e+05, 6.896339e+05, 1.506279e+06, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 1.150048e+06, 2.473838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
