2007-074T23:06:40.519,2007-074T23:06:42.613,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.470554e+05, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 7.236634e+05, 2.624909e+05, 5.707221e+05, 0.000000e+00, 3.371382e+05, 3.663952e+05, 3.981961e+05, 1.732756e+06, 1.412222e+06, 0.000000e+00, 5.552951e+05, 3.016141e+06, 3.276974e+06, 2.140864e+06, 3.871300e+06, 3.363580e+06, 8.224841e+06, 1.192072e+07, 8.635510e+06, 1.523135e+07, 8.925360e+06, 1.245882e+07, 1.355123e+07, 2.446129e+07, 1.067043e+07, 9.639871e+06, 1.880072e+07, 1.367542e+07, 9.850830e+06, 5.356486e+06, 1.161646e+07, 9.514572e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-074T23:06:40.519,2007-074T23:06:42.613,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 2.199230e+04, 9.600848e+04, 7.854407e+04, 5.711034e+04, 3.113488e+04, 6.789095e+04, 7.397130e+04, 1.208506e+05, 1.316383e+05, 1.433228e+05, 1.560676e+05, 3.397562e+05, 1.232343e+05, 5.367500e+05, 5.835478e+05, 5.558840e+05, 4.318384e+05, 9.386524e+05, 1.021162e+06, 1.110156e+06, 1.086201e+06, 6.566685e+05, 1.713084e+06, 1.241192e+06, 2.527192e+06, 2.745924e+06, 2.387181e+06, 3.249686e+06, 1.175469e+06, 2.553662e+06, 4.441086e+06, 3.017611e+06, 3.279392e+06, 2.135945e+06, 1.549807e+06, 3.786241e+06, 9.152434e+05, 1.487010e+06, 2.162366e+06, 2.344386e+06, 6.350778e+05, 0.000000e+00, 2.995138e+06, 8.143592e+05, 8.830785e+05, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-074T23:06:40.519,2007-074T23:06:42.613,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 5.226629e+04, 7.598582e+04, 6.210798e+04, 1.128020e+05, 7.373548e+04, 1.338826e+05, 2.332275e+05, 1.269248e+05, 1.036241e+05, 1.879230e+05, 5.726492e+05, 2.669970e+05, 3.871828e+05, 5.267498e+05, 5.724314e+05, 7.475304e+05, 7.449791e+05, 4.414762e+05, 1.280342e+06, 1.130601e+06, 1.417821e+06, 1.645305e+06, 2.011488e+06, 1.457079e+06, 2.372931e+06, 3.437106e+06, 2.800824e+06, 3.049724e+06, 2.022127e+06, 1.996544e+06, 1.952865e+06, 2.122831e+06, 2.050436e+06, 3.060214e+06, 1.211036e+06, 3.615777e+06, 1.072598e+06, 3.872321e+06, 8.445939e+05, 1.373452e+06, 1.488152e+06, 1.623708e+06, 5.848075e+05, 0.000000e+00, 1.379268e+06, 0.000000e+00, 0.000000e+00, 8.856212e+05, 1.927703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.147890e+06, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-074T23:06:40.519,2007-074T23:06:42.613,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 3.100985e+04, 1.690715e+04, 9.213405e+04, 6.024429e+04, 1.312733e+05, 4.767322e+04, 2.595364e+05, 1.129983e+05, 6.150505e+04, 2.007782e+05, 2.913527e+05, 2.377315e+05, 3.447525e+05, 1.407107e+05, 3.568060e+05, 2.218844e+05, 3.618508e+05, 7.862695e+05, 7.126013e+05, 1.161727e+06, 1.010098e+06, 9.157645e+05, 1.990384e+06, 1.622031e+06, 2.113271e+06, 2.295768e+06, 2.078652e+06, 1.358034e+06, 1.309751e+06, 1.422507e+06, 2.318990e+06, 1.890626e+06, 2.967507e+06, 9.910899e+05, 1.348227e+06, 5.855126e+05, 1.273721e+06, 1.379531e+06, 1.128342e+06, 8.155009e+05, 1.767216e+06, 9.640978e+05, 1.562570e+06, 1.699339e+06, 1.228444e+06, 6.707842e+05, 0.000000e+00, 7.887814e+05, 8.584584e+05, 3.766486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-074T23:06:40.519,2007-074T23:06:42.613,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 5.802452e+04, 1.265645e+05, 1.149674e+05, 1.253081e+05, 8.192502e+04, 1.487771e+05, 6.480336e+04, 1.058148e+05, 1.920016e+05, 8.357705e+04, 4.093532e+05, 2.969243e+05, 3.767941e+05, 6.444881e+05, 4.457319e+05, 2.771993e+05, 8.288158e+05, 1.146106e+06, 1.691708e+06, 1.838691e+06, 1.893271e+06, 1.602080e+06, 2.238542e+06, 1.891883e+06, 1.760651e+06, 1.275162e+06, 3.463776e+06, 2.451603e+06, 2.864662e+06, 2.444620e+06, 1.932274e+06, 2.625613e+06, 1.426566e+06, 1.548467e+06, 1.348146e+06, 3.659273e+05, 2.388132e+06, 1.293270e+06, 1.880528e+06, 3.058084e+06, 0.000000e+00, 1.807682e+06, 6.510737e+05, 1.416130e+06, 1.535578e+06, 8.384971e+05, 1.823934e+06, 2.958014e+06, 1.073107e+06, 3.531206e+06, 1.280423e+06, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2007-074T23:06:40.519,2007-074T23:06:42.613,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 7.439366e+04, 2.028227e+04, 4.422716e+04, 7.229466e+04, 1.050363e+05, 1.144258e+05, 9.348920e+04, 1.696386e+05, 2.215559e+05, 1.607781e+05, 1.749365e+05, 1.903774e+05, 1.035536e+05, 3.941765e+05, 2.451423e+05, 7.325858e+05, 3.623675e+05, 1.181855e+06, 6.847917e+05, 1.024006e+06, 1.214069e+06, 1.429428e+06, 9.569700e+05, 1.429925e+06, 8.474672e+05, 1.686824e+06, 3.331743e+06, 2.533941e+06, 2.364940e+06, 2.352099e+06, 3.715716e+06, 3.281054e+06, 2.469180e+06, 1.192478e+06, 1.941522e+06, 2.465044e+06, 1.146984e+06, 3.326831e+06, 1.801585e+06, 1.473536e+06, 1.064982e+06, 5.769588e+05, 6.295118e+05, 2.040564e+06, 7.397203e+05, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 4.484153e+06, 3.688905e+06, 1.337597e+06, 2.877264e+06, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-074T23:06:40.519,2007-074T23:06:42.613,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 3.920413e+04, 6.385341e+04, 4.621370e+04, 0.000000e+00, 0.000000e+00, 1.479449e+05, 9.637245e+04, 1.046188e+05, 2.650824e+05, 2.466769e+05, 3.125504e+05, 2.424107e+05, 4.210878e+05, 4.575440e+05, 6.205977e+05, 5.395251e+05, 6.590346e+05, 6.356932e+05, 8.632328e+05, 8.435121e+05, 1.933575e+06, 1.548649e+06, 2.041962e+06, 2.217108e+06, 1.698008e+06, 7.681178e+05, 1.668169e+06, 1.633885e+06, 2.165665e+06, 2.778502e+06, 3.250615e+06, 2.270683e+06, 2.740590e+06, 2.676395e+06, 9.705879e+05, 1.053484e+06, 2.291148e+06, 2.067427e+06, 4.057434e+06, 2.931910e+06, 1.058734e+06, 1.154969e+06, 1.247768e+06, 6.783919e+05, 2.942054e+06, 8.031404e+05, 8.734091e+05, 2.832660e+06, 2.055055e+06, 1.126959e+06, 0.000000e+00, 2.636634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2007-074T23:06:40.519,2007-074T23:06:42.613,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 6.926349e+04, 7.539016e+04, 8.205928e+04, 8.930256e+04, 9.719020e+04, 3.523946e+04, 1.532880e+05, 1.250463e+05, 1.812819e+05, 1.971525e+05, 3.751068e+05, 4.077248e+05, 5.068688e+05, 3.440923e+05, 4.491313e+05, 9.761528e+05, 4.417102e+05, 5.762432e+05, 1.252122e+06, 1.473788e+06, 9.863904e+05, 1.205598e+06, 1.746182e+06, 1.263601e+06, 2.230182e+06, 2.049916e+06, 1.623033e+06, 3.961562e+06, 2.389959e+06, 2.077635e+06, 3.951786e+06, 2.760188e+06, 1.997113e+06, 2.897570e+06, 1.179604e+06, 2.993514e+06, 3.705064e+06, 2.020127e+06, 3.284848e+06, 4.152118e+06, 1.294303e+06, 6.992146e+05, 3.041504e+06, 0.000000e+00, 3.601411e+06, 1.958398e+06, 6.351926e+06, 4.608524e+06, 0.000000e+00, 0.000000e+00, 2.956834e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.464764e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-074T23:06:40.519,2007-074T23:06:42.613,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 6.092840e+04, 0.000000e+00, 1.443221e+05, 1.570362e+05, 8.542166e+04, 9.293859e+04, 1.347537e+05, 1.098768e+05, 1.991353e+05, 2.164674e+05, 3.295139e+05, 2.558423e+05, 3.892518e+05, 4.233407e+05, 1.970344e+05, 2.857138e+05, 6.985006e+05, 5.056498e+05, 8.244704e+05, 8.956473e+05, 9.730109e+05, 4.702836e+05, 1.404930e+06, 1.942239e+06, 2.409202e+06, 1.308246e+06, 1.598674e+06, 1.933680e+06, 1.887816e+06, 1.822138e+06, 2.474910e+06, 2.151871e+06, 3.214636e+06, 2.537279e+06, 4.486410e+06, 1.123917e+06, 3.259554e+06, 2.206222e+06, 1.924602e+06, 2.607873e+06, 2.260347e+06, 1.849531e+06, 1.998291e+06, 7.243496e+05, 2.356187e+06, 2.573005e+06, 1.865529e+06, 1.008440e+06, 2.194941e+06, 1.203733e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-074T23:06:40.519,2007-074T23:06:42.613,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.051281e+05, 5.727811e+04, 1.248090e+05, 1.019394e+05, 1.480153e+05, 8.057728e+04, 2.193306e+05, 1.909381e+05, 0.000000e+00, 2.260114e+05, 3.687308e+05, 2.005677e+05, 2.181222e+05, 3.162031e+05, 2.580311e+05, 7.475476e+05, 6.099731e+05, 1.215492e+06, 1.080218e+06, 5.220238e+05, 8.508646e+05, 1.386886e+06, 1.173337e+06, 1.821292e+06, 1.780821e+06, 2.577605e+06, 1.399928e+06, 1.267390e+06, 5.519522e+05, 2.395250e+06, 1.300614e+06, 3.886858e+06, 1.536309e+06, 2.921269e+06, 2.264753e+06, 2.957440e+06, 2.675622e+06, 2.910119e+06, 4.412420e+06, 1.374793e+06, 1.490377e+06, 0.000000e+00, 0.000000e+00, 1.903607e+06, 1.035083e+06, 2.244714e+06, 1.225681e+06, 1.333042e+06, 0.000000e+00, 3.137025e+06, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-074T23:06:40.519,2007-074T23:06:42.613,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 7.256179e+04, 5.274253e+04, 5.747622e+04, 0.000000e+00, 1.364582e+05, 1.114906e+05, 1.213817e+05, 1.761449e+05, 0.000000e+00, 5.215544e+04, 1.135181e+05, 4.322284e+05, 4.029250e+05, 3.654339e+05, 5.559616e+05, 6.914332e+05, 3.758498e+05, 7.145752e+05, 7.771225e+05, 6.032729e+05, 1.311296e+06, 2.567809e+06, 2.015329e+06, 2.021319e+06, 1.280140e+06, 1.589328e+06, 2.806042e+06, 2.585318e+06, 2.550030e+06, 2.769522e+06, 3.009902e+06, 3.271844e+06, 2.844218e+06, 2.701291e+06, 4.199612e+06, 2.279758e+06, 3.471532e+06, 5.371274e+06, 4.100342e+06, 1.270061e+06, 6.880617e+05, 3.002939e+06, 6.489355e+06, 3.528662e+06, 9.565662e+05, 0.000000e+00, 2.272348e+06, 0.000000e+00, 1.336913e+06, 4.399265e+06, 1.595173e+06, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-074T23:06:40.519,2007-074T23:06:42.613,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 1.335016e+05, 2.418838e+04, 1.314378e+05, 0.000000e+00, 9.315779e+04, 1.012600e+05, 1.100188e+05, 2.788687e+05, 2.164422e+05, 4.702386e+04, 4.087758e+05, 3.885665e+05, 4.220471e+05, 4.587767e+05, 3.557161e+05, 3.866938e+05, 4.200004e+05, 7.294368e+05, 9.907992e+05, 8.608029e+05, 1.285475e+06, 2.541033e+06, 9.659072e+05, 1.948034e+06, 1.300869e+06, 1.765663e+06, 2.876345e+06, 3.130663e+06, 2.037308e+06, 2.703472e+06, 4.272306e+06, 4.352610e+06, 3.782737e+06, 1.710376e+06, 3.721848e+06, 3.231988e+06, 1.318021e+06, 2.378770e+06, 1.037491e+06, 2.811477e+06, 4.873375e+06, 2.658285e+06, 9.333899e+06, 6.245990e+06, 2.539544e+06, 1.848751e+06, 0.000000e+00, 2.173610e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 1.517513e+06, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-074T23:06:40.519,2007-074T23:06:42.613,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 0.000000e+00, 0.000000e+00, 7.062085e+04, 3.842523e+04, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 6.915123e+04, 7.516184e+04, 1.635121e+05, 1.775973e+05, 3.863415e+05, 2.099155e+05, 4.559265e+05, 2.478233e+05, 5.384855e+05, 8.775724e+05, 1.113497e+06, 2.073795e+06, 2.440449e+06, 3.260256e+06, 1.327866e+06, 3.125268e+06, 2.093740e+06, 1.987389e+06, 3.391328e+06, 4.690186e+06, 3.277079e+06, 3.560527e+06, 5.581708e+06, 7.008174e+06, 4.564829e+06, 3.309780e+06, 5.376633e+06, 7.165910e+06, 2.824764e+06, 4.590706e+06, 5.008547e+06, 1.443058e+07, 4.903999e+06, 1.063472e+06, 5.806736e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-074T23:06:40.519,2007-074T23:06:42.613,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.983870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.155429e+05, 0.000000e+00, 3.055139e+05, 3.327793e+05, 0.000000e+00, 1.181101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.758140e+06, 5.997757e+05, 3.260035e+06, 2.832772e+06, 3.078619e+06, 3.346180e+06, 5.467240e+06, 8.900657e+06, 1.181847e+07, 1.868773e+07, 1.269954e+07, 1.380289e+07, 2.097930e+07, 2.609797e+07, 2.656846e+07, 3.083001e+07, 2.295966e+07, 4.325498e+07, 3.949396e+07, 5.349636e+06, 8.756404e+06, 3.784884e+07, 1.029136e+07, 1.116028e+07, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 2.213255e+07,0
2007-074T23:06:40.519,2007-074T23:06:42.613,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 3.453784e+04, 3.757140e+04, 0.000000e+00, 4.444579e+04, 4.831807e+04, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 1.111417e+05, 4.832403e+05, 7.874251e+05, 1.425714e+05, 3.100852e+05, 8.421274e+05, 7.317716e+05, 7.942366e+05, 1.509489e+06, 9.369282e+05, 1.784876e+06, 2.489328e+06, 5.105754e+06, 2.937102e+06, 3.546835e+06, 4.624162e+06, 5.018457e+06, 5.460668e+06, 5.433916e+06, 6.446964e+06, 1.047264e+07, 1.078532e+07, 1.444235e+07, 1.117654e+07, 6.503246e+06, 8.782874e+06, 5.730570e+06, 2.071172e+06, 1.130879e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 3.645571e+06, 3.937275e+06, 8.559422e+06, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-074T23:06:40.519,2007-074T23:06:42.613,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.544297e+05, 0.000000e+00, 9.165197e+04, 1.996161e+05, 1.087040e+05, 0.000000e+00, 2.575888e+05, 0.000000e+00, 3.050194e+05, 1.660533e+05, 0.000000e+00, 5.889436e+05, 6.407688e+05, 0.000000e+00, 2.524749e+05, 8.242836e+05, 2.389419e+06, 1.298487e+06, 1.762654e+06, 3.064480e+06, 2.497716e+06, 2.720232e+06, 4.427953e+06, 2.672185e+06, 8.132858e+06, 1.073668e+07, 1.441388e+07, 1.117656e+07, 1.540843e+07, 1.144734e+07, 1.724178e+07, 1.867560e+07, 2.602636e+07, 2.453698e+07, 1.329395e+07, 1.305528e+07, 1.253960e+07, 8.523676e+06, 1.294023e+07, 4.037865e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-074T23:06:40.519,2007-074T23:06:42.613,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-074T23:06:44.519,2007-074T23:06:46.613,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 1.194588e+06, 0.000000e+00, 4.707405e+05, 2.045904e+06, 2.776475e+06, 2.412913e+06, 1.310789e+06, 7.849832e+06, 3.871300e+06, 8.408951e+06, 6.397098e+06, 5.960360e+06, 6.476634e+06, 9.373139e+06, 7.650310e+06, 1.384314e+07, 7.528464e+06, 6.523010e+06, 1.600564e+07, 3.855948e+06, 1.253382e+07, 1.367542e+07, 4.925415e+06, 1.071297e+07, 1.161646e+07, 0.000000e+00, 1.034814e+07, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-074T23:06:44.519,2007-074T23:06:46.613,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 4.398461e+04, 4.800424e+04, 1.047254e+05, 0.000000e+00, 1.245395e+05, 1.018364e+05, 1.849283e+05, 4.028352e+04, 1.316383e+05, 9.554851e+04, 1.560676e+05, 1.698781e+05, 2.464687e+05, 2.683750e+05, 5.106043e+05, 7.147080e+05, 6.045736e+05, 1.877305e+05, 7.148135e+05, 6.660934e+05, 1.086201e+06, 1.970005e+06, 1.427570e+06, 1.396341e+06, 2.021754e+06, 2.013678e+06, 1.392522e+06, 2.383103e+06, 2.350938e+06, 2.553662e+06, 3.053246e+06, 4.224656e+06, 1.967635e+06, 1.779955e+06, 1.937259e+06, 4.206935e+05, 1.830487e+06, 2.974019e+06, 2.162366e+06, 1.172193e+06, 3.175389e+06, 2.771860e+06, 7.487846e+05, 8.143592e+05, 1.766157e+06, 2.893308e+06, 1.048971e+06, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-074T23:06:44.519,2007-074T23:06:46.613,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 8.711048e+04, 3.799291e+04, 1.242160e+05, 1.353624e+05, 9.831398e+04, 0.000000e+00, 1.749206e+05, 9.519359e+04, 2.763311e+05, 3.382614e+05, 2.454211e+05, 3.559960e+05, 3.387849e+05, 4.740747e+05, 4.579452e+05, 3.737652e+05, 4.740776e+05, 5.886350e+05, 5.601496e+05, 1.304540e+06, 1.417821e+06, 1.542474e+06, 2.123237e+06, 2.914158e+06, 3.559396e+06, 2.577830e+06, 2.489621e+06, 3.388582e+06, 2.941276e+06, 2.196198e+06, 2.169850e+06, 2.830442e+06, 2.306740e+06, 1.947409e+06, 2.119314e+06, 2.629656e+06, 2.502728e+06, 2.323393e+06, 8.445939e+05, 1.373452e+06, 9.921017e+05, 2.164944e+06, 2.339230e+06, 1.907980e+06, 1.379268e+06, 0.000000e+00, 8.191254e+05, 2.656864e+06, 9.638513e+05, 2.114446e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
