20101012T053307.665032,20101012T053619.758780,"SENSOR",1,"position MSO [x,y,z]","km",-2324.169000,-6500.797000,12003.950000
20101012T053307.665032,20101012T053619.758780,"SENSOR",1,"H+ density","cm-3",-6.530e+00,,
20101012T053307.665032,20101012T053619.758780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.30,853937.80,-665855.30
20101012T053307.665032,20101012T053619.758780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101012T053307.665032,20101012T053619.758780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101012T053307.665032,20101012T053619.758780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20101012T053307.665032,20101012T053619.758780,"SENSOR",1,"He++ density","cm-3",-1.670e+01,,
20101012T053307.665032,20101012T053619.758780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.85,1422542.00,-1488972.00
20101012T053307.665032,20101012T053619.758780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101012T053307.665032,20101012T053619.758780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101012T053307.665032,20101012T053619.758780,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101012T053307.665032,20101012T053619.758780,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101012T053307.665032,20101012T053619.758780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101012T053307.665032,20101012T053619.758780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101012T053307.665032,20101012T053619.758780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101012T053307.665032,20101012T053619.758780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20101012T053307.665032,20101012T053619.758780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101012T053307.665032,20101012T053619.758780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101012T053307.665032,20101012T053619.758780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101012T053307.665032,20101012T053619.758780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101012T053307.665032,20101012T053619.758780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101012T053619.758780,20101012T053931.727533,"SENSOR",1,"position MSO [x,y,z]","km",-2514.461000,-6548.688000,11899.190000
20101012T053619.758780,20101012T053931.727533,"SENSOR",1,"H+ density","cm-3",-1.442e+01,,
20101012T053619.758780,20101012T053931.727533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.07,1403272.00,-920700.70
20101012T053619.758780,20101012T053931.727533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101012T053619.758780,20101012T053931.727533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101012T053619.758780,20101012T053931.727533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20101012T053619.758780,20101012T053931.727533,"SENSOR",1,"He++ density","cm-3",-3.608e+01,,
20101012T053619.758780,20101012T053931.727533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.63,10636600.00,-11304120.00
20101012T053619.758780,20101012T053931.727533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101012T053619.758780,20101012T053931.727533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101012T053619.758780,20101012T053931.727533,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101012T053619.758780,20101012T053931.727533,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101012T053619.758780,20101012T053931.727533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101012T053619.758780,20101012T053931.727533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101012T053619.758780,20101012T053931.727533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101012T053619.758780,20101012T053931.727533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20101012T053619.758780,20101012T053931.727533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101012T053619.758780,20101012T053931.727533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101012T053619.758780,20101012T053931.727533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101012T053619.758780,20101012T053931.727533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101012T053619.758780,20101012T053931.727533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101012T053931.727533,20101012T054243.790040,"SENSOR",1,"position MSO [x,y,z]","km",-2703.233000,-6592.646000,11787.310000
20101012T053931.727533,20101012T054243.790040,"SENSOR",1,"H+ density","cm-3",-1.055e+01,,
20101012T053931.727533,20101012T054243.790040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.37,857854.50,-670140.90
20101012T053931.727533,20101012T054243.790040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101012T053931.727533,20101012T054243.790040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101012T053931.727533,20101012T054243.790040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20101012T053931.727533,20101012T054243.790040,"SENSOR",1,"He++ density","cm-3",-1.324e+01,,
20101012T053931.727533,20101012T054243.790040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.08,1933980.00,-1284297.00
20101012T053931.727533,20101012T054243.790040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101012T053931.727533,20101012T054243.790040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101012T053931.727533,20101012T054243.790040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101012T053931.727533,20101012T054243.790040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101012T053931.727533,20101012T054243.790040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101012T053931.727533,20101012T054243.790040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101012T053931.727533,20101012T054243.790040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101012T053931.727533,20101012T054243.790040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20101012T053931.727533,20101012T054243.790040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101012T053931.727533,20101012T054243.790040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101012T053931.727533,20101012T054243.790040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101012T053931.727533,20101012T054243.790040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101012T053931.727533,20101012T054243.790040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101012T054243.790040,20101012T054555.758794,"SENSOR",1,"position MSO [x,y,z]","km",-2890.374000,-6632.612000,11668.300000
20101012T054243.790040,20101012T054555.758794,"SENSOR",1,"H+ density","cm-3",9.503e+00,,
20101012T054243.790040,20101012T054555.758794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.14,967047.10,-539483.50
20101012T054243.790040,20101012T054555.758794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101012T054243.790040,20101012T054555.758794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101012T054243.790040,20101012T054555.758794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20101012T054243.790040,20101012T054555.758794,"SENSOR",1,"He++ density","cm-3",-1.273e+02,,
20101012T054243.790040,20101012T054555.758794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-165.04,24898.24,8836.67
20101012T054243.790040,20101012T054555.758794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101012T054243.790040,20101012T054555.758794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101012T054243.790040,20101012T054555.758794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101012T054243.790040,20101012T054555.758794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101012T054243.790040,20101012T054555.758794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101012T054243.790040,20101012T054555.758794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101012T054243.790040,20101012T054555.758794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101012T054243.790040,20101012T054555.758794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20101012T054243.790040,20101012T054555.758794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101012T054243.790040,20101012T054555.758794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101012T054243.790040,20101012T054555.758794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101012T054243.790040,20101012T054555.758794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101012T054243.790040,20101012T054555.758794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101012T054555.758794,20101012T054907.852542,"SENSOR",1,"position MSO [x,y,z]","km",-3075.770000,-6668.529000,11542.170000
20101012T054555.758794,20101012T054907.852542,"SENSOR",1,"H+ density","cm-3",-5.808e+00,,
20101012T054555.758794,20101012T054907.852542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.31,783966.20,-596997.10
20101012T054555.758794,20101012T054907.852542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101012T054555.758794,20101012T054907.852542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101012T054555.758794,20101012T054907.852542,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20101012T054555.758794,20101012T054907.852542,"SENSOR",1,"He++ density","cm-3",-1.732e+01,,
20101012T054555.758794,20101012T054907.852542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.70,1433786.00,-1494167.00
20101012T054555.758794,20101012T054907.852542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101012T054555.758794,20101012T054907.852542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101012T054555.758794,20101012T054907.852542,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101012T054555.758794,20101012T054907.852542,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101012T054555.758794,20101012T054907.852542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101012T054555.758794,20101012T054907.852542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101012T054555.758794,20101012T054907.852542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101012T054555.758794,20101012T054907.852542,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20101012T054555.758794,20101012T054907.852542,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101012T054555.758794,20101012T054907.852542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101012T054555.758794,20101012T054907.852542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101012T054555.758794,20101012T054907.852542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101012T054555.758794,20101012T054907.852542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101012T054907.852542,20101012T055219.821295,"SENSOR",1,"position MSO [x,y,z]","km",-3259.271000,-6700.326000,11408.920000
20101012T054907.852542,20101012T055219.821295,"SENSOR",1,"H+ density","cm-3",-1.552e+01,,
20101012T054907.852542,20101012T055219.821295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.20,1507860.00,-945828.20
20101012T054907.852542,20101012T055219.821295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101012T054907.852542,20101012T055219.821295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101012T054907.852542,20101012T055219.821295,"SENSOR",1,"H+ qf lowEcountratio","unitless",219,,
20101012T054907.852542,20101012T055219.821295,"SENSOR",1,"He++ density","cm-3",-4.582e+01,,
20101012T054907.852542,20101012T055219.821295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.33,10094430.00,938499.20
20101012T054907.852542,20101012T055219.821295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101012T054907.852542,20101012T055219.821295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101012T054907.852542,20101012T055219.821295,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101012T054907.852542,20101012T055219.821295,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101012T054907.852542,20101012T055219.821295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101012T054907.852542,20101012T055219.821295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101012T054907.852542,20101012T055219.821295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101012T054907.852542,20101012T055219.821295,"SENSOR",1,"O+ qf lowEcountratio","unitless",219,,
20101012T054907.852542,20101012T055219.821295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101012T054907.852542,20101012T055219.821295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101012T054907.852542,20101012T055219.821295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101012T054907.852542,20101012T055219.821295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101012T054907.852542,20101012T055219.821295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101012T055219.821295,20101012T055531.915043,"SENSOR",1,"position MSO [x,y,z]","km",-3440.740000,-6727.934000,11268.560000
20101012T055219.821295,20101012T055531.915043,"SENSOR",1,"H+ density","cm-3",-1.371e+01,,
20101012T055219.821295,20101012T055531.915043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.25,1359765.00,-892776.50
20101012T055219.821295,20101012T055531.915043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101012T055219.821295,20101012T055531.915043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101012T055219.821295,20101012T055531.915043,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101012T055219.821295,20101012T055531.915043,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101012T055219.821295,20101012T055531.915043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101012T055219.821295,20101012T055531.915043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101012T055219.821295,20101012T055531.915043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101012T055219.821295,20101012T055531.915043,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101012T055219.821295,20101012T055531.915043,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101012T055219.821295,20101012T055531.915043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101012T055219.821295,20101012T055531.915043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101012T055219.821295,20101012T055531.915043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101012T055219.821295,20101012T055531.915043,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101012T055219.821295,20101012T055531.915043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101012T055219.821295,20101012T055531.915043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101012T055219.821295,20101012T055531.915043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101012T055219.821295,20101012T055531.915043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101012T055219.821295,20101012T055531.915043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101012T055531.915043,20101012T055843.883796,"SENSOR",1,"position MSO [x,y,z]","km",-3620.036000,-6751.283000,11121.070000
20101012T055531.915043,20101012T055843.883796,"SENSOR",1,"H+ density","cm-3",-7.175e+00,,
20101012T055531.915043,20101012T055843.883796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.45,704470.20,-557191.10
20101012T055531.915043,20101012T055843.883796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101012T055531.915043,20101012T055843.883796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101012T055531.915043,20101012T055843.883796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20101012T055531.915043,20101012T055843.883796,"SENSOR",1,"He++ density","cm-3",-1.099e+01,,
20101012T055531.915043,20101012T055843.883796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.78,1297991.00,-1340017.00
20101012T055531.915043,20101012T055843.883796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101012T055531.915043,20101012T055843.883796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101012T055531.915043,20101012T055843.883796,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101012T055531.915043,20101012T055843.883796,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101012T055531.915043,20101012T055843.883796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101012T055531.915043,20101012T055843.883796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101012T055531.915043,20101012T055843.883796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101012T055531.915043,20101012T055843.883796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20101012T055531.915043,20101012T055843.883796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101012T055531.915043,20101012T055843.883796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101012T055531.915043,20101012T055843.883796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101012T055531.915043,20101012T055843.883796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101012T055531.915043,20101012T055843.883796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101012T055843.883796,20101012T060155.883796,"SENSOR",1,"position MSO [x,y,z]","km",-3796.970000,-6770.292000,10966.490000
20101012T055843.883796,20101012T060155.883796,"SENSOR",1,"H+ density","cm-3",4.480e+00,,
20101012T055843.883796,20101012T060155.883796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.14,975649.20,-615816.70
20101012T055843.883796,20101012T060155.883796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101012T055843.883796,20101012T060155.883796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101012T055843.883796,20101012T060155.883796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20101012T055843.883796,20101012T060155.883796,"SENSOR",1,"He++ density","cm-3",-1.219e+02,,
20101012T055843.883796,20101012T060155.883796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-159.16,506078.30,-226987.20
20101012T055843.883796,20101012T060155.883796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101012T055843.883796,20101012T060155.883796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101012T055843.883796,20101012T060155.883796,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101012T055843.883796,20101012T060155.883796,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101012T055843.883796,20101012T060155.883796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101012T055843.883796,20101012T060155.883796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101012T055843.883796,20101012T060155.883796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101012T055843.883796,20101012T060155.883796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20101012T055843.883796,20101012T060155.883796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101012T055843.883796,20101012T060155.883796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101012T055843.883796,20101012T060155.883796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101012T055843.883796,20101012T060155.883796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101012T055843.883796,20101012T060155.883796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101012T060155.977544,20101012T060507.946308,"SENSOR",1,"position MSO [x,y,z]","km",-3971.519000,-6784.895000,10804.690000
20101012T060155.977544,20101012T060507.946308,"SENSOR",1,"H+ density","cm-3",-1.238e+01,,
20101012T060155.977544,20101012T060507.946308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.08,844125.50,-689201.30
20101012T060155.977544,20101012T060507.946308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101012T060155.977544,20101012T060507.946308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101012T060155.977544,20101012T060507.946308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20101012T060155.977544,20101012T060507.946308,"SENSOR",1,"He++ density","cm-3",-1.526e+01,,
20101012T060155.977544,20101012T060507.946308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.53,1385241.00,-1449201.00
20101012T060155.977544,20101012T060507.946308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101012T060155.977544,20101012T060507.946308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101012T060155.977544,20101012T060507.946308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101012T060155.977544,20101012T060507.946308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101012T060155.977544,20101012T060507.946308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101012T060155.977544,20101012T060507.946308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101012T060155.977544,20101012T060507.946308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101012T060155.977544,20101012T060507.946308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20101012T060155.977544,20101012T060507.946308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101012T060155.977544,20101012T060507.946308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101012T060155.977544,20101012T060507.946308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101012T060155.977544,20101012T060507.946308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101012T060155.977544,20101012T060507.946308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101012T060507.946308,20101012T060820.008805,"SENSOR",1,"position MSO [x,y,z]","km",-4143.385000,-6794.996000,10635.790000
20101012T060507.946308,20101012T060820.008805,"SENSOR",1,"H+ density","cm-3",-1.045e+01,,
20101012T060507.946308,20101012T060820.008805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.06,957714.50,-735824.20
20101012T060507.946308,20101012T060820.008805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101012T060507.946308,20101012T060820.008805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101012T060507.946308,20101012T060820.008805,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20101012T060507.946308,20101012T060820.008805,"SENSOR",1,"He++ density","cm-3",-1.745e+01,,
20101012T060507.946308,20101012T060820.008805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.92,1466273.00,-1512827.00
20101012T060507.946308,20101012T060820.008805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101012T060507.946308,20101012T060820.008805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101012T060507.946308,20101012T060820.008805,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20101012T060507.946308,20101012T060820.008805,"SENSOR",1,"O+ density","cm-3",-4.889e+01,,
20101012T060507.946308,20101012T060820.008805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-60.95,-0.00,0.00
20101012T060507.946308,20101012T060820.008805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101012T060507.946308,20101012T060820.008805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101012T060507.946308,20101012T060820.008805,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20101012T060507.946308,20101012T060820.008805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101012T060507.946308,20101012T060820.008805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101012T060507.946308,20101012T060820.008805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101012T060507.946308,20101012T060820.008805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101012T060507.946308,20101012T060820.008805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101012T060820.008805,20101012T061131.977558,"SENSOR",1,"position MSO [x,y,z]","km",-4312.461000,-6800.515000,10459.740000
20101012T060820.008805,20101012T061131.977558,"SENSOR",1,"H+ density","cm-3",-4.642e+01,,
20101012T060820.008805,20101012T061131.977558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.40,1618015.00,-807312.40
20101012T060820.008805,20101012T061131.977558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101012T060820.008805,20101012T061131.977558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101012T060820.008805,20101012T061131.977558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20101012T060820.008805,20101012T061131.977558,"SENSOR",1,"He++ density","cm-3",2.443e+01,,
20101012T060820.008805,20101012T061131.977558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.77,21356.28,1567.73
20101012T060820.008805,20101012T061131.977558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101012T060820.008805,20101012T061131.977558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101012T060820.008805,20101012T061131.977558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101012T060820.008805,20101012T061131.977558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101012T060820.008805,20101012T061131.977558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101012T060820.008805,20101012T061131.977558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101012T060820.008805,20101012T061131.977558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101012T060820.008805,20101012T061131.977558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20101012T060820.008805,20101012T061131.977558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101012T060820.008805,20101012T061131.977558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101012T060820.008805,20101012T061131.977558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101012T060820.008805,20101012T061131.977558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101012T060820.008805,20101012T061131.977558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101012T061131.977558,20101012T061444.040065,"SENSOR",1,"position MSO [x,y,z]","km",-4478.579000,-6801.359000,10276.500000
20101012T061131.977558,20101012T061444.040065,"SENSOR",1,"H+ density","cm-3",-1.103e+00,,
20101012T061131.977558,20101012T061444.040065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.03,860449.90,-158850.40
