20101014T063052.135961,20101014T063404.104714,"SENSOR",1,"position MSO [x,y,z]","km",-2196.917000,-6367.590000,12097.650000
20101014T063052.135961,20101014T063404.104714,"SENSOR",1,"H+ density","cm-3",2.941e+01,,
20101014T063052.135961,20101014T063404.104714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.39,503415.30,521314.80
20101014T063052.135961,20101014T063404.104714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T063052.135961,20101014T063404.104714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T063052.135961,20101014T063404.104714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20101014T063052.135961,20101014T063404.104714,"SENSOR",1,"He++ density","cm-3",4.940e+01,,
20101014T063052.135961,20101014T063404.104714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.45,6321927.00,4743128.00
20101014T063052.135961,20101014T063404.104714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T063052.135961,20101014T063404.104714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T063052.135961,20101014T063404.104714,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20101014T063052.135961,20101014T063404.104714,"SENSOR",1,"O+ density","cm-3",1.290e+01,,
20101014T063052.135961,20101014T063404.104714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.88,93149.50,362302.90
20101014T063052.135961,20101014T063404.104714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T063052.135961,20101014T063404.104714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T063052.135961,20101014T063404.104714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20101014T063052.135961,20101014T063404.104714,"SENSOR",1,"O2+ density","cm-3",1.106e+01,,
20101014T063052.135961,20101014T063404.104714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.82,103575.20,404297.40
20101014T063052.135961,20101014T063404.104714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T063052.135961,20101014T063404.104714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T063052.135961,20101014T063404.104714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T063404.104714,20101014T063716.198462,"SENSOR",1,"position MSO [x,y,z]","km",-2389.675000,-6413.674000,11996.550000
20101014T063404.104714,20101014T063716.198462,"SENSOR",1,"H+ density","cm-3",2.563e+01,,
20101014T063404.104714,20101014T063716.198462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.06,501556.10,463163.40
20101014T063404.104714,20101014T063716.198462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T063404.104714,20101014T063716.198462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T063404.104714,20101014T063716.198462,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20101014T063404.104714,20101014T063716.198462,"SENSOR",1,"He++ density","cm-3",1.231e+02,,
20101014T063404.104714,20101014T063716.198462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.61,84620.34,171516.00
20101014T063404.104714,20101014T063716.198462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T063404.104714,20101014T063716.198462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T063404.104714,20101014T063716.198462,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20101014T063404.104714,20101014T063716.198462,"SENSOR",1,"O+ density","cm-3",1.601e+00,,
20101014T063404.104714,20101014T063716.198462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.64,2794577.00,-270718.00
20101014T063404.104714,20101014T063716.198462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T063404.104714,20101014T063716.198462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T063404.104714,20101014T063716.198462,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20101014T063404.104714,20101014T063716.198462,"SENSOR",1,"O2+ density","cm-3",2.620e+00,,
20101014T063404.104714,20101014T063716.198462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.02,114208.10,357645.50
20101014T063404.104714,20101014T063716.198462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T063404.104714,20101014T063716.198462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T063404.104714,20101014T063716.198462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T063716.198462,20101014T064028.167226,"SENSOR",1,"position MSO [x,y,z]","km",-2581.004000,-6455.907000,11888.270000
20101014T063716.198462,20101014T064028.167226,"SENSOR",1,"H+ density","cm-3",3.060e+01,,
20101014T063716.198462,20101014T064028.167226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.72,189595.90,594218.30
20101014T063716.198462,20101014T064028.167226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T063716.198462,20101014T064028.167226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T063716.198462,20101014T064028.167226,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20101014T063716.198462,20101014T064028.167226,"SENSOR",1,"He++ density","cm-3",3.672e+01,,
20101014T063716.198462,20101014T064028.167226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.48,165880.20,523988.50
20101014T063716.198462,20101014T064028.167226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T063716.198462,20101014T064028.167226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T063716.198462,20101014T064028.167226,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20101014T063716.198462,20101014T064028.167226,"SENSOR",1,"O+ density","cm-3",2.699e+00,,
20101014T063716.198462,20101014T064028.167226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.13,164141.50,540401.20
20101014T063716.198462,20101014T064028.167226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T063716.198462,20101014T064028.167226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T063716.198462,20101014T064028.167226,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20101014T063716.198462,20101014T064028.167226,"SENSOR",1,"O2+ density","cm-3",-1.807e+01,,
20101014T063716.198462,20101014T064028.167226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.68,0.00,0.00
20101014T063716.198462,20101014T064028.167226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T063716.198462,20101014T064028.167226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T063716.198462,20101014T064028.167226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T064028.167226,20101014T064340.260973,"SENSOR",1,"position MSO [x,y,z]","km",-2770.775000,-6494.230000,11772.810000
20101014T064028.167226,20101014T064340.260973,"SENSOR",1,"H+ density","cm-3",2.598e+01,,
20101014T064028.167226,20101014T064340.260973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.02,440146.30,461994.10
20101014T064028.167226,20101014T064340.260973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T064028.167226,20101014T064340.260973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T064028.167226,20101014T064340.260973,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20101014T064028.167226,20101014T064340.260973,"SENSOR",1,"He++ density","cm-3",1.284e+02,,
20101014T064028.167226,20101014T064340.260973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.42,14589.65,-3000.35
20101014T064028.167226,20101014T064340.260973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T064028.167226,20101014T064340.260973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T064028.167226,20101014T064340.260973,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20101014T064028.167226,20101014T064340.260973,"SENSOR",1,"O+ density","cm-3",5.015e+00,,
20101014T064028.167226,20101014T064340.260973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.65,68990.01,226304.30
20101014T064028.167226,20101014T064340.260973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T064028.167226,20101014T064340.260973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T064028.167226,20101014T064340.260973,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20101014T064028.167226,20101014T064340.260973,"SENSOR",1,"O2+ density","cm-3",1.900e+00,,
20101014T064028.167226,20101014T064340.260973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.50,0.00,0.00
20101014T064028.167226,20101014T064340.260973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T064028.167226,20101014T064340.260973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T064028.167226,20101014T064340.260973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T064340.260973,20101014T064652.229717,"SENSOR",1,"position MSO [x,y,z]","km",-2958.857000,-6528.583000,11650.160000
20101014T064340.260973,20101014T064652.229717,"SENSOR",1,"H+ density","cm-3",2.790e+01,,
20101014T064340.260973,20101014T064652.229717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.86,206236.10,648855.50
20101014T064340.260973,20101014T064652.229717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T064340.260973,20101014T064652.229717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T064340.260973,20101014T064652.229717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20101014T064340.260973,20101014T064652.229717,"SENSOR",1,"He++ density","cm-3",2.636e+01,,
20101014T064340.260973,20101014T064652.229717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.21,314814.50,578034.10
20101014T064340.260973,20101014T064652.229717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T064340.260973,20101014T064652.229717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T064340.260973,20101014T064652.229717,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20101014T064340.260973,20101014T064652.229717,"SENSOR",1,"O+ density","cm-3",-2.611e+01,,
20101014T064340.260973,20101014T064652.229717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.98,1940.05,347.00
20101014T064340.260973,20101014T064652.229717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T064340.260973,20101014T064652.229717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T064340.260973,20101014T064652.229717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20101014T064340.260973,20101014T064652.229717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101014T064340.260973,20101014T064652.229717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101014T064340.260973,20101014T064652.229717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T064340.260973,20101014T064652.229717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T064340.260973,20101014T064652.229717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T064652.229717,20101014T065004.323475,"SENSOR",1,"position MSO [x,y,z]","km",-3145.116000,-6558.900000,11520.320000
20101014T064652.229717,20101014T065004.323475,"SENSOR",1,"H+ density","cm-3",2.561e+01,,
20101014T064652.229717,20101014T065004.323475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.03,205573.60,646378.40
20101014T064652.229717,20101014T065004.323475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T064652.229717,20101014T065004.323475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T064652.229717,20101014T065004.323475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20101014T064652.229717,20101014T065004.323475,"SENSOR",1,"He++ density","cm-3",2.784e+01,,
20101014T064652.229717,20101014T065004.323475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.30,108952.10,353826.60
20101014T064652.229717,20101014T065004.323475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T064652.229717,20101014T065004.323475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T064652.229717,20101014T065004.323475,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20101014T064652.229717,20101014T065004.323475,"SENSOR",1,"O+ density","cm-3",3.948e+00,,
20101014T064652.229717,20101014T065004.323475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.08,158943.30,564587.60
20101014T064652.229717,20101014T065004.323475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T064652.229717,20101014T065004.323475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T064652.229717,20101014T065004.323475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20101014T064652.229717,20101014T065004.323475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101014T064652.229717,20101014T065004.323475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101014T064652.229717,20101014T065004.323475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T064652.229717,20101014T065004.323475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T064652.229717,20101014T065004.323475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T065004.323475,20101014T065316.292229,"SENSOR",1,"position MSO [x,y,z]","km",-3329.413000,-6585.116000,11383.290000
20101014T065004.323475,20101014T065316.292229,"SENSOR",1,"H+ density","cm-3",3.093e+01,,
20101014T065004.323475,20101014T065316.292229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.71,547273.50,488946.40
20101014T065004.323475,20101014T065316.292229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T065004.323475,20101014T065316.292229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T065004.323475,20101014T065316.292229,"SENSOR",1,"H+ qf lowEcountratio","unitless",14,,
20101014T065004.323475,20101014T065316.292229,"SENSOR",1,"He++ density","cm-3",3.243e+02,,
20101014T065004.323475,20101014T065316.292229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.00,0.00,0.00
20101014T065004.323475,20101014T065316.292229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T065004.323475,20101014T065316.292229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T065004.323475,20101014T065316.292229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101014T065004.323475,20101014T065316.292229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101014T065004.323475,20101014T065316.292229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101014T065004.323475,20101014T065316.292229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T065004.323475,20101014T065316.292229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T065004.323475,20101014T065316.292229,"SENSOR",1,"O+ qf lowEcountratio","unitless",14,,
20101014T065004.323475,20101014T065316.292229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101014T065004.323475,20101014T065316.292229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101014T065004.323475,20101014T065316.292229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T065004.323475,20101014T065316.292229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T065004.323475,20101014T065316.292229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T065316.292229,20101014T065628.385976,"SENSOR",1,"position MSO [x,y,z]","km",-3511.607000,-6607.160000,11239.060000
20101014T065316.292229,20101014T065628.385976,"SENSOR",1,"H+ density","cm-3",2.761e+01,,
20101014T065316.292229,20101014T065628.385976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.87,227714.10,621265.30
20101014T065316.292229,20101014T065628.385976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T065316.292229,20101014T065628.385976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T065316.292229,20101014T065628.385976,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20101014T065316.292229,20101014T065628.385976,"SENSOR",1,"He++ density","cm-3",3.125e+01,,
20101014T065316.292229,20101014T065628.385976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.37,155446.00,482892.00
20101014T065316.292229,20101014T065628.385976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T065316.292229,20101014T065628.385976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T065316.292229,20101014T065628.385976,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20101014T065316.292229,20101014T065628.385976,"SENSOR",1,"O+ density","cm-3",-6.871e+01,,
20101014T065316.292229,20101014T065628.385976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.05,322018.60,-18217.22
20101014T065316.292229,20101014T065628.385976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T065316.292229,20101014T065628.385976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T065316.292229,20101014T065628.385976,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20101014T065316.292229,20101014T065628.385976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101014T065316.292229,20101014T065628.385976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101014T065316.292229,20101014T065628.385976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T065316.292229,20101014T065628.385976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T065316.292229,20101014T065628.385976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T065628.385976,20101014T065940.323489,"SENSOR",1,"position MSO [x,y,z]","km",-3691.535000,-6624.957000,11087.640000
20101014T065628.385976,20101014T065940.323489,"SENSOR",1,"H+ density","cm-3",3.256e+01,,
20101014T065628.385976,20101014T065940.323489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.28,483402.10,493671.80
20101014T065628.385976,20101014T065940.323489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T065628.385976,20101014T065940.323489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T065628.385976,20101014T065940.323489,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20101014T065628.385976,20101014T065940.323489,"SENSOR",1,"He++ density","cm-3",1.578e+01,,
20101014T065628.385976,20101014T065940.323489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.92,0.00,0.00
20101014T065628.385976,20101014T065940.323489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T065628.385976,20101014T065940.323489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T065628.385976,20101014T065940.323489,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20101014T065628.385976,20101014T065940.323489,"SENSOR",1,"O+ density","cm-3",-1.826e+00,,
20101014T065628.385976,20101014T065940.323489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.06,85766.20,195822.70
20101014T065628.385976,20101014T065940.323489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T065628.385976,20101014T065940.323489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T065628.385976,20101014T065940.323489,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20101014T065628.385976,20101014T065940.323489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101014T065628.385976,20101014T065940.323489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101014T065628.385976,20101014T065940.323489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T065628.385976,20101014T065940.323489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T065628.385976,20101014T065940.323489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T065940.323489,20101014T070252.323488,"SENSOR",1,"position MSO [x,y,z]","km",-3869.017000,-6638.430000,10929.030000
20101014T065940.323489,20101014T070252.323488,"SENSOR",1,"H+ density","cm-3",3.110e+01,,
20101014T065940.323489,20101014T070252.323488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.31,197244.90,624568.40
20101014T065940.323489,20101014T070252.323488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T065940.323489,20101014T070252.323488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T065940.323489,20101014T070252.323488,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20101014T065940.323489,20101014T070252.323488,"SENSOR",1,"He++ density","cm-3",2.741e+01,,
20101014T065940.323489,20101014T070252.323488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.32,102131.80,343507.80
20101014T065940.323489,20101014T070252.323488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T065940.323489,20101014T070252.323488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T065940.323489,20101014T070252.323488,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20101014T065940.323489,20101014T070252.323488,"SENSOR",1,"O+ density","cm-3",-2.118e+00,,
20101014T065940.323489,20101014T070252.323488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.54,1105525.00,1051502.00
20101014T065940.323489,20101014T070252.323488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T065940.323489,20101014T070252.323488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T065940.323489,20101014T070252.323488,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20101014T065940.323489,20101014T070252.323488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101014T065940.323489,20101014T070252.323488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101014T065940.323489,20101014T070252.323488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T065940.323489,20101014T070252.323488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T065940.323489,20101014T070252.323488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T070252.417237,20101014T070604.385990,"SENSOR",1,"position MSO [x,y,z]","km",-4044.040000,-6647.507000,10763.100000
20101014T070252.417237,20101014T070604.385990,"SENSOR",1,"H+ density","cm-3",2.533e+01,,
20101014T070252.417237,20101014T070604.385990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.26,468320.20,443180.20
20101014T070252.417237,20101014T070604.385990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T070252.417237,20101014T070604.385990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T070252.417237,20101014T070604.385990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20101014T070252.417237,20101014T070604.385990,"SENSOR",1,"He++ density","cm-3",1.290e+02,,
20101014T070252.417237,20101014T070604.385990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.80,15260.06,-3137.53
20101014T070252.417237,20101014T070604.385990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T070252.417237,20101014T070604.385990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T070252.417237,20101014T070604.385990,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20101014T070252.417237,20101014T070604.385990,"SENSOR",1,"O+ density","cm-3",3.549e+00,,
20101014T070252.417237,20101014T070604.385990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.82,0.00,0.00
20101014T070252.417237,20101014T070604.385990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T070252.417237,20101014T070604.385990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T070252.417237,20101014T070604.385990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20101014T070252.417237,20101014T070604.385990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101014T070252.417237,20101014T070604.385990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101014T070252.417237,20101014T070604.385990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T070252.417237,20101014T070604.385990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T070252.417237,20101014T070604.385990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T070604.385990,20101014T070916.479738,"SENSOR",1,"position MSO [x,y,z]","km",-4216.295000,-6652.095000,10589.950000
20101014T070604.385990,20101014T070916.479738,"SENSOR",1,"H+ density","cm-3",3.403e+01,,
20101014T070604.385990,20101014T070916.479738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.45,527085.50,496003.60
20101014T070604.385990,20101014T070916.479738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T070604.385990,20101014T070916.479738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T070604.385990,20101014T070916.479738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20101014T070604.385990,20101014T070916.479738,"SENSOR",1,"He++ density","cm-3",-2.694e+02,,
20101014T070604.385990,20101014T070916.479738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.81,0.00,0.00
20101014T070604.385990,20101014T070916.479738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T070604.385990,20101014T070916.479738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T070604.385990,20101014T070916.479738,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20101014T070604.385990,20101014T070916.479738,"SENSOR",1,"O+ density","cm-3",1.093e+01,,
20101014T070604.385990,20101014T070916.479738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.82,151563.10,506892.10
20101014T070604.385990,20101014T070916.479738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T070604.385990,20101014T070916.479738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T070604.385990,20101014T070916.479738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20101014T070604.385990,20101014T070916.479738,"SENSOR",1,"O2+ density","cm-3",2.522e+00,,
20101014T070604.385990,20101014T070916.479738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.70,0.00,0.00
20101014T070604.385990,20101014T070916.479738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T070604.385990,20101014T070916.479738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T070604.385990,20101014T070916.479738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T070916.479738,20101014T071228.448492,"SENSOR",1,"position MSO [x,y,z]","km",-4385.655000,-6652.106000,10409.530000
20101014T070916.479738,20101014T071228.448492,"SENSOR",1,"H+ density","cm-3",2.800e+01,,
20101014T070916.479738,20101014T071228.448492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.69,496151.70,425907.40
