20101021T093321.675594,20101021T093633.769352,"SENSOR",1,"position MSO [x,y,z]","km",705.282400,1659.939000,-3252.616000
20101021T093321.675594,20101021T093633.769352,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101021T093321.675594,20101021T093633.769352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T093321.675594,20101021T093633.769352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T093321.675594,20101021T093633.769352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T093321.675594,20101021T093633.769352,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101021T093321.675594,20101021T093633.769352,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101021T093321.675594,20101021T093633.769352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T093321.675594,20101021T093633.769352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T093321.675594,20101021T093633.769352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T093321.675594,20101021T093633.769352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101021T093321.675594,20101021T093633.769352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101021T093321.675594,20101021T093633.769352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T093321.675594,20101021T093633.769352,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101021T093321.675594,20101021T093633.769352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T093321.675594,20101021T093633.769352,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101021T093321.675594,20101021T093633.769352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101021T093321.675594,20101021T093633.769352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T093321.675594,20101021T093633.769352,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101021T093321.675594,20101021T093633.769352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T093321.675594,20101021T093633.769352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T093633.769352,20101021T093945.738096,"SENSOR",1,"position MSO [x,y,z]","km",1455.998000,1837.061000,-2997.812000
20101021T093633.769352,20101021T093945.738096,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101021T093633.769352,20101021T093945.738096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T093633.769352,20101021T093945.738096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T093633.769352,20101021T093945.738096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T093633.769352,20101021T093945.738096,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101021T093633.769352,20101021T093945.738096,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101021T093633.769352,20101021T093945.738096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T093633.769352,20101021T093945.738096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T093633.769352,20101021T093945.738096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T093633.769352,20101021T093945.738096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101021T093633.769352,20101021T093945.738096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101021T093633.769352,20101021T093945.738096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T093633.769352,20101021T093945.738096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101021T093633.769352,20101021T093945.738096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T093633.769352,20101021T093945.738096,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101021T093633.769352,20101021T093945.738096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101021T093633.769352,20101021T093945.738096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T093633.769352,20101021T093945.738096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101021T093633.769352,20101021T093945.738096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T093633.769352,20101021T093945.738096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T093945.738096,20101021T094257.831854,"SENSOR",1,"position MSO [x,y,z]","km",2165.819000,1962.006000,-2657.588000
20101021T093945.738096,20101021T094257.831854,"SENSOR",1,"H+ density","cm-3",-3.595e+02,,
20101021T093945.738096,20101021T094257.831854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",632.42,0.00,0.00
20101021T093945.738096,20101021T094257.831854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T093945.738096,20101021T094257.831854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T093945.738096,20101021T094257.831854,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101021T093945.738096,20101021T094257.831854,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101021T093945.738096,20101021T094257.831854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T093945.738096,20101021T094257.831854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T093945.738096,20101021T094257.831854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T093945.738096,20101021T094257.831854,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20101021T093945.738096,20101021T094257.831854,"SENSOR",1,"O+ density","cm-3",6.770e+01,,
20101021T093945.738096,20101021T094257.831854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.88,228547.90,146524.30
20101021T093945.738096,20101021T094257.831854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101021T093945.738096,20101021T094257.831854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T093945.738096,20101021T094257.831854,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101021T093945.738096,20101021T094257.831854,"SENSOR",1,"O2+ density","cm-3",4.610e+01,,
20101021T093945.738096,20101021T094257.831854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.94,264671.90,174984.20
20101021T093945.738096,20101021T094257.831854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101021T093945.738096,20101021T094257.831854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T093945.738096,20101021T094257.831854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T094257.831854,20101021T094609.800607,"SENSOR",1,"position MSO [x,y,z]","km",2820.950000,2036.948000,-2249.280000
20101021T094257.831854,20101021T094609.800607,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101021T094257.831854,20101021T094609.800607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T094257.831854,20101021T094609.800607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T094257.831854,20101021T094609.800607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T094257.831854,20101021T094609.800607,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101021T094257.831854,20101021T094609.800607,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101021T094257.831854,20101021T094609.800607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T094257.831854,20101021T094609.800607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T094257.831854,20101021T094609.800607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T094257.831854,20101021T094609.800607,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101021T094257.831854,20101021T094609.800607,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101021T094257.831854,20101021T094609.800607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T094257.831854,20101021T094609.800607,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101021T094257.831854,20101021T094609.800607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T094257.831854,20101021T094609.800607,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101021T094257.831854,20101021T094609.800607,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101021T094257.831854,20101021T094609.800607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T094257.831854,20101021T094609.800607,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101021T094257.831854,20101021T094609.800607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T094257.831854,20101021T094609.800607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T094609.800607,20101021T094921.863104,"SENSOR",1,"position MSO [x,y,z]","km",3413.984000,2066.739000,-1790.794000
20101021T094609.800607,20101021T094921.863104,"SENSOR",1,"H+ density","cm-3",-4.862e+01,,
20101021T094609.800607,20101021T094921.863104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.71,5204.22,2482.64
20101021T094609.800607,20101021T094921.863104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T094609.800607,20101021T094921.863104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T094609.800607,20101021T094921.863104,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101021T094609.800607,20101021T094921.863104,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101021T094609.800607,20101021T094921.863104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T094609.800607,20101021T094921.863104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T094609.800607,20101021T094921.863104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T094609.800607,20101021T094921.863104,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20101021T094609.800607,20101021T094921.863104,"SENSOR",1,"O+ density","cm-3",2.251e+01,,
20101021T094609.800607,20101021T094921.863104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.50,1631138.00,254466.10
20101021T094609.800607,20101021T094921.863104,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101021T094609.800607,20101021T094921.863104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T094609.800607,20101021T094921.863104,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101021T094609.800607,20101021T094921.863104,"SENSOR",1,"O2+ density","cm-3",1.477e+01,,
20101021T094609.800607,20101021T094921.863104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.40,1772922.00,297191.70
20101021T094609.800607,20101021T094921.863104,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101021T094609.800607,20101021T094921.863104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T094609.800607,20101021T094921.863104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T094921.863104,20101021T095233.831868,"SENSOR",1,"position MSO [x,y,z]","km",3942.943000,2057.492000,-1298.156000
20101021T094921.863104,20101021T095233.831868,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101021T094921.863104,20101021T095233.831868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T094921.863104,20101021T095233.831868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T094921.863104,20101021T095233.831868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T094921.863104,20101021T095233.831868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20101021T094921.863104,20101021T095233.831868,"SENSOR",1,"He++ density","cm-3",4.426e+02,,
20101021T094921.863104,20101021T095233.831868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.53,5267585.00,930801.30
20101021T094921.863104,20101021T095233.831868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T094921.863104,20101021T095233.831868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T094921.863104,20101021T095233.831868,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20101021T094921.863104,20101021T095233.831868,"SENSOR",1,"O+ density","cm-3",1.863e+01,,
20101021T094921.863104,20101021T095233.831868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.35,622452.80,-28400.03
20101021T094921.863104,20101021T095233.831868,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101021T094921.863104,20101021T095233.831868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T094921.863104,20101021T095233.831868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20101021T094921.863104,20101021T095233.831868,"SENSOR",1,"O2+ density","cm-3",1.212e+01,,
20101021T094921.863104,20101021T095233.831868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.77,698469.70,-47954.22
20101021T094921.863104,20101021T095233.831868,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101021T094921.863104,20101021T095233.831868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T094921.863104,20101021T095233.831868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T095233.831868,20101021T095545.925615,"SENSOR",1,"position MSO [x,y,z]","km",4409.470000,2015.470000,-784.522700
20101021T095233.831868,20101021T095545.925615,"SENSOR",1,"H+ density","cm-3",3.595e+02,,
20101021T095233.831868,20101021T095545.925615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.94,10420040.00,-1500981.00
20101021T095233.831868,20101021T095545.925615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T095233.831868,20101021T095545.925615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T095233.831868,20101021T095545.925615,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101021T095233.831868,20101021T095545.925615,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101021T095233.831868,20101021T095545.925615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T095233.831868,20101021T095545.925615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T095233.831868,20101021T095545.925615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T095233.831868,20101021T095545.925615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101021T095233.831868,20101021T095545.925615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101021T095233.831868,20101021T095545.925615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T095233.831868,20101021T095545.925615,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101021T095233.831868,20101021T095545.925615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T095233.831868,20101021T095545.925615,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101021T095233.831868,20101021T095545.925615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101021T095233.831868,20101021T095545.925615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T095233.831868,20101021T095545.925615,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101021T095233.831868,20101021T095545.925615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T095233.831868,20101021T095545.925615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T095545.925615,20101021T095857.894359,"SENSOR",1,"position MSO [x,y,z]","km",4817.228000,1946.463000,-260.160900
20101021T095545.925615,20101021T095857.894359,"SENSOR",1,"H+ density","cm-3",3.395e+02,,
20101021T095545.925615,20101021T095857.894359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.52,11893920.00,235174.80
20101021T095545.925615,20101021T095857.894359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T095545.925615,20101021T095857.894359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T095545.925615,20101021T095857.894359,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101021T095545.925615,20101021T095857.894359,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101021T095545.925615,20101021T095857.894359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T095545.925615,20101021T095857.894359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T095545.925615,20101021T095857.894359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T095545.925615,20101021T095857.894359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101021T095545.925615,20101021T095857.894359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101021T095545.925615,20101021T095857.894359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T095545.925615,20101021T095857.894359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101021T095545.925615,20101021T095857.894359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T095545.925615,20101021T095857.894359,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101021T095545.925615,20101021T095857.894359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101021T095545.925615,20101021T095857.894359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T095545.925615,20101021T095857.894359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101021T095545.925615,20101021T095857.894359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T095545.925615,20101021T095857.894359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T095857.894359,20101021T100209.894368,"SENSOR",1,"position MSO [x,y,z]","km",5170.815000,1855.540000,267.185600
20101021T095857.894359,20101021T100209.894368,"SENSOR",1,"H+ density","cm-3",-1.802e+01,,
20101021T095857.894359,20101021T100209.894368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-216.10,9545574.00,-10967780.00
20101021T095857.894359,20101021T100209.894368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T095857.894359,20101021T100209.894368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T095857.894359,20101021T100209.894368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20101021T095857.894359,20101021T100209.894368,"SENSOR",1,"He++ density","cm-3",7.234e+01,,
20101021T095857.894359,20101021T100209.894368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.53,18376950.00,-6054141.00
20101021T095857.894359,20101021T100209.894368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T095857.894359,20101021T100209.894368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T095857.894359,20101021T100209.894368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101021T095857.894359,20101021T100209.894368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101021T095857.894359,20101021T100209.894368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T095857.894359,20101021T100209.894368,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101021T095857.894359,20101021T100209.894368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T095857.894359,20101021T100209.894368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20101021T095857.894359,20101021T100209.894368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101021T095857.894359,20101021T100209.894368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T095857.894359,20101021T100209.894368,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101021T095857.894359,20101021T100209.894368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T095857.894359,20101021T100209.894368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T100209.988117,20101021T100521.956870,"SENSOR",1,"position MSO [x,y,z]","km",5475.409000,1746.870000,792.384300
20101021T100209.988117,20101021T100521.956870,"SENSOR",1,"H+ density","cm-3",1.509e+02,,
20101021T100209.988117,20101021T100521.956870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.81,17565140.00,-252587.30
20101021T100209.988117,20101021T100521.956870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T100209.988117,20101021T100521.956870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T100209.988117,20101021T100521.956870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20101021T100209.988117,20101021T100521.956870,"SENSOR",1,"He++ density","cm-3",7.996e-01,,
20101021T100209.988117,20101021T100521.956870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.42,13725440.00,-564620.50
20101021T100209.988117,20101021T100521.956870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T100209.988117,20101021T100521.956870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T100209.988117,20101021T100521.956870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101021T100209.988117,20101021T100521.956870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101021T100209.988117,20101021T100521.956870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T100209.988117,20101021T100521.956870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101021T100209.988117,20101021T100521.956870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T100209.988117,20101021T100521.956870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20101021T100209.988117,20101021T100521.956870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101021T100209.988117,20101021T100521.956870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T100209.988117,20101021T100521.956870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101021T100209.988117,20101021T100521.956870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T100209.988117,20101021T100521.956870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T100521.956870,20101021T100834.050628,"SENSOR",1,"position MSO [x,y,z]","km",5735.561000,1624.029000,1311.131000
20101021T100521.956870,20101021T100834.050628,"SENSOR",1,"H+ density","cm-3",1.064e+02,,
20101021T100521.956870,20101021T100834.050628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",152.00,14889930.00,-1168553.00
20101021T100521.956870,20101021T100834.050628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T100521.956870,20101021T100834.050628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T100521.956870,20101021T100834.050628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20101021T100521.956870,20101021T100834.050628,"SENSOR",1,"He++ density","cm-3",-9.550e+00,,
20101021T100521.956870,20101021T100834.050628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.15,13453120.00,-906580.20
20101021T100521.956870,20101021T100834.050628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T100521.956870,20101021T100834.050628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T100521.956870,20101021T100834.050628,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101021T100521.956870,20101021T100834.050628,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101021T100521.956870,20101021T100834.050628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T100521.956870,20101021T100834.050628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101021T100521.956870,20101021T100834.050628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T100521.956870,20101021T100834.050628,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20101021T100521.956870,20101021T100834.050628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101021T100521.956870,20101021T100834.050628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T100521.956870,20101021T100834.050628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101021T100521.956870,20101021T100834.050628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T100521.956870,20101021T100834.050628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T100834.050628,20101021T101146.019382,"SENSOR",1,"position MSO [x,y,z]","km",5955.801000,1489.857000,1820.825000
20101021T100834.050628,20101021T101146.019382,"SENSOR",1,"H+ density","cm-3",1.363e+02,,
20101021T100834.050628,20101021T101146.019382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.08,11389250.00,-1683452.00
20101021T100834.050628,20101021T101146.019382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T100834.050628,20101021T101146.019382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T100834.050628,20101021T101146.019382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20101021T100834.050628,20101021T101146.019382,"SENSOR",1,"He++ density","cm-3",-1.296e+01,,
20101021T100834.050628,20101021T101146.019382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.18,15027230.00,-600437.70
20101021T100834.050628,20101021T101146.019382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T100834.050628,20101021T101146.019382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T100834.050628,20101021T101146.019382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101021T100834.050628,20101021T101146.019382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101021T100834.050628,20101021T101146.019382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T100834.050628,20101021T101146.019382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101021T100834.050628,20101021T101146.019382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T100834.050628,20101021T101146.019382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20101021T100834.050628,20101021T101146.019382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101021T100834.050628,20101021T101146.019382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T100834.050628,20101021T101146.019382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101021T100834.050628,20101021T101146.019382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T100834.050628,20101021T101146.019382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T101146.019382,20101021T101458.081879,"SENSOR",1,"position MSO [x,y,z]","km",6140.142000,1346.699000,2319.558000
20101021T101146.019382,20101021T101458.081879,"SENSOR",1,"H+ density","cm-3",5.653e+01,,
20101021T101146.019382,20101021T101458.081879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.39,6844388.00,-1021932.00
20101021T101146.019382,20101021T101458.081879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T101146.019382,20101021T101458.081879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
