20101024T113130.398008,20101024T113442.335510,"SENSOR",1,"position MSO [x,y,z]","km",-2232.496000,-5902.995000,12143.600000
20101024T113130.398008,20101024T113442.335510,"SENSOR",1,"H+ density","cm-3",2.691e+01,,
20101024T113130.398008,20101024T113442.335510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.74,473607.60,1381487.00
20101024T113130.398008,20101024T113442.335510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T113130.398008,20101024T113442.335510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T113130.398008,20101024T113442.335510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20101024T113130.398008,20101024T113442.335510,"SENSOR",1,"He++ density","cm-3",2.864e+01,,
20101024T113130.398008,20101024T113442.335510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.29,701047.50,897506.30
20101024T113130.398008,20101024T113442.335510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T113130.398008,20101024T113442.335510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T113130.398008,20101024T113442.335510,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20101024T113130.398008,20101024T113442.335510,"SENSOR",1,"O+ density","cm-3",5.309e+01,,
20101024T113130.398008,20101024T113442.335510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.40,12250640.00,2369627.00
20101024T113130.398008,20101024T113442.335510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T113130.398008,20101024T113442.335510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T113130.398008,20101024T113442.335510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20101024T113130.398008,20101024T113442.335510,"SENSOR",1,"O2+ density","cm-3",7.315e+01,,
20101024T113130.398008,20101024T113442.335510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.47,0.00,0.00
20101024T113130.398008,20101024T113442.335510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T113130.398008,20101024T113442.335510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T113130.398008,20101024T113442.335510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T113442.335510,20101024T113754.429268,"SENSOR",1,"position MSO [x,y,z]","km",-2432.071000,-5925.228000,12034.060000
20101024T113442.335510,20101024T113754.429268,"SENSOR",1,"H+ density","cm-3",3.050e+01,,
20101024T113442.335510,20101024T113754.429268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.03,290064.50,1019031.00
20101024T113442.335510,20101024T113754.429268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T113442.335510,20101024T113754.429268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T113442.335510,20101024T113754.429268,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101024T113442.335510,20101024T113754.429268,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101024T113442.335510,20101024T113754.429268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101024T113442.335510,20101024T113754.429268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T113442.335510,20101024T113754.429268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T113442.335510,20101024T113754.429268,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20101024T113442.335510,20101024T113754.429268,"SENSOR",1,"O+ density","cm-3",4.622e+01,,
20101024T113442.335510,20101024T113754.429268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.09,12602730.00,2122185.00
20101024T113442.335510,20101024T113754.429268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T113442.335510,20101024T113754.429268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T113442.335510,20101024T113754.429268,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101024T113442.335510,20101024T113754.429268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101024T113442.335510,20101024T113754.429268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101024T113442.335510,20101024T113754.429268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T113442.335510,20101024T113754.429268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T113442.335510,20101024T113754.429268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T113754.429268,20101024T114106.398022,"SENSOR",1,"position MSO [x,y,z]","km",-2630.148000,-5943.763000,11917.000000
20101024T113754.429268,20101024T114106.398022,"SENSOR",1,"H+ density","cm-3",2.316e+01,,
20101024T113754.429268,20101024T114106.398022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.98,306841.00,1083507.00
20101024T113754.429268,20101024T114106.398022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T113754.429268,20101024T114106.398022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T113754.429268,20101024T114106.398022,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101024T113754.429268,20101024T114106.398022,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101024T113754.429268,20101024T114106.398022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101024T113754.429268,20101024T114106.398022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T113754.429268,20101024T114106.398022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T113754.429268,20101024T114106.398022,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20101024T113754.429268,20101024T114106.398022,"SENSOR",1,"O+ density","cm-3",-9.240e+01,,
20101024T113754.429268,20101024T114106.398022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.33,0.00,0.00
20101024T113754.429268,20101024T114106.398022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T113754.429268,20101024T114106.398022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T113754.429268,20101024T114106.398022,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101024T113754.429268,20101024T114106.398022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101024T113754.429268,20101024T114106.398022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101024T113754.429268,20101024T114106.398022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T113754.429268,20101024T114106.398022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T113754.429268,20101024T114106.398022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T114106.398022,20101024T114418.491779,"SENSOR",1,"position MSO [x,y,z]","km",-2826.566000,-5958.537000,11792.420000
20101024T114106.398022,20101024T114418.491779,"SENSOR",1,"H+ density","cm-3",2.669e+01,,
20101024T114106.398022,20101024T114418.491779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.29,454704.10,1328281.00
20101024T114106.398022,20101024T114418.491779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T114106.398022,20101024T114418.491779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T114106.398022,20101024T114418.491779,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20101024T114106.398022,20101024T114418.491779,"SENSOR",1,"He++ density","cm-3",2.698e+01,,
20101024T114106.398022,20101024T114418.491779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.30,891077.90,687585.70
20101024T114106.398022,20101024T114418.491779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T114106.398022,20101024T114418.491779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T114106.398022,20101024T114418.491779,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20101024T114106.398022,20101024T114418.491779,"SENSOR",1,"O+ density","cm-3",7.695e+00,,
20101024T114106.398022,20101024T114418.491779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.09,4764001.00,17393210.00
20101024T114106.398022,20101024T114418.491779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T114106.398022,20101024T114418.491779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T114106.398022,20101024T114418.491779,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20101024T114106.398022,20101024T114418.491779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101024T114106.398022,20101024T114418.491779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101024T114106.398022,20101024T114418.491779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T114106.398022,20101024T114418.491779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T114106.398022,20101024T114418.491779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T114418.491779,20101024T114730.460523,"SENSOR",1,"position MSO [x,y,z]","km",-3021.175000,-5969.490000,11660.300000
20101024T114418.491779,20101024T114730.460523,"SENSOR",1,"H+ density","cm-3",2.920e+01,,
20101024T114418.491779,20101024T114730.460523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.95,436693.90,1343330.00
20101024T114418.491779,20101024T114730.460523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T114418.491779,20101024T114730.460523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T114418.491779,20101024T114730.460523,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20101024T114418.491779,20101024T114730.460523,"SENSOR",1,"He++ density","cm-3",2.321e+01,,
20101024T114418.491779,20101024T114730.460523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.16,884045.10,689111.70
20101024T114418.491779,20101024T114730.460523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T114418.491779,20101024T114730.460523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T114418.491779,20101024T114730.460523,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20101024T114418.491779,20101024T114730.460523,"SENSOR",1,"O+ density","cm-3",-1.705e+00,,
20101024T114418.491779,20101024T114730.460523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.83,4871137.00,16464680.00
20101024T114418.491779,20101024T114730.460523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T114418.491779,20101024T114730.460523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T114418.491779,20101024T114730.460523,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20101024T114418.491779,20101024T114730.460523,"SENSOR",1,"O2+ density","cm-3",-2.974e+01,,
20101024T114418.491779,20101024T114730.460523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.63,0.00,-0.00
20101024T114418.491779,20101024T114730.460523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T114418.491779,20101024T114730.460523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T114418.491779,20101024T114730.460523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T114730.460523,20101024T115042.554271,"SENSOR",1,"position MSO [x,y,z]","km",-3213.823000,-5976.555000,11520.600000
20101024T114730.460523,20101024T115042.554271,"SENSOR",1,"H+ density","cm-3",2.607e+01,,
20101024T114730.460523,20101024T115042.554271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.95,454277.90,1336725.00
20101024T114730.460523,20101024T115042.554271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T114730.460523,20101024T115042.554271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T114730.460523,20101024T115042.554271,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20101024T114730.460523,20101024T115042.554271,"SENSOR",1,"He++ density","cm-3",2.947e+01,,
20101024T114730.460523,20101024T115042.554271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.48,1042376.00,686513.10
20101024T114730.460523,20101024T115042.554271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T114730.460523,20101024T115042.554271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T114730.460523,20101024T115042.554271,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20101024T114730.460523,20101024T115042.554271,"SENSOR",1,"O+ density","cm-3",8.698e+01,,
20101024T114730.460523,20101024T115042.554271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.59,5846274.00,-1259998.00
20101024T114730.460523,20101024T115042.554271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T114730.460523,20101024T115042.554271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T114730.460523,20101024T115042.554271,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20101024T114730.460523,20101024T115042.554271,"SENSOR",1,"O2+ density","cm-3",6.897e+01,,
20101024T114730.460523,20101024T115042.554271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.28,0.00,0.00
20101024T114730.460523,20101024T115042.554271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T114730.460523,20101024T115042.554271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T114730.460523,20101024T115042.554271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T115042.554271,20101024T115354.523034,"SENSOR",1,"position MSO [x,y,z]","km",-3404.348000,-5979.665000,11373.290000
20101024T115042.554271,20101024T115354.523034,"SENSOR",1,"H+ density","cm-3",2.824e+01,,
20101024T115042.554271,20101024T115354.523034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.14,437330.10,1321940.00
20101024T115042.554271,20101024T115354.523034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T115042.554271,20101024T115354.523034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T115042.554271,20101024T115354.523034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20101024T115042.554271,20101024T115354.523034,"SENSOR",1,"He++ density","cm-3",2.941e+01,,
20101024T115042.554271,20101024T115354.523034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.53,718768.70,885726.00
20101024T115042.554271,20101024T115354.523034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T115042.554271,20101024T115354.523034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T115042.554271,20101024T115354.523034,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20101024T115042.554271,20101024T115354.523034,"SENSOR",1,"O+ density","cm-3",5.875e+01,,
20101024T115042.554271,20101024T115354.523034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.33,6474457.00,6896542.00
20101024T115042.554271,20101024T115354.523034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T115042.554271,20101024T115354.523034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T115042.554271,20101024T115354.523034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20101024T115042.554271,20101024T115354.523034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101024T115042.554271,20101024T115354.523034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101024T115042.554271,20101024T115354.523034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T115042.554271,20101024T115354.523034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T115042.554271,20101024T115354.523034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T115354.523034,20101024T115706.616782,"SENSOR",1,"position MSO [x,y,z]","km",-3592.586000,-5978.748000,11218.330000
20101024T115354.523034,20101024T115706.616782,"SENSOR",1,"H+ density","cm-3",2.544e+01,,
20101024T115354.523034,20101024T115706.616782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.99,436781.80,1292029.00
20101024T115354.523034,20101024T115706.616782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T115354.523034,20101024T115706.616782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T115354.523034,20101024T115706.616782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20101024T115354.523034,20101024T115706.616782,"SENSOR",1,"He++ density","cm-3",3.539e+01,,
20101024T115354.523034,20101024T115706.616782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.69,1046498.00,1345882.00
20101024T115354.523034,20101024T115706.616782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T115354.523034,20101024T115706.616782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T115354.523034,20101024T115706.616782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20101024T115354.523034,20101024T115706.616782,"SENSOR",1,"O+ density","cm-3",9.751e+01,,
20101024T115354.523034,20101024T115706.616782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.63,1050192.00,-168696.00
20101024T115354.523034,20101024T115706.616782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T115354.523034,20101024T115706.616782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T115354.523034,20101024T115706.616782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20101024T115354.523034,20101024T115706.616782,"SENSOR",1,"O2+ density","cm-3",7.425e+01,,
20101024T115354.523034,20101024T115706.616782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.77,193.10,1200.83
20101024T115354.523034,20101024T115706.616782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T115354.523034,20101024T115706.616782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T115354.523034,20101024T115706.616782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T115706.616782,20101024T120018.616782,"SENSOR",1,"position MSO [x,y,z]","km",-3778.379000,-5973.727000,11055.680000
20101024T115706.616782,20101024T120018.616782,"SENSOR",1,"H+ density","cm-3",2.726e+01,,
20101024T115706.616782,20101024T120018.616782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.49,404153.70,1301520.00
20101024T115706.616782,20101024T120018.616782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T115706.616782,20101024T120018.616782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T115706.616782,20101024T120018.616782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20101024T115706.616782,20101024T120018.616782,"SENSOR",1,"He++ density","cm-3",3.049e+01,,
20101024T115706.616782,20101024T120018.616782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.52,558824.00,867080.60
20101024T115706.616782,20101024T120018.616782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T115706.616782,20101024T120018.616782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T115706.616782,20101024T120018.616782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20101024T115706.616782,20101024T120018.616782,"SENSOR",1,"O+ density","cm-3",-6.550e+00,,
20101024T115706.616782,20101024T120018.616782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.69,6275384.00,15732230.00
20101024T115706.616782,20101024T120018.616782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T115706.616782,20101024T120018.616782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T115706.616782,20101024T120018.616782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20101024T115706.616782,20101024T120018.616782,"SENSOR",1,"O2+ density","cm-3",-1.325e+00,,
20101024T115706.616782,20101024T120018.616782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.71,0.00,-0.00
20101024T115706.616782,20101024T120018.616782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T115706.616782,20101024T120018.616782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T115706.616782,20101024T120018.616782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T120018.554285,20101024T120330.554289,"SENSOR",1,"position MSO [x,y,z]","km",-3961.429000,-5964.531000,10885.400000
20101024T120018.554285,20101024T120330.554289,"SENSOR",1,"H+ density","cm-3",3.023e+01,,
20101024T120018.554285,20101024T120330.554289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.35,446440.50,1349048.00
20101024T120018.554285,20101024T120330.554289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T120018.554285,20101024T120330.554289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T120018.554285,20101024T120330.554289,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20101024T120018.554285,20101024T120330.554289,"SENSOR",1,"He++ density","cm-3",2.996e+01,,
20101024T120018.554285,20101024T120330.554289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.54,493472.40,884597.70
20101024T120018.554285,20101024T120330.554289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T120018.554285,20101024T120330.554289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T120018.554285,20101024T120330.554289,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20101024T120018.554285,20101024T120330.554289,"SENSOR",1,"O+ density","cm-3",-4.793e+01,,
20101024T120018.554285,20101024T120330.554289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.29,9170947.00,7401847.00
20101024T120018.554285,20101024T120330.554289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T120018.554285,20101024T120330.554289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T120018.554285,20101024T120330.554289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20101024T120018.554285,20101024T120330.554289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101024T120018.554285,20101024T120330.554289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101024T120018.554285,20101024T120330.554289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T120018.554285,20101024T120330.554289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T120018.554285,20101024T120330.554289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T120330.554289,20101024T120642.616786,"SENSOR",1,"position MSO [x,y,z]","km",-4141.740000,-5951.066000,10707.270000
20101024T120330.554289,20101024T120642.616786,"SENSOR",1,"H+ density","cm-3",2.772e+01,,
20101024T120330.554289,20101024T120642.616786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.37,434463.20,1328884.00
20101024T120330.554289,20101024T120642.616786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T120330.554289,20101024T120642.616786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T120330.554289,20101024T120642.616786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20101024T120330.554289,20101024T120642.616786,"SENSOR",1,"He++ density","cm-3",2.629e+01,,
20101024T120330.554289,20101024T120642.616786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.54,421634.40,723545.30
20101024T120330.554289,20101024T120642.616786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T120330.554289,20101024T120642.616786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T120330.554289,20101024T120642.616786,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20101024T120330.554289,20101024T120642.616786,"SENSOR",1,"O+ density","cm-3",8.091e+00,,
20101024T120330.554289,20101024T120642.616786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.80,5944046.00,8104434.00
20101024T120330.554289,20101024T120642.616786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T120330.554289,20101024T120642.616786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T120330.554289,20101024T120642.616786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20101024T120330.554289,20101024T120642.616786,"SENSOR",1,"O2+ density","cm-3",-6.818e+01,,
20101024T120330.554289,20101024T120642.616786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.16,0.00,0.00
20101024T120330.554289,20101024T120642.616786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T120330.554289,20101024T120642.616786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T120330.554289,20101024T120642.616786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T120642.616786,20101024T120954.616791,"SENSOR",1,"position MSO [x,y,z]","km",-4319.028000,-5933.248000,10521.320000
20101024T120642.616786,20101024T120954.616791,"SENSOR",1,"H+ density","cm-3",3.008e+01,,
20101024T120642.616786,20101024T120954.616791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.85,421180.90,1330797.00
20101024T120642.616786,20101024T120954.616791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T120642.616786,20101024T120954.616791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T120642.616786,20101024T120954.616791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20101024T120642.616786,20101024T120954.616791,"SENSOR",1,"He++ density","cm-3",2.696e+01,,
20101024T120642.616786,20101024T120954.616791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.59,586566.70,664850.30
20101024T120642.616786,20101024T120954.616791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T120642.616786,20101024T120954.616791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T120642.616786,20101024T120954.616791,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20101024T120642.616786,20101024T120954.616791,"SENSOR",1,"O+ density","cm-3",-7.089e+01,,
20101024T120642.616786,20101024T120954.616791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.23,2797173.00,7506987.00
20101024T120642.616786,20101024T120954.616791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T120642.616786,20101024T120954.616791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T120642.616786,20101024T120954.616791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20101024T120642.616786,20101024T120954.616791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101024T120642.616786,20101024T120954.616791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101024T120642.616786,20101024T120954.616791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T120642.616786,20101024T120954.616791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T120642.616786,20101024T120954.616791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T120954.616791,20101024T121306.710549,"SENSOR",1,"position MSO [x,y,z]","km",-4493.100000,-5910.984000,10327.480000
20101024T120954.616791,20101024T121306.710549,"SENSOR",1,"H+ density","cm-3",2.700e+01,,
