20101016T034039.012973,20101016T034351.106731,"SENSOR",1,"position MSO [x,y,z]","km",1103.438000,1836.603000,-3073.941000
20101016T034039.012973,20101016T034351.106731,"SENSOR",1,"H+ density","cm-3",7.536e+00,,
20101016T034039.012973,20101016T034351.106731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-282.25,16822800.00,-25952030.00
20101016T034039.012973,20101016T034351.106731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101016T034039.012973,20101016T034351.106731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101016T034039.012973,20101016T034351.106731,"SENSOR",1,"H+ qf lowEcountratio","unitless",47,,
20101016T034039.012973,20101016T034351.106731,"SENSOR",1,"He++ density","cm-3",-2.640e+02,,
20101016T034039.012973,20101016T034351.106731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-450.79,0.00,-0.00
20101016T034039.012973,20101016T034351.106731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101016T034039.012973,20101016T034351.106731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101016T034039.012973,20101016T034351.106731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101016T034039.012973,20101016T034351.106731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101016T034039.012973,20101016T034351.106731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T034039.012973,20101016T034351.106731,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101016T034039.012973,20101016T034351.106731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101016T034039.012973,20101016T034351.106731,"SENSOR",1,"O+ qf lowEcountratio","unitless",47,,
20101016T034039.012973,20101016T034351.106731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101016T034039.012973,20101016T034351.106731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T034039.012973,20101016T034351.106731,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101016T034039.012973,20101016T034351.106731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101016T034039.012973,20101016T034351.106731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101016T034351.106731,20101016T034703.044223,"SENSOR",1,"position MSO [x,y,z]","km",1818.718000,2011.880000,-2744.149000
20101016T034351.106731,20101016T034703.044223,"SENSOR",1,"H+ density","cm-3",2.638e+01,,
20101016T034351.106731,20101016T034703.044223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",180.79,1363324.00,-653886.00
20101016T034351.106731,20101016T034703.044223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101016T034351.106731,20101016T034703.044223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101016T034351.106731,20101016T034703.044223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20101016T034351.106731,20101016T034703.044223,"SENSOR",1,"He++ density","cm-3",-1.084e+01,,
20101016T034351.106731,20101016T034703.044223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",350.33,13170900.00,1140621.00
20101016T034351.106731,20101016T034703.044223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101016T034351.106731,20101016T034703.044223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101016T034351.106731,20101016T034703.044223,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20101016T034351.106731,20101016T034703.044223,"SENSOR",1,"O+ density","cm-3",5.253e+01,,
20101016T034351.106731,20101016T034703.044223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.43,1631953.00,-16327.32
20101016T034351.106731,20101016T034703.044223,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101016T034351.106731,20101016T034703.044223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101016T034351.106731,20101016T034703.044223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20101016T034351.106731,20101016T034703.044223,"SENSOR",1,"O2+ density","cm-3",3.502e+01,,
20101016T034351.106731,20101016T034703.044223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.66,1948269.00,-633838.90
20101016T034351.106731,20101016T034703.044223,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101016T034351.106731,20101016T034703.044223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101016T034351.106731,20101016T034703.044223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101016T034703.044223,20101016T035015.137981,"SENSOR",1,"position MSO [x,y,z]","km",2484.853000,2132.255000,-2339.090000
20101016T034703.044223,20101016T035015.137981,"SENSOR",1,"H+ density","cm-3",1.029e+02,,
20101016T034703.044223,20101016T035015.137981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.48,19352200.00,-2057118.00
20101016T034703.044223,20101016T035015.137981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101016T034703.044223,20101016T035015.137981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101016T034703.044223,20101016T035015.137981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20101016T034703.044223,20101016T035015.137981,"SENSOR",1,"He++ density","cm-3",-1.082e+02,,
20101016T034703.044223,20101016T035015.137981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.65,22431120.00,-19643020.00
20101016T034703.044223,20101016T035015.137981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101016T034703.044223,20101016T035015.137981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101016T034703.044223,20101016T035015.137981,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20101016T034703.044223,20101016T035015.137981,"SENSOR",1,"O+ density","cm-3",1.839e+01,,
20101016T034703.044223,20101016T035015.137981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.32,1326953.00,-267809.10
20101016T034703.044223,20101016T035015.137981,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101016T034703.044223,20101016T035015.137981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101016T034703.044223,20101016T035015.137981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20101016T034703.044223,20101016T035015.137981,"SENSOR",1,"O2+ density","cm-3",1.223e+01,,
20101016T034703.044223,20101016T035015.137981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.02,1959926.00,292871.60
20101016T034703.044223,20101016T035015.137981,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101016T034703.044223,20101016T035015.137981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101016T034703.044223,20101016T035015.137981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101016T035015.137981,20101016T035327.106734,"SENSOR",1,"position MSO [x,y,z]","km",3091.520000,2201.140000,-1877.086000
20101016T035015.137981,20101016T035327.106734,"SENSOR",1,"H+ density","cm-3",4.449e+01,,
20101016T035015.137981,20101016T035327.106734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",193.99,19534050.00,-2478749.00
20101016T035015.137981,20101016T035327.106734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101016T035015.137981,20101016T035327.106734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101016T035015.137981,20101016T035327.106734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20101016T035015.137981,20101016T035327.106734,"SENSOR",1,"He++ density","cm-3",-1.756e+02,,
20101016T035015.137981,20101016T035327.106734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",299.23,14825420.00,-2379864.00
20101016T035015.137981,20101016T035327.106734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101016T035015.137981,20101016T035327.106734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101016T035015.137981,20101016T035327.106734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101016T035015.137981,20101016T035327.106734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101016T035015.137981,20101016T035327.106734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T035015.137981,20101016T035327.106734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101016T035015.137981,20101016T035327.106734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101016T035015.137981,20101016T035327.106734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20101016T035015.137981,20101016T035327.106734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101016T035015.137981,20101016T035327.106734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T035015.137981,20101016T035327.106734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101016T035015.137981,20101016T035327.106734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101016T035015.137981,20101016T035327.106734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101016T035327.106734,20101016T035639.200482,"SENSOR",1,"position MSO [x,y,z]","km",3634.292000,2224.217000,-1375.627000
20101016T035327.106734,20101016T035639.200482,"SENSOR",1,"H+ density","cm-3",2.767e+02,,
20101016T035327.106734,20101016T035639.200482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.70,17732720.00,3833091.00
20101016T035327.106734,20101016T035639.200482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101016T035327.106734,20101016T035639.200482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101016T035327.106734,20101016T035639.200482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-60,,
20101016T035327.106734,20101016T035639.200482,"SENSOR",1,"He++ density","cm-3",1.124e+02,,
20101016T035327.106734,20101016T035639.200482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.35,9326653.00,2256214.00
20101016T035327.106734,20101016T035639.200482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101016T035327.106734,20101016T035639.200482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101016T035327.106734,20101016T035639.200482,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20101016T035327.106734,20101016T035639.200482,"SENSOR",1,"O+ density","cm-3",6.766e+01,,
20101016T035327.106734,20101016T035639.200482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.45,2489080.00,1063525.00
20101016T035327.106734,20101016T035639.200482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101016T035327.106734,20101016T035639.200482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101016T035327.106734,20101016T035639.200482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-60,,
20101016T035327.106734,20101016T035639.200482,"SENSOR",1,"O2+ density","cm-3",4.337e+01,,
20101016T035327.106734,20101016T035639.200482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.11,4529657.00,1637736.00
20101016T035327.106734,20101016T035639.200482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101016T035327.106734,20101016T035639.200482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101016T035327.106734,20101016T035639.200482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101016T035639.200482,20101016T035951.169246,"SENSOR",1,"position MSO [x,y,z]","km",4113.312000,2208.051000,-849.564300
20101016T035639.200482,20101016T035951.169246,"SENSOR",1,"H+ density","cm-3",2.165e+02,,
20101016T035639.200482,20101016T035951.169246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.96,30318670.00,4306005.00
20101016T035639.200482,20101016T035951.169246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101016T035639.200482,20101016T035951.169246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101016T035639.200482,20101016T035951.169246,"SENSOR",1,"H+ qf lowEcountratio","unitless",-105,,
20101016T035639.200482,20101016T035951.169246,"SENSOR",1,"He++ density","cm-3",1.337e+02,,
20101016T035639.200482,20101016T035951.169246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.45,15452510.00,908106.00
20101016T035639.200482,20101016T035951.169246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101016T035639.200482,20101016T035951.169246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101016T035639.200482,20101016T035951.169246,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101016T035639.200482,20101016T035951.169246,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101016T035639.200482,20101016T035951.169246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T035639.200482,20101016T035951.169246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101016T035639.200482,20101016T035951.169246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101016T035639.200482,20101016T035951.169246,"SENSOR",1,"O+ qf lowEcountratio","unitless",-105,,
20101016T035639.200482,20101016T035951.169246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101016T035639.200482,20101016T035951.169246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T035639.200482,20101016T035951.169246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101016T035639.200482,20101016T035951.169246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101016T035639.200482,20101016T035951.169246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101016T035951.169246,20101016T040303.169245,"SENSOR",1,"position MSO [x,y,z]","km",4531.464000,2159.117000,-310.749500
20101016T035951.169246,20101016T040303.169245,"SENSOR",1,"H+ density","cm-3",3.481e+02,,
20101016T035951.169246,20101016T040303.169245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.85,11328850.00,-6228977.00
20101016T035951.169246,20101016T040303.169245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101016T035951.169246,20101016T040303.169245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101016T035951.169246,20101016T040303.169245,"SENSOR",1,"H+ qf lowEcountratio","unitless",4,,
20101016T035951.169246,20101016T040303.169245,"SENSOR",1,"He++ density","cm-3",2.633e+02,,
20101016T035951.169246,20101016T040303.169245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.73,10004470.00,-2508770.00
20101016T035951.169246,20101016T040303.169245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101016T035951.169246,20101016T040303.169245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101016T035951.169246,20101016T040303.169245,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101016T035951.169246,20101016T040303.169245,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101016T035951.169246,20101016T040303.169245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T035951.169246,20101016T040303.169245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101016T035951.169246,20101016T040303.169245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101016T035951.169246,20101016T040303.169245,"SENSOR",1,"O+ qf lowEcountratio","unitless",4,,
20101016T035951.169246,20101016T040303.169245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101016T035951.169246,20101016T040303.169245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T035951.169246,20101016T040303.169245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101016T035951.169246,20101016T040303.169245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101016T035951.169246,20101016T040303.169245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101016T040303.169241,20101016T040615.231747,"SENSOR",1,"position MSO [x,y,z]","km",4893.404000,2083.228000,232.288000
20101016T040303.169241,20101016T040615.231747,"SENSOR",1,"H+ density","cm-3",3.814e+02,,
20101016T040303.169241,20101016T040615.231747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.74,16757750.00,1220589.00
20101016T040303.169241,20101016T040615.231747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101016T040303.169241,20101016T040615.231747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101016T040303.169241,20101016T040615.231747,"SENSOR",1,"H+ qf lowEcountratio","unitless",206,,
20101016T040303.169241,20101016T040615.231747,"SENSOR",1,"He++ density","cm-3",4.377e+02,,
20101016T040303.169241,20101016T040615.231747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-241.74,11067510.00,864122.10
20101016T040303.169241,20101016T040615.231747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101016T040303.169241,20101016T040615.231747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101016T040303.169241,20101016T040615.231747,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101016T040303.169241,20101016T040615.231747,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101016T040303.169241,20101016T040615.231747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T040303.169241,20101016T040615.231747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101016T040303.169241,20101016T040615.231747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101016T040303.169241,20101016T040615.231747,"SENSOR",1,"O+ qf lowEcountratio","unitless",206,,
20101016T040303.169241,20101016T040615.231747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101016T040303.169241,20101016T040615.231747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T040303.169241,20101016T040615.231747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101016T040303.169241,20101016T040615.231747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101016T040303.169241,20101016T040615.231747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101016T040615.231747,20101016T040927.231752,"SENSOR",1,"position MSO [x,y,z]","km",5204.021000,1985.414000,773.048200
20101016T040615.231747,20101016T040927.231752,"SENSOR",1,"H+ density","cm-3",2.795e+02,,
20101016T040615.231747,20101016T040927.231752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.80,19657580.00,4485817.00
20101016T040615.231747,20101016T040927.231752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101016T040615.231747,20101016T040927.231752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101016T040615.231747,20101016T040927.231752,"SENSOR",1,"H+ qf lowEcountratio","unitless",-477,,
20101016T040615.231747,20101016T040927.231752,"SENSOR",1,"He++ density","cm-3",2.296e+02,,
20101016T040615.231747,20101016T040927.231752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.05,34448240.00,9408920.00
20101016T040615.231747,20101016T040927.231752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101016T040615.231747,20101016T040927.231752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101016T040615.231747,20101016T040927.231752,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101016T040615.231747,20101016T040927.231752,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101016T040615.231747,20101016T040927.231752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T040615.231747,20101016T040927.231752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101016T040615.231747,20101016T040927.231752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101016T040615.231747,20101016T040927.231752,"SENSOR",1,"O+ qf lowEcountratio","unitless",-477,,
20101016T040615.231747,20101016T040927.231752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101016T040615.231747,20101016T040927.231752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T040615.231747,20101016T040927.231752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101016T040615.231747,20101016T040927.231752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101016T040615.231747,20101016T040927.231752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101016T040927.231752,20101016T041239.294249,"SENSOR",1,"position MSO [x,y,z]","km",5468.318000,1869.873000,1307.038000
20101016T040927.231752,20101016T041239.294249,"SENSOR",1,"H+ density","cm-3",6.972e+02,,
20101016T040927.231752,20101016T041239.294249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.50,16457670.00,-3955731.00
20101016T040927.231752,20101016T041239.294249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101016T040927.231752,20101016T041239.294249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101016T040927.231752,20101016T041239.294249,"SENSOR",1,"H+ qf lowEcountratio","unitless",9,,
20101016T040927.231752,20101016T041239.294249,"SENSOR",1,"He++ density","cm-3",6.816e+02,,
20101016T040927.231752,20101016T041239.294249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.77,10704070.00,-5001135.00
20101016T040927.231752,20101016T041239.294249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101016T040927.231752,20101016T041239.294249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101016T040927.231752,20101016T041239.294249,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101016T040927.231752,20101016T041239.294249,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101016T040927.231752,20101016T041239.294249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T040927.231752,20101016T041239.294249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101016T040927.231752,20101016T041239.294249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101016T040927.231752,20101016T041239.294249,"SENSOR",1,"O+ qf lowEcountratio","unitless",9,,
20101016T040927.231752,20101016T041239.294249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101016T040927.231752,20101016T041239.294249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T040927.231752,20101016T041239.294249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101016T040927.231752,20101016T041239.294249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101016T040927.231752,20101016T041239.294249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101016T041239.294249,20101016T041551.263002,"SENSOR",1,"position MSO [x,y,z]","km",5690.987000,1740.078000,1831.118000
20101016T041239.294249,20101016T041551.263002,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101016T041239.294249,20101016T041551.263002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T041239.294249,20101016T041551.263002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101016T041239.294249,20101016T041551.263002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101016T041239.294249,20101016T041551.263002,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101016T041239.294249,20101016T041551.263002,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101016T041239.294249,20101016T041551.263002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T041239.294249,20101016T041551.263002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101016T041239.294249,20101016T041551.263002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101016T041239.294249,20101016T041551.263002,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101016T041239.294249,20101016T041551.263002,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101016T041239.294249,20101016T041551.263002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T041239.294249,20101016T041551.263002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101016T041239.294249,20101016T041551.263002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101016T041239.294249,20101016T041551.263002,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101016T041239.294249,20101016T041551.263002,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101016T041239.294249,20101016T041551.263002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T041239.294249,20101016T041551.263002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101016T041239.294249,20101016T041551.263002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101016T041239.294249,20101016T041551.263002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101016T041551.263002,20101016T041903.356750,"SENSOR",1,"position MSO [x,y,z]","km",5876.362000,1598.837000,2343.291000
20101016T041551.263002,20101016T041903.356750,"SENSOR",1,"H+ density","cm-3",2.008e+02,,
20101016T041551.263002,20101016T041903.356750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.30,10137610.00,-53210.25
20101016T041551.263002,20101016T041903.356750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101016T041551.263002,20101016T041903.356750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101016T041551.263002,20101016T041903.356750,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101016T041551.263002,20101016T041903.356750,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101016T041551.263002,20101016T041903.356750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T041551.263002,20101016T041903.356750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101016T041551.263002,20101016T041903.356750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101016T041551.263002,20101016T041903.356750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101016T041551.263002,20101016T041903.356750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101016T041551.263002,20101016T041903.356750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T041551.263002,20101016T041903.356750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101016T041551.263002,20101016T041903.356750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101016T041551.263002,20101016T041903.356750,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101016T041551.263002,20101016T041903.356750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101016T041551.263002,20101016T041903.356750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T041551.263002,20101016T041903.356750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101016T041551.263002,20101016T041903.356750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101016T041551.263002,20101016T041903.356750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101016T041903.356750,20101016T042215.325504,"SENSOR",1,"position MSO [x,y,z]","km",6028.267000,1448.472000,2842.158000
20101016T041903.356750,20101016T042215.325504,"SENSOR",1,"H+ density","cm-3",1.101e+03,,
20101016T041903.356750,20101016T042215.325504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.36,9050376.00,-6039729.00
20101016T041903.356750,20101016T042215.325504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
