20101007T235020.818179,20101007T235332.818178,"SENSOR",1,"position MSO [x,y,z]","km",1250.782000,2016.711000,-2905.002000
20101007T235020.818179,20101007T235332.818178,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101007T235020.818179,20101007T235332.818178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101007T235020.818179,20101007T235332.818178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101007T235020.818179,20101007T235332.818178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101007T235020.818179,20101007T235332.818178,"SENSOR",1,"H+ qf lowEcountratio","unitless",251,,
20101007T235020.818179,20101007T235332.818178,"SENSOR",1,"He++ density","cm-3",1.247e+02,,
20101007T235020.818179,20101007T235332.818178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",353.82,12185350.00,-8655008.00
20101007T235020.818179,20101007T235332.818178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101007T235020.818179,20101007T235332.818178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101007T235020.818179,20101007T235332.818178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101007T235020.818179,20101007T235332.818178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101007T235020.818179,20101007T235332.818178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101007T235020.818179,20101007T235332.818178,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101007T235020.818179,20101007T235332.818178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101007T235020.818179,20101007T235332.818178,"SENSOR",1,"O+ qf lowEcountratio","unitless",251,,
20101007T235020.818179,20101007T235332.818178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101007T235020.818179,20101007T235332.818178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101007T235020.818179,20101007T235332.818178,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101007T235020.818179,20101007T235332.818178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101007T235020.818179,20101007T235332.818178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
