20101009T104839.351382,20101009T105151.445130,"SENSOR",1,"position MSO [x,y,z]","km",1231.257000,1984.421000,-2935.004000
20101009T104839.351382,20101009T105151.445130,"SENSOR",1,"H+ density","cm-3",9.158e+01,,
20101009T104839.351382,20101009T105151.445130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.27,210870.10,184873.90
20101009T104839.351382,20101009T105151.445130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T104839.351382,20101009T105151.445130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T104839.351382,20101009T105151.445130,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101009T104839.351382,20101009T105151.445130,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101009T104839.351382,20101009T105151.445130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T104839.351382,20101009T105151.445130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T104839.351382,20101009T105151.445130,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20101009T104839.351382,20101009T105151.445130,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20101009T104839.351382,20101009T105151.445130,"SENSOR",1,"O+ density","cm-3",1.949e+01,,
20101009T104839.351382,20101009T105151.445130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.25,333809.20,48512.53
20101009T104839.351382,20101009T105151.445130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T104839.351382,20101009T105151.445130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T104839.351382,20101009T105151.445130,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101009T104839.351382,20101009T105151.445130,"SENSOR",1,"O2+ density","cm-3",1.476e+01,,
20101009T104839.351382,20101009T105151.445130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.54,349402.40,-30916.03
20101009T104839.351382,20101009T105151.445130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T104839.351382,20101009T105151.445130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T104839.351382,20101009T105151.445130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T105151.445130,20101009T105503.413883,"SENSOR",1,"position MSO [x,y,z]","km",1915.336000,2177.681000,-2554.262000
20101009T105151.445130,20101009T105503.413883,"SENSOR",1,"H+ density","cm-3",1.559e+02,,
20101009T105151.445130,20101009T105503.413883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.10,411892.40,287009.00
20101009T105151.445130,20101009T105503.413883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T105151.445130,20101009T105503.413883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T105151.445130,20101009T105503.413883,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101009T105151.445130,20101009T105503.413883,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101009T105151.445130,20101009T105503.413883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T105151.445130,20101009T105503.413883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T105151.445130,20101009T105503.413883,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20101009T105151.445130,20101009T105503.413883,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20101009T105151.445130,20101009T105503.413883,"SENSOR",1,"O+ density","cm-3",3.520e+01,,
20101009T105151.445130,20101009T105503.413883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.01,527075.40,95283.21
20101009T105151.445130,20101009T105503.413883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T105151.445130,20101009T105503.413883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T105151.445130,20101009T105503.413883,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101009T105151.445130,20101009T105503.413883,"SENSOR",1,"O2+ density","cm-3",2.694e+01,,
20101009T105151.445130,20101009T105503.413883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.97,434482.60,53684.45
20101009T105151.445130,20101009T105503.413883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T105151.445130,20101009T105503.413883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T105151.445130,20101009T105503.413883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T105503.413883,20101009T105815.507641,"SENSOR",1,"position MSO [x,y,z]","km",2547.819000,2311.763000,-2103.686000
20101009T105503.413883,20101009T105815.507641,"SENSOR",1,"H+ density","cm-3",2.453e+02,,
20101009T105503.413883,20101009T105815.507641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.35,84595.08,-2753.51
20101009T105503.413883,20101009T105815.507641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T105503.413883,20101009T105815.507641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T105503.413883,20101009T105815.507641,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20101009T105503.413883,20101009T105815.507641,"SENSOR",1,"He++ density","cm-3",1.011e+02,,
20101009T105503.413883,20101009T105815.507641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.54,856208.00,38556.44
20101009T105503.413883,20101009T105815.507641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T105503.413883,20101009T105815.507641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T105503.413883,20101009T105815.507641,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20101009T105503.413883,20101009T105815.507641,"SENSOR",1,"O+ density","cm-3",5.920e+01,,
20101009T105503.413883,20101009T105815.507641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.37,728840.90,259049.80
20101009T105503.413883,20101009T105815.507641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T105503.413883,20101009T105815.507641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T105503.413883,20101009T105815.507641,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20101009T105503.413883,20101009T105815.507641,"SENSOR",1,"O2+ density","cm-3",4.322e+01,,
20101009T105503.413883,20101009T105815.507641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.38,735339.30,192782.90
20101009T105503.413883,20101009T105815.507641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T105503.413883,20101009T105815.507641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T105503.413883,20101009T105815.507641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T105815.507641,20101009T110127.507640,"SENSOR",1,"position MSO [x,y,z]","km",3119.612000,2390.339000,-1602.119000
20101009T105815.507641,20101009T110127.507640,"SENSOR",1,"H+ density","cm-3",1.867e+02,,
20101009T105815.507641,20101009T110127.507640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.37,16052390.00,3714039.00
20101009T105815.507641,20101009T110127.507640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T105815.507641,20101009T110127.507640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T105815.507641,20101009T110127.507640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-93,,
20101009T105815.507641,20101009T110127.507640,"SENSOR",1,"He++ density","cm-3",1.368e+02,,
20101009T105815.507641,20101009T110127.507640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.16,1975380.00,223785.00
20101009T105815.507641,20101009T110127.507640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T105815.507641,20101009T110127.507640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T105815.507641,20101009T110127.507640,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20101009T105815.507641,20101009T110127.507640,"SENSOR",1,"O+ density","cm-3",8.036e+01,,
20101009T105815.507641,20101009T110127.507640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.51,189221.70,90204.46
20101009T105815.507641,20101009T110127.507640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T105815.507641,20101009T110127.507640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T105815.507641,20101009T110127.507640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-93,,
20101009T105815.507641,20101009T110127.507640,"SENSOR",1,"O2+ density","cm-3",5.826e+01,,
20101009T105815.507641,20101009T110127.507640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.39,62008.82,21768.68
20101009T105815.507641,20101009T110127.507640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T105815.507641,20101009T110127.507640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T105815.507641,20101009T110127.507640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T110127.476395,20101009T110439.570143,"SENSOR",1,"position MSO [x,y,z]","km",3627.240000,2419.506000,-1067.133000
20101009T110127.476395,20101009T110439.570143,"SENSOR",1,"H+ density","cm-3",2.010e+02,,
20101009T110127.476395,20101009T110439.570143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.82,14046440.00,1024881.00
20101009T110127.476395,20101009T110439.570143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T110127.476395,20101009T110439.570143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T110127.476395,20101009T110439.570143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20101009T110127.476395,20101009T110439.570143,"SENSOR",1,"He++ density","cm-3",1.566e+02,,
20101009T110127.476395,20101009T110439.570143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.16,5494290.00,1728281.00
20101009T110127.476395,20101009T110439.570143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T110127.476395,20101009T110439.570143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T110127.476395,20101009T110439.570143,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20101009T110127.476395,20101009T110439.570143,"SENSOR",1,"O+ density","cm-3",8.667e+01,,
20101009T110127.476395,20101009T110439.570143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.68,3207080.00,-136755.60
20101009T110127.476395,20101009T110439.570143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T110127.476395,20101009T110439.570143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T110127.476395,20101009T110439.570143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20101009T110127.476395,20101009T110439.570143,"SENSOR",1,"O2+ density","cm-3",4.702e+01,,
20101009T110127.476395,20101009T110439.570143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.28,2000246.00,-1220116.00
20101009T110127.476395,20101009T110439.570143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T110127.476395,20101009T110439.570143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T110127.476395,20101009T110439.570143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T110439.570143,20101009T110751.538896,"SENSOR",1,"position MSO [x,y,z]","km",4071.728000,2406.316000,-513.092400
20101009T110439.570143,20101009T110751.538896,"SENSOR",1,"H+ density","cm-3",2.647e+02,,
20101009T110439.570143,20101009T110751.538896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.51,15608180.00,1927012.00
20101009T110439.570143,20101009T110751.538896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T110439.570143,20101009T110751.538896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T110439.570143,20101009T110751.538896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20101009T110439.570143,20101009T110751.538896,"SENSOR",1,"He++ density","cm-3",1.300e+02,,
20101009T110439.570143,20101009T110751.538896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.00,4550580.00,724725.50
20101009T110439.570143,20101009T110751.538896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T110439.570143,20101009T110751.538896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T110439.570143,20101009T110751.538896,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101009T110439.570143,20101009T110751.538896,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101009T110439.570143,20101009T110751.538896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T110439.570143,20101009T110751.538896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T110439.570143,20101009T110751.538896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T110439.570143,20101009T110751.538896,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20101009T110439.570143,20101009T110751.538896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101009T110439.570143,20101009T110751.538896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T110439.570143,20101009T110751.538896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T110439.570143,20101009T110751.538896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T110439.570143,20101009T110751.538896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T110751.538896,20101009T111103.601403,"SENSOR",1,"position MSO [x,y,z]","km",4456.477000,2357.688000,48.722630
20101009T110751.538896,20101009T111103.601403,"SENSOR",1,"H+ density","cm-3",2.607e+02,,
20101009T110751.538896,20101009T111103.601403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.50,8948232.00,1310345.00
20101009T110751.538896,20101009T111103.601403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T110751.538896,20101009T111103.601403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T110751.538896,20101009T111103.601403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20101009T110751.538896,20101009T111103.601403,"SENSOR",1,"He++ density","cm-3",8.729e+01,,
20101009T110751.538896,20101009T111103.601403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.64,4443131.00,981794.80
20101009T110751.538896,20101009T111103.601403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T110751.538896,20101009T111103.601403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T110751.538896,20101009T111103.601403,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20101009T110751.538896,20101009T111103.601403,"SENSOR",1,"O+ density","cm-3",8.221e+01,,
20101009T110751.538896,20101009T111103.601403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.44,1527750.00,783680.20
20101009T110751.538896,20101009T111103.601403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T110751.538896,20101009T111103.601403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T110751.538896,20101009T111103.601403,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20101009T110751.538896,20101009T111103.601403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101009T110751.538896,20101009T111103.601403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T110751.538896,20101009T111103.601403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T110751.538896,20101009T111103.601403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T110751.538896,20101009T111103.601403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T111103.601403,20101009T111415.570156,"SENSOR",1,"position MSO [x,y,z]","km",4786.265000,2279.876000,610.142600
20101009T111103.601403,20101009T111415.570156,"SENSOR",1,"H+ density","cm-3",1.007e+02,,
20101009T111103.601403,20101009T111415.570156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.63,2743593.00,47938.52
20101009T111103.601403,20101009T111415.570156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T111103.601403,20101009T111415.570156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T111103.601403,20101009T111415.570156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20101009T111103.601403,20101009T111415.570156,"SENSOR",1,"He++ density","cm-3",8.319e+01,,
20101009T111103.601403,20101009T111415.570156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.82,4543553.00,557973.70
20101009T111103.601403,20101009T111415.570156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T111103.601403,20101009T111415.570156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T111103.601403,20101009T111415.570156,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20101009T111103.601403,20101009T111415.570156,"SENSOR",1,"O+ density","cm-3",4.205e+00,,
20101009T111103.601403,20101009T111415.570156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.05,2242864.00,-684197.00
20101009T111103.601403,20101009T111415.570156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T111103.601403,20101009T111415.570156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T111103.601403,20101009T111415.570156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20101009T111103.601403,20101009T111415.570156,"SENSOR",1,"O2+ density","cm-3",4.774e-01,,
20101009T111103.601403,20101009T111415.570156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.16,1308254.00,183095.00
20101009T111103.601403,20101009T111415.570156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T111103.601403,20101009T111415.570156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T111103.601403,20101009T111415.570156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T111415.570156,20101009T111727.663914,"SENSOR",1,"position MSO [x,y,z]","km",5066.258000,2178.250000,1165.400000
20101009T111415.570156,20101009T111727.663914,"SENSOR",1,"H+ density","cm-3",4.662e+01,,
20101009T111415.570156,20101009T111727.663914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.73,2532339.00,22971.33
20101009T111415.570156,20101009T111727.663914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T111415.570156,20101009T111727.663914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T111415.570156,20101009T111727.663914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20101009T111415.570156,20101009T111727.663914,"SENSOR",1,"He++ density","cm-3",1.067e+02,,
20101009T111415.570156,20101009T111727.663914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.84,4691032.00,1109705.00
20101009T111415.570156,20101009T111727.663914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T111415.570156,20101009T111727.663914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T111415.570156,20101009T111727.663914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101009T111415.570156,20101009T111727.663914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101009T111415.570156,20101009T111727.663914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T111415.570156,20101009T111727.663914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T111415.570156,20101009T111727.663914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T111415.570156,20101009T111727.663914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20101009T111415.570156,20101009T111727.663914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101009T111415.570156,20101009T111727.663914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T111415.570156,20101009T111727.663914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T111415.570156,20101009T111727.663914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T111415.570156,20101009T111727.663914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T111727.663914,20101009T112039.632658,"SENSOR",1,"position MSO [x,y,z]","km",5301.480000,2057.321000,1710.460000
20101009T111727.663914,20101009T112039.632658,"SENSOR",1,"H+ density","cm-3",5.214e+01,,
20101009T111727.663914,20101009T112039.632658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.94,3432898.00,-151722.00
20101009T111727.663914,20101009T112039.632658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T111727.663914,20101009T112039.632658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T111727.663914,20101009T112039.632658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20101009T111727.663914,20101009T112039.632658,"SENSOR",1,"He++ density","cm-3",5.563e+01,,
20101009T111727.663914,20101009T112039.632658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.01,3349594.00,262890.90
20101009T111727.663914,20101009T112039.632658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T111727.663914,20101009T112039.632658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T111727.663914,20101009T112039.632658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101009T111727.663914,20101009T112039.632658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101009T111727.663914,20101009T112039.632658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T111727.663914,20101009T112039.632658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T111727.663914,20101009T112039.632658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T111727.663914,20101009T112039.632658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20101009T111727.663914,20101009T112039.632658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101009T111727.663914,20101009T112039.632658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T111727.663914,20101009T112039.632658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T111727.663914,20101009T112039.632658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T111727.663914,20101009T112039.632658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T112039.632658,20101009T112351.726406,"SENSOR",1,"position MSO [x,y,z]","km",5496.637000,1920.807000,2242.666000
20101009T112039.632658,20101009T112351.726406,"SENSOR",1,"H+ density","cm-3",2.091e+01,,
20101009T112039.632658,20101009T112351.726406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.50,3128718.00,6351.81
20101009T112039.632658,20101009T112351.726406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T112039.632658,20101009T112351.726406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T112039.632658,20101009T112351.726406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20101009T112039.632658,20101009T112351.726406,"SENSOR",1,"He++ density","cm-3",8.702e+01,,
20101009T112039.632658,20101009T112351.726406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.55,5904147.00,491775.10
20101009T112039.632658,20101009T112351.726406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T112039.632658,20101009T112351.726406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T112039.632658,20101009T112351.726406,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20101009T112039.632658,20101009T112351.726406,"SENSOR",1,"O+ density","cm-3",4.964e+00,,
20101009T112039.632658,20101009T112351.726406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.94,187837.70,-144259.10
20101009T112039.632658,20101009T112351.726406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T112039.632658,20101009T112351.726406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T112039.632658,20101009T112351.726406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20101009T112039.632658,20101009T112351.726406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101009T112039.632658,20101009T112351.726406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T112039.632658,20101009T112351.726406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T112039.632658,20101009T112351.726406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T112039.632658,20101009T112351.726406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T112351.726406,20101009T112703.726420,"SENSOR",1,"position MSO [x,y,z]","km",5656.001000,1771.742000,2760.356000
20101009T112351.726406,20101009T112703.726420,"SENSOR",1,"H+ density","cm-3",2.061e+01,,
20101009T112351.726406,20101009T112703.726420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.29,4266892.00,-161538.90
20101009T112351.726406,20101009T112703.726420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T112351.726406,20101009T112703.726420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T112351.726406,20101009T112703.726420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20101009T112351.726406,20101009T112703.726420,"SENSOR",1,"He++ density","cm-3",2.823e+01,,
20101009T112351.726406,20101009T112703.726420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.28,2740403.00,-228768.30
20101009T112351.726406,20101009T112703.726420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T112351.726406,20101009T112703.726420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T112351.726406,20101009T112703.726420,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20101009T112351.726406,20101009T112703.726420,"SENSOR",1,"O+ density","cm-3",1.889e+01,,
20101009T112351.726406,20101009T112703.726420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.24,1582310.00,96498.97
20101009T112351.726406,20101009T112703.726420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T112351.726406,20101009T112703.726420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T112351.726406,20101009T112703.726420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20101009T112351.726406,20101009T112703.726420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101009T112351.726406,20101009T112703.726420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T112351.726406,20101009T112703.726420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T112351.726406,20101009T112703.726420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T112351.726406,20101009T112703.726420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T112703.726420,20101009T113015.788917,"SENSOR",1,"position MSO [x,y,z]","km",5783.333000,1612.642000,3262.416000
20101009T112703.726420,20101009T113015.788917,"SENSOR",1,"H+ density","cm-3",1.805e+01,,
20101009T112703.726420,20101009T113015.788917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.90,2810698.00,-108704.80
