20101027T192801.935100,20101027T193114.028858,"SENSOR",1,"position MSO [x,y,z]","km",1086.280000,1668.849000,-3199.557000
20101027T192801.935100,20101027T193114.028858,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101027T192801.935100,20101027T193114.028858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101027T192801.935100,20101027T193114.028858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101027T192801.935100,20101027T193114.028858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101027T192801.935100,20101027T193114.028858,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101027T192801.935100,20101027T193114.028858,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101027T192801.935100,20101027T193114.028858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101027T192801.935100,20101027T193114.028858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101027T192801.935100,20101027T193114.028858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101027T192801.935100,20101027T193114.028858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101027T192801.935100,20101027T193114.028858,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101027T192801.935100,20101027T193114.028858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101027T192801.935100,20101027T193114.028858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101027T192801.935100,20101027T193114.028858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101027T192801.935100,20101027T193114.028858,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101027T192801.935100,20101027T193114.028858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101027T192801.935100,20101027T193114.028858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101027T192801.935100,20101027T193114.028858,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101027T192801.935100,20101027T193114.028858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101027T192801.935100,20101027T193114.028858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101027T193114.028858,20101027T193425.997612,"SENSOR",1,"position MSO [x,y,z]","km",1835.122000,1785.547000,-2933.972000
20101027T193114.028858,20101027T193425.997612,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101027T193114.028858,20101027T193425.997612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101027T193114.028858,20101027T193425.997612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101027T193114.028858,20101027T193425.997612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101027T193114.028858,20101027T193425.997612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101027T193114.028858,20101027T193425.997612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101027T193114.028858,20101027T193425.997612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101027T193114.028858,20101027T193425.997612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101027T193114.028858,20101027T193425.997612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101027T193114.028858,20101027T193425.997612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101027T193114.028858,20101027T193425.997612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101027T193114.028858,20101027T193425.997612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101027T193114.028858,20101027T193425.997612,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101027T193114.028858,20101027T193425.997612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101027T193114.028858,20101027T193425.997612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101027T193114.028858,20101027T193425.997612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101027T193114.028858,20101027T193425.997612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101027T193114.028858,20101027T193425.997612,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101027T193114.028858,20101027T193425.997612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101027T193114.028858,20101027T193425.997612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101027T193425.997612,20101027T193738.091360,"SENSOR",1,"position MSO [x,y,z]","km",2535.740000,1854.785000,-2590.152000
20101027T193425.997612,20101027T193738.091360,"SENSOR",1,"H+ density","cm-3",4.483e+02,,
20101027T193425.997612,20101027T193738.091360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-883.22,0.00,0.00
20101027T193425.997612,20101027T193738.091360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101027T193425.997612,20101027T193738.091360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101027T193425.997612,20101027T193738.091360,"SENSOR",1,"H+ qf lowEcountratio","unitless",985,,
20101027T193425.997612,20101027T193738.091360,"SENSOR",1,"He++ density","cm-3",9.928e+01,,
20101027T193425.997612,20101027T193738.091360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-650.06,3458272.00,-8055448.00
20101027T193425.997612,20101027T193738.091360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101027T193425.997612,20101027T193738.091360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101027T193425.997612,20101027T193738.091360,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20101027T193425.997612,20101027T193738.091360,"SENSOR",1,"O+ density","cm-3",4.794e+01,,
20101027T193425.997612,20101027T193738.091360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.24,252151.50,191957.80
20101027T193425.997612,20101027T193738.091360,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101027T193425.997612,20101027T193738.091360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101027T193425.997612,20101027T193738.091360,"SENSOR",1,"O+ qf lowEcountratio","unitless",985,,
20101027T193425.997612,20101027T193738.091360,"SENSOR",1,"O2+ density","cm-3",2.923e+01,,
20101027T193425.997612,20101027T193738.091360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.17,647123.50,-352348.40
20101027T193425.997612,20101027T193738.091360,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101027T193425.997612,20101027T193738.091360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101027T193425.997612,20101027T193738.091360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101027T193738.091360,20101027T194050.060123,"SENSOR",1,"position MSO [x,y,z]","km",3177.738000,1880.730000,-2185.592000
20101027T193738.091360,20101027T194050.060123,"SENSOR",1,"H+ density","cm-3",2.018e+02,,
20101027T193738.091360,20101027T194050.060123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-188.84,4262227.00,-179355.50
20101027T193738.091360,20101027T194050.060123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101027T193738.091360,20101027T194050.060123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101027T193738.091360,20101027T194050.060123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-43,,
20101027T193738.091360,20101027T194050.060123,"SENSOR",1,"He++ density","cm-3",1.594e+02,,
20101027T193738.091360,20101027T194050.060123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.98,3447349.00,-782375.80
20101027T193738.091360,20101027T194050.060123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101027T193738.091360,20101027T194050.060123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101027T193738.091360,20101027T194050.060123,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20101027T193738.091360,20101027T194050.060123,"SENSOR",1,"O+ density","cm-3",3.617e+01,,
20101027T193738.091360,20101027T194050.060123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.21,1427316.00,-1233475.00
20101027T193738.091360,20101027T194050.060123,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101027T193738.091360,20101027T194050.060123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101027T193738.091360,20101027T194050.060123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-43,,
20101027T193738.091360,20101027T194050.060123,"SENSOR",1,"O2+ density","cm-3",1.222e+01,,
20101027T193738.091360,20101027T194050.060123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.68,646318.30,-24505.77
20101027T193738.091360,20101027T194050.060123,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101027T193738.091360,20101027T194050.060123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101027T193738.091360,20101027T194050.060123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101027T194050.060123,20101027T194402.122620,"SENSOR",1,"position MSO [x,y,z]","km",3756.621000,1869.039000,-1737.062000
20101027T194050.060123,20101027T194402.122620,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101027T194050.060123,20101027T194402.122620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101027T194050.060123,20101027T194402.122620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101027T194050.060123,20101027T194402.122620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101027T194050.060123,20101027T194402.122620,"SENSOR",1,"H+ qf lowEcountratio","unitless",31,,
20101027T194050.060123,20101027T194402.122620,"SENSOR",1,"He++ density","cm-3",1.168e+02,,
20101027T194050.060123,20101027T194402.122620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.22,1890719.00,-307889.40
20101027T194050.060123,20101027T194402.122620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101027T194050.060123,20101027T194402.122620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101027T194050.060123,20101027T194402.122620,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101027T194050.060123,20101027T194402.122620,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101027T194050.060123,20101027T194402.122620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101027T194050.060123,20101027T194402.122620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101027T194050.060123,20101027T194402.122620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101027T194050.060123,20101027T194402.122620,"SENSOR",1,"O+ qf lowEcountratio","unitless",31,,
20101027T194050.060123,20101027T194402.122620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101027T194050.060123,20101027T194402.122620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101027T194050.060123,20101027T194402.122620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101027T194050.060123,20101027T194402.122620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101027T194050.060123,20101027T194402.122620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101027T194402.122620,20101027T194714.091374,"SENSOR",1,"position MSO [x,y,z]","km",4272.392000,1825.721000,-1258.898000
20101027T194402.122620,20101027T194714.091374,"SENSOR",1,"H+ density","cm-3",2.518e+02,,
20101027T194402.122620,20101027T194714.091374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.11,2428229.00,432528.10
20101027T194402.122620,20101027T194714.091374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101027T194402.122620,20101027T194714.091374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101027T194402.122620,20101027T194714.091374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-24,,
20101027T194402.122620,20101027T194714.091374,"SENSOR",1,"He++ density","cm-3",9.438e+01,,
20101027T194402.122620,20101027T194714.091374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.12,5109201.00,-151887.20
20101027T194402.122620,20101027T194714.091374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101027T194402.122620,20101027T194714.091374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101027T194402.122620,20101027T194714.091374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101027T194402.122620,20101027T194714.091374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101027T194402.122620,20101027T194714.091374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101027T194402.122620,20101027T194714.091374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101027T194402.122620,20101027T194714.091374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101027T194402.122620,20101027T194714.091374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-24,,
20101027T194402.122620,20101027T194714.091374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101027T194402.122620,20101027T194714.091374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101027T194402.122620,20101027T194714.091374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101027T194402.122620,20101027T194714.091374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101027T194402.122620,20101027T194714.091374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101027T194714.091374,20101027T195026.185131,"SENSOR",1,"position MSO [x,y,z]","km",4727.783000,1756.415000,-762.576800
20101027T194714.091374,20101027T195026.185131,"SENSOR",1,"H+ density","cm-3",1.213e+02,,
20101027T194714.091374,20101027T195026.185131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.62,6410985.00,734685.70
20101027T194714.091374,20101027T195026.185131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101027T194714.091374,20101027T195026.185131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101027T194714.091374,20101027T195026.185131,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20101027T194714.091374,20101027T195026.185131,"SENSOR",1,"He++ density","cm-3",1.872e+01,,
20101027T194714.091374,20101027T195026.185131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.12,6626490.00,3046921.00
20101027T194714.091374,20101027T195026.185131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101027T194714.091374,20101027T195026.185131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101027T194714.091374,20101027T195026.185131,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101027T194714.091374,20101027T195026.185131,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101027T194714.091374,20101027T195026.185131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101027T194714.091374,20101027T195026.185131,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101027T194714.091374,20101027T195026.185131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101027T194714.091374,20101027T195026.185131,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20101027T194714.091374,20101027T195026.185131,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101027T194714.091374,20101027T195026.185131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101027T194714.091374,20101027T195026.185131,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101027T194714.091374,20101027T195026.185131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101027T194714.091374,20101027T195026.185131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101027T195026.185131,20101027T195338.153885,"SENSOR",1,"position MSO [x,y,z]","km",5126.892000,1666.082000,-256.956100
20101027T195026.185131,20101027T195338.153885,"SENSOR",1,"H+ density","cm-3",2.126e+01,,
20101027T195026.185131,20101027T195338.153885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.89,9085334.00,-2882021.00
20101027T195026.185131,20101027T195338.153885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101027T195026.185131,20101027T195338.153885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101027T195026.185131,20101027T195338.153885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-62,,
20101027T195026.185131,20101027T195338.153885,"SENSOR",1,"He++ density","cm-3",-7.513e+01,,
20101027T195026.185131,20101027T195338.153885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.89,5144288.00,1121378.00
20101027T195026.185131,20101027T195338.153885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101027T195026.185131,20101027T195338.153885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101027T195026.185131,20101027T195338.153885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101027T195026.185131,20101027T195338.153885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101027T195026.185131,20101027T195338.153885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101027T195026.185131,20101027T195338.153885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101027T195026.185131,20101027T195338.153885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101027T195026.185131,20101027T195338.153885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-62,,
20101027T195026.185131,20101027T195338.153885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101027T195026.185131,20101027T195338.153885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101027T195026.185131,20101027T195338.153885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101027T195026.185131,20101027T195338.153885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101027T195026.185131,20101027T195338.153885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101027T195338.153885,20101027T195650.247633,"SENSOR",1,"position MSO [x,y,z]","km",5474.429000,1558.904000,251.404400
20101027T195338.153885,20101027T195650.247633,"SENSOR",1,"H+ density","cm-3",9.614e+00,,
20101027T195338.153885,20101027T195650.247633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.19,1178466.00,817166.90
20101027T195338.153885,20101027T195650.247633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101027T195338.153885,20101027T195650.247633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101027T195338.153885,20101027T195650.247633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20101027T195338.153885,20101027T195650.247633,"SENSOR",1,"He++ density","cm-3",-3.120e+01,,
20101027T195338.153885,20101027T195650.247633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.79,8720858.00,332051.80
20101027T195338.153885,20101027T195650.247633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101027T195338.153885,20101027T195650.247633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101027T195338.153885,20101027T195650.247633,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20101027T195338.153885,20101027T195650.247633,"SENSOR",1,"O+ density","cm-3",-3.102e+01,,
20101027T195338.153885,20101027T195650.247633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.32,5883394.00,5193340.00
20101027T195338.153885,20101027T195650.247633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101027T195338.153885,20101027T195650.247633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101027T195338.153885,20101027T195650.247633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20101027T195338.153885,20101027T195650.247633,"SENSOR",1,"O2+ density","cm-3",5.981e+00,,
20101027T195338.153885,20101027T195650.247633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.12,5836456.00,7268514.00
20101027T195338.153885,20101027T195650.247633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101027T195338.153885,20101027T195650.247633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101027T195338.153885,20101027T195650.247633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101027T195650.247633,20101027T200002.247632,"SENSOR",1,"position MSO [x,y,z]","km",5775.165000,1438.319000,757.765200
20101027T195650.247633,20101027T200002.247632,"SENSOR",1,"H+ density","cm-3",-6.224e-02,,
20101027T195650.247633,20101027T200002.247632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.34,672211.10,928735.50
20101027T195650.247633,20101027T200002.247632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101027T195650.247633,20101027T200002.247632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101027T195650.247633,20101027T200002.247632,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20101027T195650.247633,20101027T200002.247632,"SENSOR",1,"He++ density","cm-3",-6.192e+01,,
20101027T195650.247633,20101027T200002.247632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.22,9301993.00,1382539.00
20101027T195650.247633,20101027T200002.247632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101027T195650.247633,20101027T200002.247632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101027T195650.247633,20101027T200002.247632,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20101027T195650.247633,20101027T200002.247632,"SENSOR",1,"O+ density","cm-3",4.205e+01,,
20101027T195650.247633,20101027T200002.247632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.96,7771808.00,-802094.50
20101027T195650.247633,20101027T200002.247632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101027T195650.247633,20101027T200002.247632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101027T195650.247633,20101027T200002.247632,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20101027T195650.247633,20101027T200002.247632,"SENSOR",1,"O2+ density","cm-3",2.209e+01,,
20101027T195650.247633,20101027T200002.247632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.21,5889121.00,474234.60
20101027T195650.247633,20101027T200002.247632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101027T195650.247633,20101027T200002.247632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101027T195650.247633,20101027T200002.247632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101027T200002.216396,20101027T200314.310144,"SENSOR",1,"position MSO [x,y,z]","km",6033.542000,1307.169000,1258.570000
20101027T200002.216396,20101027T200314.310144,"SENSOR",1,"H+ density","cm-3",5.696e+00,,
20101027T200002.216396,20101027T200314.310144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.84,411262.60,1008756.00
20101027T200002.216396,20101027T200314.310144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101027T200002.216396,20101027T200314.310144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101027T200002.216396,20101027T200314.310144,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20101027T200002.216396,20101027T200314.310144,"SENSOR",1,"He++ density","cm-3",-3.818e+01,,
20101027T200002.216396,20101027T200314.310144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.65,7474825.00,1538332.00
20101027T200002.216396,20101027T200314.310144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101027T200002.216396,20101027T200314.310144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101027T200002.216396,20101027T200314.310144,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20101027T200002.216396,20101027T200314.310144,"SENSOR",1,"O+ density","cm-3",-2.721e+01,,
20101027T200002.216396,20101027T200314.310144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.82,4621399.00,5246996.00
20101027T200002.216396,20101027T200314.310144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101027T200002.216396,20101027T200314.310144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101027T200002.216396,20101027T200314.310144,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20101027T200002.216396,20101027T200314.310144,"SENSOR",1,"O2+ density","cm-3",1.795e+00,,
20101027T200002.216396,20101027T200314.310144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.37,5707111.00,6487076.00
20101027T200002.216396,20101027T200314.310144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101027T200002.216396,20101027T200314.310144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101027T200002.216396,20101027T200314.310144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101027T200314.310144,20101027T200626.247647,"SENSOR",1,"position MSO [x,y,z]","km",6253.754000,1167.717000,1751.471000
20101027T200314.310144,20101027T200626.247647,"SENSOR",1,"H+ density","cm-3",1.215e+00,,
20101027T200314.310144,20101027T200626.247647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.35,459712.60,1088791.00
20101027T200314.310144,20101027T200626.247647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101027T200314.310144,20101027T200626.247647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101027T200314.310144,20101027T200626.247647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20101027T200314.310144,20101027T200626.247647,"SENSOR",1,"He++ density","cm-3",9.502e+00,,
20101027T200314.310144,20101027T200626.247647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.80,841708.90,1019186.00
20101027T200314.310144,20101027T200626.247647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101027T200314.310144,20101027T200626.247647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101027T200314.310144,20101027T200626.247647,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20101027T200314.310144,20101027T200626.247647,"SENSOR",1,"O+ density","cm-3",5.322e+01,,
20101027T200314.310144,20101027T200626.247647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.10,1707002.00,4067911.00
20101027T200314.310144,20101027T200626.247647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101027T200314.310144,20101027T200626.247647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101027T200314.310144,20101027T200626.247647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20101027T200314.310144,20101027T200626.247647,"SENSOR",1,"O2+ density","cm-3",7.368e+00,,
20101027T200314.310144,20101027T200626.247647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.01,6650993.00,6219939.00
20101027T200314.310144,20101027T200626.247647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101027T200314.310144,20101027T200626.247647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101027T200314.310144,20101027T200626.247647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101027T200626.247647,20101027T200938.341405,"SENSOR",1,"position MSO [x,y,z]","km",6439.533000,1021.809000,2234.768000
20101027T200626.247647,20101027T200938.341405,"SENSOR",1,"H+ density","cm-3",7.388e+00,,
20101027T200626.247647,20101027T200938.341405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.18,564826.50,872192.80
20101027T200626.247647,20101027T200938.341405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
