20101016T212756.076274,20101016T213108.045017,"SENSOR",1,"position MSO [x,y,z]","km",-2019.993000,-6201.505000,12214.610000
20101016T212756.076274,20101016T213108.045017,"SENSOR",1,"H+ density","cm-3",8.840e+01,,
20101016T212756.076274,20101016T213108.045017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.24,455179.50,-158196.50
20101016T212756.076274,20101016T213108.045017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101016T212756.076274,20101016T213108.045017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101016T212756.076274,20101016T213108.045017,"SENSOR",1,"H+ qf lowEcountratio","unitless",-571,,
20101016T212756.076274,20101016T213108.045017,"SENSOR",1,"He++ density","cm-3",1.099e+02,,
20101016T212756.076274,20101016T213108.045017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.55,1226805.00,-410861.50
20101016T212756.076274,20101016T213108.045017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101016T212756.076274,20101016T213108.045017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101016T212756.076274,20101016T213108.045017,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101016T212756.076274,20101016T213108.045017,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101016T212756.076274,20101016T213108.045017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T212756.076274,20101016T213108.045017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101016T212756.076274,20101016T213108.045017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101016T212756.076274,20101016T213108.045017,"SENSOR",1,"O+ qf lowEcountratio","unitless",-571,,
20101016T212756.076274,20101016T213108.045017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101016T212756.076274,20101016T213108.045017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T212756.076274,20101016T213108.045017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101016T212756.076274,20101016T213108.045017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101016T212756.076274,20101016T213108.045017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101016T213108.045017,20101016T213420.107524,"SENSOR",1,"position MSO [x,y,z]","km",-2215.843000,-6245.205000,12118.540000
20101016T213108.045017,20101016T213420.107524,"SENSOR",1,"H+ density","cm-3",1.989e+01,,
20101016T213108.045017,20101016T213420.107524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.93,510701.80,-126498.90
20101016T213108.045017,20101016T213420.107524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101016T213108.045017,20101016T213420.107524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101016T213108.045017,20101016T213420.107524,"SENSOR",1,"H+ qf lowEcountratio","unitless",-633,,
20101016T213108.045017,20101016T213420.107524,"SENSOR",1,"He++ density","cm-3",3.316e+01,,
20101016T213108.045017,20101016T213420.107524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.49,2297349.00,-21530.77
20101016T213108.045017,20101016T213420.107524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101016T213108.045017,20101016T213420.107524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101016T213108.045017,20101016T213420.107524,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101016T213108.045017,20101016T213420.107524,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101016T213108.045017,20101016T213420.107524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T213108.045017,20101016T213420.107524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101016T213108.045017,20101016T213420.107524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101016T213108.045017,20101016T213420.107524,"SENSOR",1,"O+ qf lowEcountratio","unitless",-633,,
20101016T213108.045017,20101016T213420.107524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101016T213108.045017,20101016T213420.107524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T213108.045017,20101016T213420.107524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101016T213108.045017,20101016T213420.107524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101016T213108.045017,20101016T213420.107524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101016T213420.107524,20101016T213732.076277,"SENSOR",1,"position MSO [x,y,z]","km",-2410.368000,-6285.155000,12015.220000
20101016T213420.107524,20101016T213732.076277,"SENSOR",1,"H+ density","cm-3",6.487e+00,,
20101016T213420.107524,20101016T213732.076277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.61,348170.50,-186886.40
20101016T213420.107524,20101016T213732.076277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101016T213420.107524,20101016T213732.076277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101016T213420.107524,20101016T213732.076277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-640,,
20101016T213420.107524,20101016T213732.076277,"SENSOR",1,"He++ density","cm-3",2.270e+01,,
20101016T213420.107524,20101016T213732.076277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.63,2545652.00,-319821.10
20101016T213420.107524,20101016T213732.076277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101016T213420.107524,20101016T213732.076277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101016T213420.107524,20101016T213732.076277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101016T213420.107524,20101016T213732.076277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101016T213420.107524,20101016T213732.076277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T213420.107524,20101016T213732.076277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101016T213420.107524,20101016T213732.076277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101016T213420.107524,20101016T213732.076277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-640,,
20101016T213420.107524,20101016T213732.076277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101016T213420.107524,20101016T213732.076277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T213420.107524,20101016T213732.076277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101016T213420.107524,20101016T213732.076277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101016T213420.107524,20101016T213732.076277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101016T213732.076277,20101016T214044.170026,"SENSOR",1,"position MSO [x,y,z]","km",-2603.455000,-6321.303000,11904.620000
20101016T213732.076277,20101016T214044.170026,"SENSOR",1,"H+ density","cm-3",3.758e+01,,
20101016T213732.076277,20101016T214044.170026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.40,543247.80,-62089.80
20101016T213732.076277,20101016T214044.170026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101016T213732.076277,20101016T214044.170026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101016T213732.076277,20101016T214044.170026,"SENSOR",1,"H+ qf lowEcountratio","unitless",-657,,
20101016T213732.076277,20101016T214044.170026,"SENSOR",1,"He++ density","cm-3",3.465e+01,,
20101016T213732.076277,20101016T214044.170026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.28,1304790.00,-167171.20
20101016T213732.076277,20101016T214044.170026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101016T213732.076277,20101016T214044.170026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101016T213732.076277,20101016T214044.170026,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101016T213732.076277,20101016T214044.170026,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101016T213732.076277,20101016T214044.170026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T213732.076277,20101016T214044.170026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101016T213732.076277,20101016T214044.170026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101016T213732.076277,20101016T214044.170026,"SENSOR",1,"O+ qf lowEcountratio","unitless",-657,,
20101016T213732.076277,20101016T214044.170026,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101016T213732.076277,20101016T214044.170026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T213732.076277,20101016T214044.170026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101016T213732.076277,20101016T214044.170026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101016T213732.076277,20101016T214044.170026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101016T214044.170026,20101016T214356.138779,"SENSOR",1,"position MSO [x,y,z]","km",-2794.955000,-6353.585000,11786.760000
20101016T214044.170026,20101016T214356.138779,"SENSOR",1,"H+ density","cm-3",1.224e+01,,
20101016T214044.170026,20101016T214356.138779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.85,449273.40,-492853.40
20101016T214044.170026,20101016T214356.138779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101016T214044.170026,20101016T214356.138779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101016T214044.170026,20101016T214356.138779,"SENSOR",1,"H+ qf lowEcountratio","unitless",-639,,
20101016T214044.170026,20101016T214356.138779,"SENSOR",1,"He++ density","cm-3",3.116e+01,,
20101016T214044.170026,20101016T214356.138779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.36,2826906.00,-1252477.00
20101016T214044.170026,20101016T214356.138779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101016T214044.170026,20101016T214356.138779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101016T214044.170026,20101016T214356.138779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101016T214044.170026,20101016T214356.138779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101016T214044.170026,20101016T214356.138779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T214044.170026,20101016T214356.138779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101016T214044.170026,20101016T214356.138779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101016T214044.170026,20101016T214356.138779,"SENSOR",1,"O+ qf lowEcountratio","unitless",-639,,
20101016T214044.170026,20101016T214356.138779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101016T214044.170026,20101016T214356.138779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T214044.170026,20101016T214356.138779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101016T214044.170026,20101016T214356.138779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101016T214044.170026,20101016T214356.138779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101016T214356.138779,20101016T214708.138784,"SENSOR",1,"position MSO [x,y,z]","km",-2984.686000,-6381.933000,11661.660000
20101016T214356.138779,20101016T214708.138784,"SENSOR",1,"H+ density","cm-3",1.577e+01,,
20101016T214356.138779,20101016T214708.138784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.03,518544.80,-197175.70
20101016T214356.138779,20101016T214708.138784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101016T214356.138779,20101016T214708.138784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101016T214356.138779,20101016T214708.138784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-635,,
20101016T214356.138779,20101016T214708.138784,"SENSOR",1,"He++ density","cm-3",2.450e+01,,
20101016T214356.138779,20101016T214708.138784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.89,2346008.00,-187879.70
20101016T214356.138779,20101016T214708.138784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101016T214356.138779,20101016T214708.138784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101016T214356.138779,20101016T214708.138784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101016T214356.138779,20101016T214708.138784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101016T214356.138779,20101016T214708.138784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T214356.138779,20101016T214708.138784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101016T214356.138779,20101016T214708.138784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101016T214356.138779,20101016T214708.138784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-635,,
20101016T214356.138779,20101016T214708.138784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101016T214356.138779,20101016T214708.138784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T214356.138779,20101016T214708.138784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101016T214356.138779,20101016T214708.138784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101016T214356.138779,20101016T214708.138784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101016T214708.138784,20101016T215020.232532,"SENSOR",1,"position MSO [x,y,z]","km",-3172.618000,-6406.299000,11529.240000
20101016T214708.138784,20101016T215020.232532,"SENSOR",1,"H+ density","cm-3",3.901e+01,,
20101016T214708.138784,20101016T215020.232532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.90,679346.70,-89710.44
20101016T214708.138784,20101016T215020.232532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101016T214708.138784,20101016T215020.232532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101016T214708.138784,20101016T215020.232532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-655,,
20101016T214708.138784,20101016T215020.232532,"SENSOR",1,"He++ density","cm-3",3.214e+01,,
20101016T214708.138784,20101016T215020.232532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.21,1917619.00,-84325.19
20101016T214708.138784,20101016T215020.232532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101016T214708.138784,20101016T215020.232532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101016T214708.138784,20101016T215020.232532,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101016T214708.138784,20101016T215020.232532,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101016T214708.138784,20101016T215020.232532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T214708.138784,20101016T215020.232532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101016T214708.138784,20101016T215020.232532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101016T214708.138784,20101016T215020.232532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-655,,
20101016T214708.138784,20101016T215020.232532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101016T214708.138784,20101016T215020.232532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T214708.138784,20101016T215020.232532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101016T214708.138784,20101016T215020.232532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101016T214708.138784,20101016T215020.232532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101016T215020.232532,20101016T215332.201285,"SENSOR",1,"position MSO [x,y,z]","km",-3358.529000,-6426.604000,11389.540000
20101016T215020.232532,20101016T215332.201285,"SENSOR",1,"H+ density","cm-3",5.777e+00,,
20101016T215020.232532,20101016T215332.201285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.98,366855.60,-193638.10
20101016T215020.232532,20101016T215332.201285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101016T215020.232532,20101016T215332.201285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101016T215020.232532,20101016T215332.201285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-643,,
20101016T215020.232532,20101016T215332.201285,"SENSOR",1,"He++ density","cm-3",2.508e+01,,
20101016T215020.232532,20101016T215332.201285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.60,1245814.00,-278673.50
20101016T215020.232532,20101016T215332.201285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101016T215020.232532,20101016T215332.201285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101016T215020.232532,20101016T215332.201285,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101016T215020.232532,20101016T215332.201285,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101016T215020.232532,20101016T215332.201285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T215020.232532,20101016T215332.201285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101016T215020.232532,20101016T215332.201285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101016T215020.232532,20101016T215332.201285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-643,,
20101016T215020.232532,20101016T215332.201285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101016T215020.232532,20101016T215332.201285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T215020.232532,20101016T215332.201285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101016T215020.232532,20101016T215332.201285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101016T215020.232532,20101016T215332.201285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101016T215332.201285,20101016T215644.295033,"SENSOR",1,"position MSO [x,y,z]","km",-3542.288000,-6442.780000,11242.530000
20101016T215332.201285,20101016T215644.295033,"SENSOR",1,"H+ density","cm-3",-1.385e+00,,
20101016T215332.201285,20101016T215644.295033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.52,293818.50,-172170.00
20101016T215332.201285,20101016T215644.295033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101016T215332.201285,20101016T215644.295033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101016T215332.201285,20101016T215644.295033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-628,,
20101016T215332.201285,20101016T215644.295033,"SENSOR",1,"He++ density","cm-3",1.486e+01,,
20101016T215332.201285,20101016T215644.295033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.88,2698024.00,-302782.40
20101016T215332.201285,20101016T215644.295033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101016T215332.201285,20101016T215644.295033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101016T215332.201285,20101016T215644.295033,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101016T215332.201285,20101016T215644.295033,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101016T215332.201285,20101016T215644.295033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T215332.201285,20101016T215644.295033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101016T215332.201285,20101016T215644.295033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101016T215332.201285,20101016T215644.295033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-628,,
20101016T215332.201285,20101016T215644.295033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101016T215332.201285,20101016T215644.295033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T215332.201285,20101016T215644.295033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101016T215332.201285,20101016T215644.295033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101016T215332.201285,20101016T215644.295033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101016T215644.295033,20101016T215956.232546,"SENSOR",1,"position MSO [x,y,z]","km",-3723.727000,-6454.750000,11088.220000
20101016T215644.295033,20101016T215956.232546,"SENSOR",1,"H+ density","cm-3",5.681e+00,,
20101016T215644.295033,20101016T215956.232546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.74,422764.50,-212620.00
20101016T215644.295033,20101016T215956.232546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101016T215644.295033,20101016T215956.232546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101016T215644.295033,20101016T215956.232546,"SENSOR",1,"H+ qf lowEcountratio","unitless",-635,,
20101016T215644.295033,20101016T215956.232546,"SENSOR",1,"He++ density","cm-3",2.162e+01,,
20101016T215644.295033,20101016T215956.232546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.07,1574562.00,-369694.10
20101016T215644.295033,20101016T215956.232546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101016T215644.295033,20101016T215956.232546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101016T215644.295033,20101016T215956.232546,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101016T215644.295033,20101016T215956.232546,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101016T215644.295033,20101016T215956.232546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T215644.295033,20101016T215956.232546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101016T215644.295033,20101016T215956.232546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101016T215644.295033,20101016T215956.232546,"SENSOR",1,"O+ qf lowEcountratio","unitless",-635,,
20101016T215644.295033,20101016T215956.232546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101016T215644.295033,20101016T215956.232546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T215644.295033,20101016T215956.232546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101016T215644.295033,20101016T215956.232546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101016T215644.295033,20101016T215956.232546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101016T215956.232546,20101016T220308.232545,"SENSOR",1,"position MSO [x,y,z]","km",-3902.657000,-6462.439000,10926.600000
20101016T215956.232546,20101016T220308.232545,"SENSOR",1,"H+ density","cm-3",3.774e+01,,
20101016T215956.232546,20101016T220308.232545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.13,546524.90,-77455.30
20101016T215956.232546,20101016T220308.232545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101016T215956.232546,20101016T220308.232545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101016T215956.232546,20101016T220308.232545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-649,,
20101016T215956.232546,20101016T220308.232545,"SENSOR",1,"He++ density","cm-3",3.486e+01,,
20101016T215956.232546,20101016T220308.232545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.51,2119608.00,-147332.50
20101016T215956.232546,20101016T220308.232545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101016T215956.232546,20101016T220308.232545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101016T215956.232546,20101016T220308.232545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101016T215956.232546,20101016T220308.232545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101016T215956.232546,20101016T220308.232545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T215956.232546,20101016T220308.232545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101016T215956.232546,20101016T220308.232545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101016T215956.232546,20101016T220308.232545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-649,,
20101016T215956.232546,20101016T220308.232545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101016T215956.232546,20101016T220308.232545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T215956.232546,20101016T220308.232545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101016T215956.232546,20101016T220308.232545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101016T215956.232546,20101016T220308.232545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101016T220308.326294,20101016T220620.295047,"SENSOR",1,"position MSO [x,y,z]","km",-4079.060000,-6465.768000,10757.530000
20101016T220308.326294,20101016T220620.295047,"SENSOR",1,"H+ density","cm-3",4.266e+01,,
20101016T220308.326294,20101016T220620.295047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.56,1359346.00,-123748.20
20101016T220308.326294,20101016T220620.295047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101016T220308.326294,20101016T220620.295047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101016T220308.326294,20101016T220620.295047,"SENSOR",1,"H+ qf lowEcountratio","unitless",-659,,
20101016T220308.326294,20101016T220620.295047,"SENSOR",1,"He++ density","cm-3",3.858e+01,,
20101016T220308.326294,20101016T220620.295047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.89,881545.00,-149517.50
20101016T220308.326294,20101016T220620.295047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101016T220308.326294,20101016T220620.295047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101016T220308.326294,20101016T220620.295047,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101016T220308.326294,20101016T220620.295047,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101016T220308.326294,20101016T220620.295047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T220308.326294,20101016T220620.295047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101016T220308.326294,20101016T220620.295047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101016T220308.326294,20101016T220620.295047,"SENSOR",1,"O+ qf lowEcountratio","unitless",-659,,
20101016T220308.326294,20101016T220620.295047,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101016T220308.326294,20101016T220620.295047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101016T220308.326294,20101016T220620.295047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101016T220308.326294,20101016T220620.295047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101016T220308.326294,20101016T220620.295047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101016T220620.295047,20101016T220932.388805,"SENSOR",1,"position MSO [x,y,z]","km",-4252.619000,-6464.648000,10581.110000
20101016T220620.295047,20101016T220932.388805,"SENSOR",1,"H+ density","cm-3",3.784e+01,,
20101016T220620.295047,20101016T220932.388805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.56,668478.50,-92326.59
20101016T220620.295047,20101016T220932.388805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
