20101024T213031.429756,20101024T213343.523503,"SENSOR",1,"position MSO [x,y,z]","km",920.828200,1671.656000,-3220.514000
20101024T213031.429756,20101024T213343.523503,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101024T213031.429756,20101024T213343.523503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101024T213031.429756,20101024T213343.523503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T213031.429756,20101024T213343.523503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T213031.429756,20101024T213343.523503,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101024T213031.429756,20101024T213343.523503,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101024T213031.429756,20101024T213343.523503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101024T213031.429756,20101024T213343.523503,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101024T213031.429756,20101024T213343.523503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T213031.429756,20101024T213343.523503,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101024T213031.429756,20101024T213343.523503,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101024T213031.429756,20101024T213343.523503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101024T213031.429756,20101024T213343.523503,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101024T213031.429756,20101024T213343.523503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T213031.429756,20101024T213343.523503,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101024T213031.429756,20101024T213343.523503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101024T213031.429756,20101024T213343.523503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101024T213031.429756,20101024T213343.523503,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101024T213031.429756,20101024T213343.523503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T213031.429756,20101024T213343.523503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T213343.523503,20101024T213655.492268,"SENSOR",1,"position MSO [x,y,z]","km",1671.066000,1815.147000,-2958.438000
20101024T213343.523503,20101024T213655.492268,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101024T213343.523503,20101024T213655.492268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101024T213343.523503,20101024T213655.492268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T213343.523503,20101024T213655.492268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T213343.523503,20101024T213655.492268,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101024T213343.523503,20101024T213655.492268,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101024T213343.523503,20101024T213655.492268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101024T213343.523503,20101024T213655.492268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T213343.523503,20101024T213655.492268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T213343.523503,20101024T213655.492268,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101024T213343.523503,20101024T213655.492268,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101024T213343.523503,20101024T213655.492268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101024T213343.523503,20101024T213655.492268,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101024T213343.523503,20101024T213655.492268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T213343.523503,20101024T213655.492268,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101024T213343.523503,20101024T213655.492268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101024T213343.523503,20101024T213655.492268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101024T213343.523503,20101024T213655.492268,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101024T213343.523503,20101024T213655.492268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T213343.523503,20101024T213655.492268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T213655.492268,20101024T214007.586016,"SENSOR",1,"position MSO [x,y,z]","km",2375.994000,1908.870000,-2614.960000
20101024T213655.492268,20101024T214007.586016,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101024T213655.492268,20101024T214007.586016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101024T213655.492268,20101024T214007.586016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T213655.492268,20101024T214007.586016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T213655.492268,20101024T214007.586016,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101024T213655.492268,20101024T214007.586016,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101024T213655.492268,20101024T214007.586016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101024T213655.492268,20101024T214007.586016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T213655.492268,20101024T214007.586016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T213655.492268,20101024T214007.586016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101024T213655.492268,20101024T214007.586016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101024T213655.492268,20101024T214007.586016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101024T213655.492268,20101024T214007.586016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T213655.492268,20101024T214007.586016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T213655.492268,20101024T214007.586016,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101024T213655.492268,20101024T214007.586016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101024T213655.492268,20101024T214007.586016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101024T213655.492268,20101024T214007.586016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T213655.492268,20101024T214007.586016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T213655.492268,20101024T214007.586016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T214007.586016,20101024T214319.554759,"SENSOR",1,"position MSO [x,y,z]","km",3023.735000,1956.218000,-2207.626000
20101024T214007.586016,20101024T214319.554759,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101024T214007.586016,20101024T214319.554759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101024T214007.586016,20101024T214319.554759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T214007.586016,20101024T214319.554759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T214007.586016,20101024T214319.554759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20101024T214007.586016,20101024T214319.554759,"SENSOR",1,"He++ density","cm-3",2.724e+02,,
20101024T214007.586016,20101024T214319.554759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.87,5292332.00,3077549.00
20101024T214007.586016,20101024T214319.554759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T214007.586016,20101024T214319.554759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T214007.586016,20101024T214319.554759,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20101024T214007.586016,20101024T214319.554759,"SENSOR",1,"O+ density","cm-3",-2.389e+01,,
20101024T214007.586016,20101024T214319.554759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.09,6284.41,4296.12
20101024T214007.586016,20101024T214319.554759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T214007.586016,20101024T214319.554759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T214007.586016,20101024T214319.554759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20101024T214007.586016,20101024T214319.554759,"SENSOR",1,"O2+ density","cm-3",-1.676e+01,,
20101024T214007.586016,20101024T214319.554759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.99,6355.86,4344.96
20101024T214007.586016,20101024T214319.554759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T214007.586016,20101024T214319.554759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T214007.586016,20101024T214319.554759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T214319.554759,20101024T214631.648517,"SENSOR",1,"position MSO [x,y,z]","km",3608.631000,1962.583000,-1753.722000
20101024T214319.554759,20101024T214631.648517,"SENSOR",1,"H+ density","cm-3",5.690e+01,,
20101024T214319.554759,20101024T214631.648517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-295.67,13952530.00,7544636.00
20101024T214319.554759,20101024T214631.648517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T214319.554759,20101024T214631.648517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T214319.554759,20101024T214631.648517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20101024T214319.554759,20101024T214631.648517,"SENSOR",1,"He++ density","cm-3",1.676e+02,,
20101024T214319.554759,20101024T214631.648517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.82,6064392.00,3586951.00
20101024T214319.554759,20101024T214631.648517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T214319.554759,20101024T214631.648517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T214319.554759,20101024T214631.648517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101024T214319.554759,20101024T214631.648517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101024T214319.554759,20101024T214631.648517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101024T214319.554759,20101024T214631.648517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T214319.554759,20101024T214631.648517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T214319.554759,20101024T214631.648517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20101024T214319.554759,20101024T214631.648517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101024T214319.554759,20101024T214631.648517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101024T214319.554759,20101024T214631.648517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T214319.554759,20101024T214631.648517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T214319.554759,20101024T214631.648517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T214631.648517,20101024T214943.586020,"SENSOR",1,"position MSO [x,y,z]","km",4129.792000,1934.074000,-1268.410000
20101024T214631.648517,20101024T214943.586020,"SENSOR",1,"H+ density","cm-3",1.513e+02,,
20101024T214631.648517,20101024T214943.586020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.36,12908880.00,5575568.00
20101024T214631.648517,20101024T214943.586020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T214631.648517,20101024T214943.586020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T214631.648517,20101024T214943.586020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20101024T214631.648517,20101024T214943.586020,"SENSOR",1,"He++ density","cm-3",1.287e+02,,
20101024T214631.648517,20101024T214943.586020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.50,3967979.00,1979864.00
20101024T214631.648517,20101024T214943.586020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T214631.648517,20101024T214943.586020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T214631.648517,20101024T214943.586020,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20101024T214631.648517,20101024T214943.586020,"SENSOR",1,"O+ density","cm-3",-1.067e+01,,
20101024T214631.648517,20101024T214943.586020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.31,3430215.00,4666.43
20101024T214631.648517,20101024T214943.586020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T214631.648517,20101024T214943.586020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T214631.648517,20101024T214943.586020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20101024T214631.648517,20101024T214943.586020,"SENSOR",1,"O2+ density","cm-3",-3.121e+00,,
20101024T214631.648517,20101024T214943.586020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.55,5436113.00,708346.40
20101024T214631.648517,20101024T214943.586020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T214631.648517,20101024T214943.586020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T214631.648517,20101024T214943.586020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T214943.586020,20101024T215255.586024,"SENSOR",1,"position MSO [x,y,z]","km",4589.447000,1876.657000,-764.014500
20101024T214943.586020,20101024T215255.586024,"SENSOR",1,"H+ density","cm-3",1.904e+02,,
20101024T214943.586020,20101024T215255.586024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.22,6831670.00,487705.70
20101024T214943.586020,20101024T215255.586024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T214943.586020,20101024T215255.586024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T214943.586020,20101024T215255.586024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-38,,
20101024T214943.586020,20101024T215255.586024,"SENSOR",1,"He++ density","cm-3",1.574e+02,,
20101024T214943.586020,20101024T215255.586024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.92,8915151.00,-1967814.00
20101024T214943.586020,20101024T215255.586024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T214943.586020,20101024T215255.586024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T214943.586020,20101024T215255.586024,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101024T214943.586020,20101024T215255.586024,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101024T214943.586020,20101024T215255.586024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101024T214943.586020,20101024T215255.586024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T214943.586020,20101024T215255.586024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T214943.586020,20101024T215255.586024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-38,,
20101024T214943.586020,20101024T215255.586024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101024T214943.586020,20101024T215255.586024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101024T214943.586020,20101024T215255.586024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T214943.586020,20101024T215255.586024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T214943.586020,20101024T215255.586024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T215255.586024,20101024T215607.679782,"SENSOR",1,"position MSO [x,y,z]","km",4991.873000,1795.620000,-249.611900
20101024T215255.586024,20101024T215607.679782,"SENSOR",1,"H+ density","cm-3",2.212e+02,,
20101024T215255.586024,20101024T215607.679782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.38,1199442.00,-258426.30
20101024T215255.586024,20101024T215607.679782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T215255.586024,20101024T215607.679782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T215255.586024,20101024T215607.679782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20101024T215255.586024,20101024T215607.679782,"SENSOR",1,"He++ density","cm-3",1.666e+02,,
20101024T215255.586024,20101024T215607.679782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.44,3929371.00,986923.40
20101024T215255.586024,20101024T215607.679782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T215255.586024,20101024T215607.679782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T215255.586024,20101024T215607.679782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20101024T215255.586024,20101024T215607.679782,"SENSOR",1,"O+ density","cm-3",3.542e+01,,
20101024T215255.586024,20101024T215607.679782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.11,1205104.00,856981.90
20101024T215255.586024,20101024T215607.679782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T215255.586024,20101024T215607.679782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T215255.586024,20101024T215607.679782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20101024T215255.586024,20101024T215607.679782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101024T215255.586024,20101024T215607.679782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101024T215255.586024,20101024T215607.679782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T215255.586024,20101024T215607.679782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T215255.586024,20101024T215607.679782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T215607.679782,20101024T215919.648526,"SENSOR",1,"position MSO [x,y,z]","km",5341.567000,1695.547000,267.555700
20101024T215607.679782,20101024T215919.648526,"SENSOR",1,"H+ density","cm-3",1.005e+02,,
20101024T215607.679782,20101024T215919.648526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.66,856963.20,971151.50
20101024T215607.679782,20101024T215919.648526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T215607.679782,20101024T215919.648526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T215607.679782,20101024T215919.648526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20101024T215607.679782,20101024T215919.648526,"SENSOR",1,"He++ density","cm-3",6.357e+01,,
20101024T215607.679782,20101024T215919.648526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.21,951279.80,1098498.00
20101024T215607.679782,20101024T215919.648526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T215607.679782,20101024T215919.648526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T215607.679782,20101024T215919.648526,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20101024T215607.679782,20101024T215919.648526,"SENSOR",1,"O+ density","cm-3",-7.287e+00,,
20101024T215607.679782,20101024T215919.648526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.44,1090467.00,3174315.00
20101024T215607.679782,20101024T215919.648526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T215607.679782,20101024T215919.648526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T215607.679782,20101024T215919.648526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20101024T215607.679782,20101024T215919.648526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101024T215607.679782,20101024T215919.648526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101024T215607.679782,20101024T215919.648526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T215607.679782,20101024T215919.648526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T215607.679782,20101024T215919.648526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T215919.648526,20101024T220231.648525,"SENSOR",1,"position MSO [x,y,z]","km",5643.345000,1580.255000,782.322500
20101024T215919.648526,20101024T220231.648525,"SENSOR",1,"H+ density","cm-3",4.230e+01,,
20101024T215919.648526,20101024T220231.648525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.01,1106699.00,683153.00
20101024T215919.648526,20101024T220231.648525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T215919.648526,20101024T220231.648525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T215919.648526,20101024T220231.648525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20101024T215919.648526,20101024T220231.648525,"SENSOR",1,"He++ density","cm-3",7.291e+01,,
20101024T215919.648526,20101024T220231.648525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.74,1886838.00,2212071.00
20101024T215919.648526,20101024T220231.648525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T215919.648526,20101024T220231.648525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T215919.648526,20101024T220231.648525,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20101024T215919.648526,20101024T220231.648525,"SENSOR",1,"O+ density","cm-3",-4.442e+00,,
20101024T215919.648526,20101024T220231.648525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.24,2586103.00,5616736.00
20101024T215919.648526,20101024T220231.648525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T215919.648526,20101024T220231.648525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T215919.648526,20101024T220231.648525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20101024T215919.648526,20101024T220231.648525,"SENSOR",1,"O2+ density","cm-3",6.989e+01,,
20101024T215919.648526,20101024T220231.648525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.49,11221.22,44168.39
20101024T215919.648526,20101024T220231.648525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T215919.648526,20101024T220231.648525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T215919.648526,20101024T220231.648525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T220231.742284,20101024T220543.711037,"SENSOR",1,"position MSO [x,y,z]","km",5902.051000,1452.761000,1291.435000
20101024T220231.742284,20101024T220543.711037,"SENSOR",1,"H+ density","cm-3",4.349e+01,,
20101024T220231.742284,20101024T220543.711037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.63,413818.50,1090908.00
20101024T220231.742284,20101024T220543.711037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T220231.742284,20101024T220543.711037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T220231.742284,20101024T220543.711037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20101024T220231.742284,20101024T220543.711037,"SENSOR",1,"He++ density","cm-3",4.025e+01,,
20101024T220231.742284,20101024T220543.711037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.83,1282213.00,1298755.00
20101024T220231.742284,20101024T220543.711037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T220231.742284,20101024T220543.711037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T220231.742284,20101024T220543.711037,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20101024T220231.742284,20101024T220543.711037,"SENSOR",1,"O+ density","cm-3",-1.783e+01,,
20101024T220231.742284,20101024T220543.711037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.22,8896680.00,3637608.00
20101024T220231.742284,20101024T220543.711037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T220231.742284,20101024T220543.711037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T220231.742284,20101024T220543.711037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20101024T220231.742284,20101024T220543.711037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101024T220231.742284,20101024T220543.711037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101024T220231.742284,20101024T220543.711037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T220231.742284,20101024T220543.711037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T220231.742284,20101024T220543.711037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T220543.711037,20101024T220855.804785,"SENSOR",1,"position MSO [x,y,z]","km",6121.763000,1315.683000,1791.967000
20101024T220543.711037,20101024T220855.804785,"SENSOR",1,"H+ density","cm-3",4.190e+01,,
20101024T220543.711037,20101024T220855.804785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.22,377783.40,1018489.00
20101024T220543.711037,20101024T220855.804785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T220543.711037,20101024T220855.804785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T220543.711037,20101024T220855.804785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20101024T220543.711037,20101024T220855.804785,"SENSOR",1,"He++ density","cm-3",4.532e+01,,
20101024T220543.711037,20101024T220855.804785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.68,996614.70,1527067.00
20101024T220543.711037,20101024T220855.804785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T220543.711037,20101024T220855.804785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T220543.711037,20101024T220855.804785,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20101024T220543.711037,20101024T220855.804785,"SENSOR",1,"O+ density","cm-3",3.829e+00,,
20101024T220543.711037,20101024T220855.804785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.83,2054270.00,543126.60
20101024T220543.711037,20101024T220855.804785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T220543.711037,20101024T220855.804785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T220543.711037,20101024T220855.804785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20101024T220543.711037,20101024T220855.804785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101024T220543.711037,20101024T220855.804785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101024T220543.711037,20101024T220855.804785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T220543.711037,20101024T220855.804785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T220543.711037,20101024T220855.804785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T220855.804785,20101024T221207.773549,"SENSOR",1,"position MSO [x,y,z]","km",6306.413000,1171.047000,2282.281000
20101024T220855.804785,20101024T221207.773549,"SENSOR",1,"H+ density","cm-3",4.354e+01,,
20101024T220855.804785,20101024T221207.773549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.46,380751.90,1026875.00
20101024T220855.804785,20101024T221207.773549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
