20101001T065830.654072,20101001T070142.654071,"SENSOR",1,"position MSO [x,y,z]","km",1294.179000,2157.897000,-2778.625000
20101001T065830.654072,20101001T070142.654071,"SENSOR",1,"H+ density","cm-3",5.961e+02,,
20101001T065830.654072,20101001T070142.654071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",561.50,21423490.00,14394840.00
20101001T065830.654072,20101001T070142.654071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101001T065830.654072,20101001T070142.654071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101001T065830.654072,20101001T070142.654071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20101001T065830.654072,20101001T070142.654071,"SENSOR",1,"He++ density","cm-3",1.400e+02,,
20101001T065830.654072,20101001T070142.654071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",372.86,11068570.00,-4090816.00
20101001T065830.654072,20101001T070142.654071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101001T065830.654072,20101001T070142.654071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101001T065830.654072,20101001T070142.654071,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20101001T065830.654072,20101001T070142.654071,"SENSOR",1,"O+ density","cm-3",3.671e+01,,
20101001T065830.654072,20101001T070142.654071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.55,825441.40,-502956.00
20101001T065830.654072,20101001T070142.654071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101001T065830.654072,20101001T070142.654071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101001T065830.654072,20101001T070142.654071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20101001T065830.654072,20101001T070142.654071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101001T065830.654072,20101001T070142.654071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101001T065830.654072,20101001T070142.654071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101001T065830.654072,20101001T070142.654071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101001T065830.654072,20101001T070142.654071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101001T070142.747830,20101001T070454.716574,"SENSOR",1,"position MSO [x,y,z]","km",1940.951000,2372.353000,-2345.996000
20101001T070142.747830,20101001T070454.716574,"SENSOR",1,"H+ density","cm-3",2.344e+02,,
20101001T070142.747830,20101001T070454.716574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",806.61,80050130.00,43877090.00
20101001T070142.747830,20101001T070454.716574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101001T070142.747830,20101001T070454.716574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101001T070142.747830,20101001T070454.716574,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101001T070142.747830,20101001T070454.716574,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101001T070142.747830,20101001T070454.716574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101001T070142.747830,20101001T070454.716574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101001T070142.747830,20101001T070454.716574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101001T070142.747830,20101001T070454.716574,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20101001T070142.747830,20101001T070454.716574,"SENSOR",1,"O+ density","cm-3",1.809e+01,,
20101001T070142.747830,20101001T070454.716574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.96,941377.40,419025.40
20101001T070142.747830,20101001T070454.716574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101001T070142.747830,20101001T070454.716574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101001T070142.747830,20101001T070454.716574,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101001T070142.747830,20101001T070454.716574,"SENSOR",1,"O2+ density","cm-3",1.338e+01,,
20101001T070142.747830,20101001T070454.716574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.70,936725.40,403316.40
20101001T070142.747830,20101001T070454.716574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101001T070142.747830,20101001T070454.716574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101001T070142.747830,20101001T070454.716574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101001T070454.716574,20101001T070806.810321,"SENSOR",1,"position MSO [x,y,z]","km",2535.027000,2522.035000,-1849.003000
20101001T070454.716574,20101001T070806.810321,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101001T070454.716574,20101001T070806.810321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101001T070454.716574,20101001T070806.810321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101001T070454.716574,20101001T070806.810321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101001T070454.716574,20101001T070806.810321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20101001T070454.716574,20101001T070806.810321,"SENSOR",1,"He++ density","cm-3",2.504e+02,,
20101001T070454.716574,20101001T070806.810321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",246.26,4451901.00,4047339.00
20101001T070454.716574,20101001T070806.810321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101001T070454.716574,20101001T070806.810321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101001T070454.716574,20101001T070806.810321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101001T070454.716574,20101001T070806.810321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101001T070454.716574,20101001T070806.810321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101001T070454.716574,20101001T070806.810321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101001T070454.716574,20101001T070806.810321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101001T070454.716574,20101001T070806.810321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20101001T070454.716574,20101001T070806.810321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101001T070454.716574,20101001T070806.810321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101001T070454.716574,20101001T070806.810321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101001T070454.716574,20101001T070806.810321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101001T070454.716574,20101001T070806.810321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101001T070806.810321,20101001T071118.779075,"SENSOR",1,"position MSO [x,y,z]","km",3068.307000,2610.836000,-1306.909000
20101001T070806.810321,20101001T071118.779075,"SENSOR",1,"H+ density","cm-3",2.550e+02,,
20101001T070806.810321,20101001T071118.779075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.09,13420760.00,7211398.00
20101001T070806.810321,20101001T071118.779075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101001T070806.810321,20101001T071118.779075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101001T070806.810321,20101001T071118.779075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20101001T070806.810321,20101001T071118.779075,"SENSOR",1,"He++ density","cm-3",1.753e+02,,
20101001T070806.810321,20101001T071118.779075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.45,3193820.00,1609091.00
20101001T070806.810321,20101001T071118.779075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101001T070806.810321,20101001T071118.779075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101001T070806.810321,20101001T071118.779075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101001T070806.810321,20101001T071118.779075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101001T070806.810321,20101001T071118.779075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101001T070806.810321,20101001T071118.779075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101001T070806.810321,20101001T071118.779075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101001T070806.810321,20101001T071118.779075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20101001T070806.810321,20101001T071118.779075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101001T070806.810321,20101001T071118.779075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101001T070806.810321,20101001T071118.779075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101001T070806.810321,20101001T071118.779075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101001T070806.810321,20101001T071118.779075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101001T071118.779075,20101001T071430.872833,"SENSOR",1,"position MSO [x,y,z]","km",3538.128000,2645.345000,-737.222100
20101001T071118.779075,20101001T071430.872833,"SENSOR",1,"H+ density","cm-3",1.770e+02,,
20101001T071118.779075,20101001T071430.872833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.04,1596151.00,843290.60
20101001T071118.779075,20101001T071430.872833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101001T071118.779075,20101001T071430.872833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101001T071118.779075,20101001T071430.872833,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20101001T071118.779075,20101001T071430.872833,"SENSOR",1,"He++ density","cm-3",2.505e+02,,
20101001T071118.779075,20101001T071430.872833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.65,4540390.00,915849.90
20101001T071118.779075,20101001T071430.872833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101001T071118.779075,20101001T071430.872833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101001T071118.779075,20101001T071430.872833,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20101001T071118.779075,20101001T071430.872833,"SENSOR",1,"O+ density","cm-3",5.574e+01,,
20101001T071118.779075,20101001T071430.872833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.54,521665.00,376241.80
20101001T071118.779075,20101001T071430.872833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101001T071118.779075,20101001T071430.872833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101001T071118.779075,20101001T071430.872833,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20101001T071118.779075,20101001T071430.872833,"SENSOR",1,"O2+ density","cm-3",4.140e+01,,
20101001T071118.779075,20101001T071430.872833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.16,1109905.00,766919.90
20101001T071118.779075,20101001T071430.872833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101001T071118.779075,20101001T071430.872833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101001T071118.779075,20101001T071430.872833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101001T071430.872833,20101001T071742.841586,"SENSOR",1,"position MSO [x,y,z]","km",3945.868000,2633.227000,-154.199900
20101001T071430.872833,20101001T071742.841586,"SENSOR",1,"H+ density","cm-3",1.171e+02,,
20101001T071430.872833,20101001T071742.841586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.89,2605418.00,1648734.00
20101001T071430.872833,20101001T071742.841586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101001T071430.872833,20101001T071742.841586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101001T071430.872833,20101001T071742.841586,"SENSOR",1,"H+ qf lowEcountratio","unitless",-38,,
20101001T071430.872833,20101001T071742.841586,"SENSOR",1,"He++ density","cm-3",1.851e+02,,
20101001T071430.872833,20101001T071742.841586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.75,6223875.00,921699.50
20101001T071430.872833,20101001T071742.841586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101001T071430.872833,20101001T071742.841586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101001T071430.872833,20101001T071742.841586,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20101001T071430.872833,20101001T071742.841586,"SENSOR",1,"O+ density","cm-3",4.207e+01,,
20101001T071430.872833,20101001T071742.841586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.27,1522968.00,418520.70
20101001T071430.872833,20101001T071742.841586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101001T071430.872833,20101001T071742.841586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101001T071430.872833,20101001T071742.841586,"SENSOR",1,"O+ qf lowEcountratio","unitless",-38,,
20101001T071430.872833,20101001T071742.841586,"SENSOR",1,"O2+ density","cm-3",3.096e+01,,
20101001T071430.872833,20101001T071742.841586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.68,1178589.00,53453.91
20101001T071430.872833,20101001T071742.841586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101001T071430.872833,20101001T071742.841586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101001T071430.872833,20101001T071742.841586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101001T071742.841586,20101001T072054.904083,"SENSOR",1,"position MSO [x,y,z]","km",4295.289000,2582.069000,431.332500
20101001T071742.841586,20101001T072054.904083,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101001T071742.841586,20101001T072054.904083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101001T071742.841586,20101001T072054.904083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101001T071742.841586,20101001T072054.904083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101001T071742.841586,20101001T072054.904083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20101001T071742.841586,20101001T072054.904083,"SENSOR",1,"He++ density","cm-3",1.139e+02,,
20101001T071742.841586,20101001T072054.904083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.24,8242094.00,3347775.00
20101001T071742.841586,20101001T072054.904083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101001T071742.841586,20101001T072054.904083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101001T071742.841586,20101001T072054.904083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101001T071742.841586,20101001T072054.904083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101001T071742.841586,20101001T072054.904083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101001T071742.841586,20101001T072054.904083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101001T071742.841586,20101001T072054.904083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101001T071742.841586,20101001T072054.904083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20101001T071742.841586,20101001T072054.904083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101001T071742.841586,20101001T072054.904083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101001T071742.841586,20101001T072054.904083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101001T071742.841586,20101001T072054.904083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101001T071742.841586,20101001T072054.904083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101001T072054.904083,20101001T072406.872837,"SENSOR",1,"position MSO [x,y,z]","km",4591.352000,2498.733000,1011.701000
20101001T072054.904083,20101001T072406.872837,"SENSOR",1,"H+ density","cm-3",6.263e+01,,
20101001T072054.904083,20101001T072406.872837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.20,2758883.00,469384.50
20101001T072054.904083,20101001T072406.872837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101001T072054.904083,20101001T072406.872837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101001T072054.904083,20101001T072406.872837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20101001T072054.904083,20101001T072406.872837,"SENSOR",1,"He++ density","cm-3",9.382e+01,,
20101001T072054.904083,20101001T072406.872837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.16,5818327.00,2131135.00
20101001T072054.904083,20101001T072406.872837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101001T072054.904083,20101001T072406.872837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101001T072054.904083,20101001T072406.872837,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20101001T072054.904083,20101001T072406.872837,"SENSOR",1,"O+ density","cm-3",1.273e+01,,
20101001T072054.904083,20101001T072406.872837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.19,3072415.00,315437.20
20101001T072054.904083,20101001T072406.872837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101001T072054.904083,20101001T072406.872837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101001T072054.904083,20101001T072406.872837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20101001T072054.904083,20101001T072406.872837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101001T072054.904083,20101001T072406.872837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101001T072054.904083,20101001T072406.872837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101001T072054.904083,20101001T072406.872837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101001T072054.904083,20101001T072406.872837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101001T072406.872837,20101001T072718.966595,"SENSOR",1,"position MSO [x,y,z]","km",4839.308000,2389.128000,1581.647000
20101001T072406.872837,20101001T072718.966595,"SENSOR",1,"H+ density","cm-3",1.974e+02,,
20101001T072406.872837,20101001T072718.966595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.71,5526728.00,-137880.60
20101001T072406.872837,20101001T072718.966595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101001T072406.872837,20101001T072718.966595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101001T072406.872837,20101001T072718.966595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20101001T072406.872837,20101001T072718.966595,"SENSOR",1,"He++ density","cm-3",3.517e+01,,
20101001T072406.872837,20101001T072718.966595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.52,1666446.00,402454.70
20101001T072406.872837,20101001T072718.966595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101001T072406.872837,20101001T072718.966595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101001T072406.872837,20101001T072718.966595,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20101001T072406.872837,20101001T072718.966595,"SENSOR",1,"O+ density","cm-3",-1.010e+01,,
20101001T072406.872837,20101001T072718.966595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.96,264787.70,-279202.10
20101001T072406.872837,20101001T072718.966595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101001T072406.872837,20101001T072718.966595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101001T072406.872837,20101001T072718.966595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20101001T072406.872837,20101001T072718.966595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101001T072406.872837,20101001T072718.966595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101001T072406.872837,20101001T072718.966595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101001T072406.872837,20101001T072718.966595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101001T072406.872837,20101001T072718.966595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101001T072718.966595,20101001T073030.935338,"SENSOR",1,"position MSO [x,y,z]","km",5044.210000,2258.219000,2137.617000
20101001T072718.966595,20101001T073030.935338,"SENSOR",1,"H+ density","cm-3",9.280e+01,,
20101001T072718.966595,20101001T073030.935338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.94,4955705.00,773970.30
20101001T072718.966595,20101001T073030.935338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101001T072718.966595,20101001T073030.935338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101001T072718.966595,20101001T073030.935338,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20101001T072718.966595,20101001T073030.935338,"SENSOR",1,"He++ density","cm-3",1.021e+02,,
20101001T072718.966595,20101001T073030.935338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.71,6721183.00,1774157.00
20101001T072718.966595,20101001T073030.935338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101001T072718.966595,20101001T073030.935338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101001T072718.966595,20101001T073030.935338,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101001T072718.966595,20101001T073030.935338,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101001T072718.966595,20101001T073030.935338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101001T072718.966595,20101001T073030.935338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101001T072718.966595,20101001T073030.935338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101001T072718.966595,20101001T073030.935338,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20101001T072718.966595,20101001T073030.935338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101001T072718.966595,20101001T073030.935338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101001T072718.966595,20101001T073030.935338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101001T072718.966595,20101001T073030.935338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101001T072718.966595,20101001T073030.935338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101001T073030.935338,20101001T073343.029096,"SENSOR",1,"position MSO [x,y,z]","km",5210.747000,2110.103000,2677.397000
20101001T073030.935338,20101001T073343.029096,"SENSOR",1,"H+ density","cm-3",1.131e+02,,
20101001T073030.935338,20101001T073343.029096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.82,6020518.00,1045021.00
20101001T073030.935338,20101001T073343.029096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101001T073030.935338,20101001T073343.029096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101001T073030.935338,20101001T073343.029096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20101001T073030.935338,20101001T073343.029096,"SENSOR",1,"He++ density","cm-3",1.159e+02,,
20101001T073030.935338,20101001T073343.029096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.62,11699730.00,1306782.00
20101001T073030.935338,20101001T073343.029096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101001T073030.935338,20101001T073343.029096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101001T073030.935338,20101001T073343.029096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101001T073030.935338,20101001T073343.029096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101001T073030.935338,20101001T073343.029096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101001T073030.935338,20101001T073343.029096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101001T073030.935338,20101001T073343.029096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101001T073030.935338,20101001T073343.029096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20101001T073030.935338,20101001T073343.029096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101001T073030.935338,20101001T073343.029096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101001T073030.935338,20101001T073343.029096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101001T073030.935338,20101001T073343.029096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101001T073030.935338,20101001T073343.029096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101001T073343.029096,20101001T073654.997850,"SENSOR",1,"position MSO [x,y,z]","km",5343.132000,1948.135000,3199.681000
20101001T073343.029096,20101001T073654.997850,"SENSOR",1,"H+ density","cm-3",1.023e+02,,
20101001T073343.029096,20101001T073654.997850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.69,5891600.00,456072.60
20101001T073343.029096,20101001T073654.997850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101001T073343.029096,20101001T073654.997850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101001T073343.029096,20101001T073654.997850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20101001T073343.029096,20101001T073654.997850,"SENSOR",1,"He++ density","cm-3",3.041e+01,,
20101001T073343.029096,20101001T073654.997850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.90,2846491.00,200794.80
20101001T073343.029096,20101001T073654.997850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101001T073343.029096,20101001T073654.997850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101001T073343.029096,20101001T073654.997850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101001T073343.029096,20101001T073654.997850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101001T073343.029096,20101001T073654.997850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101001T073343.029096,20101001T073654.997850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101001T073343.029096,20101001T073654.997850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101001T073343.029096,20101001T073654.997850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20101001T073343.029096,20101001T073654.997850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101001T073343.029096,20101001T073654.997850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101001T073343.029096,20101001T073654.997850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101001T073343.029096,20101001T073654.997850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101001T073343.029096,20101001T073654.997850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101001T073654.997850,20101001T074007.091597,"SENSOR",1,"position MSO [x,y,z]","km",5445.097000,1775.061000,3703.784000
20101001T073654.997850,20101001T074007.091597,"SENSOR",1,"H+ density","cm-3",1.463e+02,,
20101001T073654.997850,20101001T074007.091597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.91,5440802.00,-749048.30
20101001T073654.997850,20101001T074007.091597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
