20101009T034851.788493,20101009T035203.882241,"SENSOR",1,"position MSO [x,y,z]","km",1205.446000,1981.292000,-2944.828000
20101009T034851.788493,20101009T035203.882241,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101009T034851.788493,20101009T035203.882241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T034851.788493,20101009T035203.882241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T034851.788493,20101009T035203.882241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T034851.788493,20101009T035203.882241,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101009T034851.788493,20101009T035203.882241,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101009T034851.788493,20101009T035203.882241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T034851.788493,20101009T035203.882241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T034851.788493,20101009T035203.882241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T034851.788493,20101009T035203.882241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101009T034851.788493,20101009T035203.882241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101009T034851.788493,20101009T035203.882241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T034851.788493,20101009T035203.882241,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101009T034851.788493,20101009T035203.882241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T034851.788493,20101009T035203.882241,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101009T034851.788493,20101009T035203.882241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101009T034851.788493,20101009T035203.882241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T034851.788493,20101009T035203.882241,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101009T034851.788493,20101009T035203.882241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T034851.788493,20101009T035203.882241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T035203.882241,20101009T035515.882246,"SENSOR",1,"position MSO [x,y,z]","km",1889.973000,2177.895000,-2565.510000
20101009T035203.882241,20101009T035515.882246,"SENSOR",1,"H+ density","cm-3",1.190e+03,,
20101009T035203.882241,20101009T035515.882246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1014.09,5502328.00,2824621.00
20101009T035203.882241,20101009T035515.882246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T035203.882241,20101009T035515.882246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T035203.882241,20101009T035515.882246,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101009T035203.882241,20101009T035515.882246,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101009T035203.882241,20101009T035515.882246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T035203.882241,20101009T035515.882246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T035203.882241,20101009T035515.882246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T035203.882241,20101009T035515.882246,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20101009T035203.882241,20101009T035515.882246,"SENSOR",1,"O+ density","cm-3",-4.145e+00,,
20101009T035203.882241,20101009T035515.882246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.38,597.56,438.24
20101009T035203.882241,20101009T035515.882246,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101009T035203.882241,20101009T035515.882246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T035203.882241,20101009T035515.882246,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101009T035203.882241,20101009T035515.882246,"SENSOR",1,"O2+ density","cm-3",-3.563e+00,,
20101009T035203.882241,20101009T035515.882246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.79,9234.54,-21988.68
20101009T035203.882241,20101009T035515.882246,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101009T035203.882241,20101009T035515.882246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T035203.882241,20101009T035515.882246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T035515.882246,20101009T035827.944753,"SENSOR",1,"position MSO [x,y,z]","km",2523.345000,2315.083000,-2115.856000
20101009T035515.882246,20101009T035827.944753,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101009T035515.882246,20101009T035827.944753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T035515.882246,20101009T035827.944753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T035515.882246,20101009T035827.944753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T035515.882246,20101009T035827.944753,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101009T035515.882246,20101009T035827.944753,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101009T035515.882246,20101009T035827.944753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T035515.882246,20101009T035827.944753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T035515.882246,20101009T035827.944753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T035515.882246,20101009T035827.944753,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101009T035515.882246,20101009T035827.944753,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101009T035515.882246,20101009T035827.944753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T035515.882246,20101009T035827.944753,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101009T035515.882246,20101009T035827.944753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T035515.882246,20101009T035827.944753,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101009T035515.882246,20101009T035827.944753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101009T035515.882246,20101009T035827.944753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T035515.882246,20101009T035827.944753,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101009T035515.882246,20101009T035827.944753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T035515.882246,20101009T035827.944753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T035827.944753,20101009T040139.944752,"SENSOR",1,"position MSO [x,y,z]","km",3096.266000,2396.409000,-1614.726000
20101009T035827.944753,20101009T040139.944752,"SENSOR",1,"H+ density","cm-3",2.653e+02,,
20101009T035827.944753,20101009T040139.944752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-213.04,11551800.00,2778609.00
20101009T035827.944753,20101009T040139.944752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T035827.944753,20101009T040139.944752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T035827.944753,20101009T040139.944752,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101009T035827.944753,20101009T040139.944752,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101009T035827.944753,20101009T040139.944752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T035827.944753,20101009T040139.944752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T035827.944753,20101009T040139.944752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T035827.944753,20101009T040139.944752,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101009T035827.944753,20101009T040139.944752,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101009T035827.944753,20101009T040139.944752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T035827.944753,20101009T040139.944752,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101009T035827.944753,20101009T040139.944752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T035827.944753,20101009T040139.944752,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101009T035827.944753,20101009T040139.944752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101009T035827.944753,20101009T040139.944752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T035827.944753,20101009T040139.944752,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101009T035827.944753,20101009T040139.944752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T035827.944753,20101009T040139.944752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T040139.913496,20101009T040452.007254,"SENSOR",1,"position MSO [x,y,z]","km",3605.173000,2427.922000,-1079.694000
20101009T040139.913496,20101009T040452.007254,"SENSOR",1,"H+ density","cm-3",2.640e+02,,
20101009T040139.913496,20101009T040452.007254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-188.60,12451720.00,3678140.00
20101009T040139.913496,20101009T040452.007254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T040139.913496,20101009T040452.007254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T040139.913496,20101009T040452.007254,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101009T040139.913496,20101009T040452.007254,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101009T040139.913496,20101009T040452.007254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T040139.913496,20101009T040452.007254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T040139.913496,20101009T040452.007254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T040139.913496,20101009T040452.007254,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20101009T040139.913496,20101009T040452.007254,"SENSOR",1,"O+ density","cm-3",-3.514e+01,,
20101009T040139.913496,20101009T040452.007254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.73,1294867.00,221009.10
20101009T040139.913496,20101009T040452.007254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T040139.913496,20101009T040452.007254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T040139.913496,20101009T040452.007254,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101009T040139.913496,20101009T040452.007254,"SENSOR",1,"O2+ density","cm-3",-2.600e+01,,
20101009T040139.913496,20101009T040452.007254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.18,9663.40,5623.38
20101009T040139.913496,20101009T040452.007254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T040139.913496,20101009T040452.007254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T040139.913496,20101009T040452.007254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T040452.007254,20101009T040803.976008,"SENSOR",1,"position MSO [x,y,z]","km",4050.922000,2416.663000,-525.271000
20101009T040452.007254,20101009T040803.976008,"SENSOR",1,"H+ density","cm-3",3.311e+02,,
20101009T040452.007254,20101009T040803.976008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.63,16195500.00,3797966.00
20101009T040452.007254,20101009T040803.976008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T040452.007254,20101009T040803.976008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T040452.007254,20101009T040803.976008,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101009T040452.007254,20101009T040803.976008,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101009T040452.007254,20101009T040803.976008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T040452.007254,20101009T040803.976008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T040452.007254,20101009T040803.976008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T040452.007254,20101009T040803.976008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101009T040452.007254,20101009T040803.976008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101009T040452.007254,20101009T040803.976008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T040452.007254,20101009T040803.976008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T040452.007254,20101009T040803.976008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T040452.007254,20101009T040803.976008,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101009T040452.007254,20101009T040803.976008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101009T040452.007254,20101009T040803.976008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T040452.007254,20101009T040803.976008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T040452.007254,20101009T040803.976008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T040452.007254,20101009T040803.976008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T040803.976008,20101009T041116.069766,"SENSOR",1,"position MSO [x,y,z]","km",4436.870000,2369.578000,37.200950
20101009T040803.976008,20101009T041116.069766,"SENSOR",1,"H+ density","cm-3",3.803e+01,,
20101009T040803.976008,20101009T041116.069766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.54,7981579.00,-430181.70
20101009T040803.976008,20101009T041116.069766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T040803.976008,20101009T041116.069766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T040803.976008,20101009T041116.069766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20101009T040803.976008,20101009T041116.069766,"SENSOR",1,"He++ density","cm-3",1.228e+02,,
20101009T040803.976008,20101009T041116.069766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.81,7985055.00,-399681.50
20101009T040803.976008,20101009T041116.069766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T040803.976008,20101009T041116.069766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T040803.976008,20101009T041116.069766,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20101009T040803.976008,20101009T041116.069766,"SENSOR",1,"O+ density","cm-3",3.548e+01,,
20101009T040803.976008,20101009T041116.069766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.09,1028970.00,115593.80
20101009T040803.976008,20101009T041116.069766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T040803.976008,20101009T041116.069766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T040803.976008,20101009T041116.069766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20101009T040803.976008,20101009T041116.069766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101009T040803.976008,20101009T041116.069766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T040803.976008,20101009T041116.069766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T040803.976008,20101009T041116.069766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T040803.976008,20101009T041116.069766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T041116.069766,20101009T041428.038509,"SENSOR",1,"position MSO [x,y,z]","km",4767.725000,2292.965000,599.417400
20101009T041116.069766,20101009T041428.038509,"SENSOR",1,"H+ density","cm-3",4.848e+01,,
20101009T041116.069766,20101009T041428.038509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.18,4972228.00,-1271209.00
20101009T041116.069766,20101009T041428.038509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T041116.069766,20101009T041428.038509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T041116.069766,20101009T041428.038509,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20101009T041116.069766,20101009T041428.038509,"SENSOR",1,"He++ density","cm-3",1.253e+02,,
20101009T041116.069766,20101009T041428.038509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.59,3722627.00,990278.20
20101009T041116.069766,20101009T041428.038509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T041116.069766,20101009T041428.038509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T041116.069766,20101009T041428.038509,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20101009T041116.069766,20101009T041428.038509,"SENSOR",1,"O+ density","cm-3",1.586e+01,,
20101009T041116.069766,20101009T041428.038509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.56,1757683.00,56783.47
20101009T041116.069766,20101009T041428.038509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T041116.069766,20101009T041428.038509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T041116.069766,20101009T041428.038509,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20101009T041116.069766,20101009T041428.038509,"SENSOR",1,"O2+ density","cm-3",6.901e+00,,
20101009T041116.069766,20101009T041428.038509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.41,745535.50,-162767.10
20101009T041116.069766,20101009T041428.038509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T041116.069766,20101009T041428.038509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T041116.069766,20101009T041428.038509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T041428.038509,20101009T041740.132267,"SENSOR",1,"position MSO [x,y,z]","km",5048.625000,2192.253000,1155.498000
20101009T041428.038509,20101009T041740.132267,"SENSOR",1,"H+ density","cm-3",7.603e+01,,
20101009T041428.038509,20101009T041740.132267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.03,2598509.00,-565353.30
20101009T041428.038509,20101009T041740.132267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T041428.038509,20101009T041740.132267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T041428.038509,20101009T041740.132267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20101009T041428.038509,20101009T041740.132267,"SENSOR",1,"He++ density","cm-3",1.180e+02,,
20101009T041428.038509,20101009T041740.132267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.48,5402879.00,1044668.00
20101009T041428.038509,20101009T041740.132267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T041428.038509,20101009T041740.132267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T041428.038509,20101009T041740.132267,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20101009T041428.038509,20101009T041740.132267,"SENSOR",1,"O+ density","cm-3",-9.806e+00,,
20101009T041428.038509,20101009T041740.132267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.18,844862.20,-1105612.00
20101009T041428.038509,20101009T041740.132267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T041428.038509,20101009T041740.132267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T041428.038509,20101009T041740.132267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20101009T041428.038509,20101009T041740.132267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101009T041428.038509,20101009T041740.132267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T041428.038509,20101009T041740.132267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T041428.038509,20101009T041740.132267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T041428.038509,20101009T041740.132267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T041740.132267,20101009T042052.101021,"SENSOR",1,"position MSO [x,y,z]","km",5284.628000,2071.993000,1701.406000
20101009T041740.132267,20101009T042052.101021,"SENSOR",1,"H+ density","cm-3",7.588e+01,,
20101009T041740.132267,20101009T042052.101021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.79,3024584.00,99371.01
20101009T041740.132267,20101009T042052.101021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T041740.132267,20101009T042052.101021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T041740.132267,20101009T042052.101021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20101009T041740.132267,20101009T042052.101021,"SENSOR",1,"He++ density","cm-3",1.085e+02,,
20101009T041740.132267,20101009T042052.101021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.89,5025896.00,1097350.00
20101009T041740.132267,20101009T042052.101021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T041740.132267,20101009T042052.101021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T041740.132267,20101009T042052.101021,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20101009T041740.132267,20101009T042052.101021,"SENSOR",1,"O+ density","cm-3",-3.788e+01,,
20101009T041740.132267,20101009T042052.101021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.59,0.00,0.00
20101009T041740.132267,20101009T042052.101021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T041740.132267,20101009T042052.101021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T041740.132267,20101009T042052.101021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20101009T041740.132267,20101009T042052.101021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101009T041740.132267,20101009T042052.101021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T041740.132267,20101009T042052.101021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T041740.132267,20101009T042052.101021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T041740.132267,20101009T042052.101021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T042052.101021,20101009T042404.163517,"SENSOR",1,"position MSO [x,y,z]","km",5480.439000,1935.956000,2234.409000
20101009T042052.101021,20101009T042404.163517,"SENSOR",1,"H+ density","cm-3",6.858e+01,,
20101009T042052.101021,20101009T042404.163517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.75,2401968.00,-101842.90
20101009T042052.101021,20101009T042404.163517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T042052.101021,20101009T042404.163517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T042052.101021,20101009T042404.163517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20101009T042052.101021,20101009T042404.163517,"SENSOR",1,"He++ density","cm-3",1.052e+02,,
20101009T042052.101021,20101009T042404.163517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.50,4755833.00,867316.80
20101009T042052.101021,20101009T042404.163517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T042052.101021,20101009T042404.163517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T042052.101021,20101009T042404.163517,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20101009T042052.101021,20101009T042404.163517,"SENSOR",1,"O+ density","cm-3",-3.462e+01,,
20101009T042052.101021,20101009T042404.163517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.80,0.00,-0.00
20101009T042052.101021,20101009T042404.163517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T042052.101021,20101009T042404.163517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T042052.101021,20101009T042404.163517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20101009T042052.101021,20101009T042404.163517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101009T042052.101021,20101009T042404.163517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T042052.101021,20101009T042404.163517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T042052.101021,20101009T042404.163517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T042052.101021,20101009T042404.163517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T042404.163517,20101009T042716.132281,"SENSOR",1,"position MSO [x,y,z]","km",5640.349000,1787.210000,2752.828000
20101009T042404.163517,20101009T042716.132281,"SENSOR",1,"H+ density","cm-3",6.433e+01,,
20101009T042404.163517,20101009T042716.132281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.33,2661527.00,-132835.40
20101009T042404.163517,20101009T042716.132281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T042404.163517,20101009T042716.132281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T042404.163517,20101009T042716.132281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20101009T042404.163517,20101009T042716.132281,"SENSOR",1,"He++ density","cm-3",1.028e+02,,
20101009T042404.163517,20101009T042716.132281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.56,5222155.00,803008.00
20101009T042404.163517,20101009T042716.132281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T042404.163517,20101009T042716.132281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T042404.163517,20101009T042716.132281,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20101009T042404.163517,20101009T042716.132281,"SENSOR",1,"O+ density","cm-3",4.320e+01,,
20101009T042404.163517,20101009T042716.132281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.96,4484674.00,458091.70
20101009T042404.163517,20101009T042716.132281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T042404.163517,20101009T042716.132281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T042404.163517,20101009T042716.132281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20101009T042404.163517,20101009T042716.132281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101009T042404.163517,20101009T042716.132281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T042404.163517,20101009T042716.132281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T042404.163517,20101009T042716.132281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T042404.163517,20101009T042716.132281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T042716.132281,20101009T043028.226029,"SENSOR",1,"position MSO [x,y,z]","km",5768.170000,1628.262000,3255.662000
20101009T042716.132281,20101009T043028.226029,"SENSOR",1,"H+ density","cm-3",6.298e+01,,
20101009T042716.132281,20101009T043028.226029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.42,2427003.00,-193952.90
20101009T042716.132281,20101009T043028.226029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
