20101011T083413.791438,20101011T083725.885186,"SENSOR",1,"position MSO [x,y,z]","km",-2376.276000,-6559.245000,11960.920000
20101011T083413.791438,20101011T083725.885186,"SENSOR",1,"H+ density","cm-3",3.016e+01,,
20101011T083413.791438,20101011T083725.885186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.85,733904.90,254794.40
20101011T083413.791438,20101011T083725.885186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T083413.791438,20101011T083725.885186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T083413.791438,20101011T083725.885186,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20101011T083413.791438,20101011T083725.885186,"SENSOR",1,"He++ density","cm-3",1.338e+02,,
20101011T083413.791438,20101011T083725.885186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.25,1169706.00,826658.30
20101011T083413.791438,20101011T083725.885186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T083413.791438,20101011T083725.885186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T083413.791438,20101011T083725.885186,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101011T083413.791438,20101011T083725.885186,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101011T083413.791438,20101011T083725.885186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T083413.791438,20101011T083725.885186,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T083413.791438,20101011T083725.885186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T083413.791438,20101011T083725.885186,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20101011T083413.791438,20101011T083725.885186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T083413.791438,20101011T083725.885186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T083413.791438,20101011T083725.885186,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T083413.791438,20101011T083725.885186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T083413.791438,20101011T083725.885186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T083725.885186,20101011T084037.853940,"SENSOR",1,"position MSO [x,y,z]","km",-2565.500000,-6607.796000,11854.510000
20101011T083725.885186,20101011T084037.853940,"SENSOR",1,"H+ density","cm-3",3.989e+01,,
20101011T083725.885186,20101011T084037.853940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.75,714708.40,571293.90
20101011T083725.885186,20101011T084037.853940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T083725.885186,20101011T084037.853940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T083725.885186,20101011T084037.853940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20101011T083725.885186,20101011T084037.853940,"SENSOR",1,"He++ density","cm-3",4.229e+01,,
20101011T083725.885186,20101011T084037.853940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.13,189373.30,621252.80
20101011T083725.885186,20101011T084037.853940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T083725.885186,20101011T084037.853940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T083725.885186,20101011T084037.853940,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20101011T083725.885186,20101011T084037.853940,"SENSOR",1,"O+ density","cm-3",6.970e+01,,
20101011T083725.885186,20101011T084037.853940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.57,0.00,0.00
20101011T083725.885186,20101011T084037.853940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T083725.885186,20101011T084037.853940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T083725.885186,20101011T084037.853940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20101011T083725.885186,20101011T084037.853940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T083725.885186,20101011T084037.853940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T083725.885186,20101011T084037.853940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T083725.885186,20101011T084037.853940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T083725.885186,20101011T084037.853940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T084037.853940,20101011T084349.947698,"SENSOR",1,"position MSO [x,y,z]","km",-2753.189000,-6652.380000,11740.990000
20101011T084037.853940,20101011T084349.947698,"SENSOR",1,"H+ density","cm-3",3.917e+01,,
20101011T084037.853940,20101011T084349.947698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.72,872275.60,401591.30
20101011T084037.853940,20101011T084349.947698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T084037.853940,20101011T084349.947698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T084037.853940,20101011T084349.947698,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20101011T084037.853940,20101011T084349.947698,"SENSOR",1,"He++ density","cm-3",1.175e+02,,
20101011T084037.853940,20101011T084349.947698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.94,2566726.00,1607137.00
20101011T084037.853940,20101011T084349.947698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T084037.853940,20101011T084349.947698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T084037.853940,20101011T084349.947698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101011T084037.853940,20101011T084349.947698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101011T084037.853940,20101011T084349.947698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T084037.853940,20101011T084349.947698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T084037.853940,20101011T084349.947698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T084037.853940,20101011T084349.947698,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20101011T084037.853940,20101011T084349.947698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T084037.853940,20101011T084349.947698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T084037.853940,20101011T084349.947698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T084037.853940,20101011T084349.947698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T084037.853940,20101011T084349.947698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T084349.947698,20101011T084701.916451,"SENSOR",1,"position MSO [x,y,z]","km",-2939.217000,-6692.937000,11620.380000
20101011T084349.947698,20101011T084701.916451,"SENSOR",1,"H+ density","cm-3",5.620e+01,,
20101011T084349.947698,20101011T084701.916451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.00,523376.70,833084.00
20101011T084349.947698,20101011T084701.916451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T084349.947698,20101011T084701.916451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T084349.947698,20101011T084701.916451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20101011T084349.947698,20101011T084701.916451,"SENSOR",1,"He++ density","cm-3",1.718e+01,,
20101011T084349.947698,20101011T084701.916451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.30,169224.00,131557.50
20101011T084349.947698,20101011T084701.916451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T084349.947698,20101011T084701.916451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T084349.947698,20101011T084701.916451,"SENSOR",1,"He++ qf lowEcountratio","unitless",76,,
20101011T084349.947698,20101011T084701.916451,"SENSOR",1,"O+ density","cm-3",-3.712e+01,,
20101011T084349.947698,20101011T084701.916451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.88,0.00,-0.00
20101011T084349.947698,20101011T084701.916451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T084349.947698,20101011T084701.916451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T084349.947698,20101011T084701.916451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20101011T084349.947698,20101011T084701.916451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T084349.947698,20101011T084701.916451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T084349.947698,20101011T084701.916451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T084349.947698,20101011T084701.916451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T084349.947698,20101011T084701.916451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T084701.916451,20101011T085013.978948,"SENSOR",1,"position MSO [x,y,z]","km",-3123.439000,-6729.399000,11492.690000
20101011T084701.916451,20101011T085013.978948,"SENSOR",1,"H+ density","cm-3",4.051e+01,,
20101011T084701.916451,20101011T085013.978948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.37,679893.20,617313.10
20101011T084701.916451,20101011T085013.978948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T084701.916451,20101011T085013.978948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T084701.916451,20101011T085013.978948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20101011T084701.916451,20101011T085013.978948,"SENSOR",1,"He++ density","cm-3",3.645e+01,,
20101011T084701.916451,20101011T085013.978948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.31,537370.60,387066.90
20101011T084701.916451,20101011T085013.978948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T084701.916451,20101011T085013.978948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T084701.916451,20101011T085013.978948,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101011T084701.916451,20101011T085013.978948,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101011T084701.916451,20101011T085013.978948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T084701.916451,20101011T085013.978948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T084701.916451,20101011T085013.978948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T084701.916451,20101011T085013.978948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20101011T084701.916451,20101011T085013.978948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T084701.916451,20101011T085013.978948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T084701.916451,20101011T085013.978948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T084701.916451,20101011T085013.978948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T084701.916451,20101011T085013.978948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T085013.978948,20101011T085325.947702,"SENSOR",1,"position MSO [x,y,z]","km",-3305.737000,-6761.703000,11357.910000
20101011T085013.978948,20101011T085325.947702,"SENSOR",1,"H+ density","cm-3",4.961e+01,,
20101011T085013.978948,20101011T085325.947702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.12,823362.20,697932.80
20101011T085013.978948,20101011T085325.947702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T085013.978948,20101011T085325.947702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T085013.978948,20101011T085325.947702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20101011T085013.978948,20101011T085325.947702,"SENSOR",1,"He++ density","cm-3",1.446e+01,,
20101011T085013.978948,20101011T085325.947702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.82,745405.60,-45479.84
20101011T085013.978948,20101011T085325.947702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T085013.978948,20101011T085325.947702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T085013.978948,20101011T085325.947702,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101011T085013.978948,20101011T085325.947702,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101011T085013.978948,20101011T085325.947702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T085013.978948,20101011T085325.947702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T085013.978948,20101011T085325.947702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T085013.978948,20101011T085325.947702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20101011T085013.978948,20101011T085325.947702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T085013.978948,20101011T085325.947702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T085013.978948,20101011T085325.947702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T085013.978948,20101011T085325.947702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T085013.978948,20101011T085325.947702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T085325.947702,20101011T085638.041460,"SENSOR",1,"position MSO [x,y,z]","km",-3485.988000,-6789.783000,11216.030000
20101011T085325.947702,20101011T085638.041460,"SENSOR",1,"H+ density","cm-3",4.452e+01,,
20101011T085325.947702,20101011T085638.041460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.16,500113.70,784568.20
20101011T085325.947702,20101011T085638.041460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T085325.947702,20101011T085638.041460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T085325.947702,20101011T085638.041460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20101011T085325.947702,20101011T085638.041460,"SENSOR",1,"He++ density","cm-3",2.843e+01,,
20101011T085325.947702,20101011T085638.041460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.32,197431.80,405890.00
20101011T085325.947702,20101011T085638.041460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T085325.947702,20101011T085638.041460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T085325.947702,20101011T085638.041460,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101011T085325.947702,20101011T085638.041460,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101011T085325.947702,20101011T085638.041460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T085325.947702,20101011T085638.041460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T085325.947702,20101011T085638.041460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T085325.947702,20101011T085638.041460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20101011T085325.947702,20101011T085638.041460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T085325.947702,20101011T085638.041460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T085325.947702,20101011T085638.041460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T085325.947702,20101011T085638.041460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T085325.947702,20101011T085638.041460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T085638.041460,20101011T085950.010213,"SENSOR",1,"position MSO [x,y,z]","km",-3664.037000,-6813.562000,11067.060000
20101011T085638.041460,20101011T085950.010213,"SENSOR",1,"H+ density","cm-3",3.058e+01,,
20101011T085638.041460,20101011T085950.010213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.11,638335.80,487759.20
20101011T085638.041460,20101011T085950.010213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T085638.041460,20101011T085950.010213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T085638.041460,20101011T085950.010213,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20101011T085638.041460,20101011T085950.010213,"SENSOR",1,"He++ density","cm-3",4.360e+01,,
20101011T085638.041460,20101011T085950.010213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.67,1426869.00,580087.20
20101011T085638.041460,20101011T085950.010213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T085638.041460,20101011T085950.010213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T085638.041460,20101011T085950.010213,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20101011T085638.041460,20101011T085950.010213,"SENSOR",1,"O+ density","cm-3",8.078e+01,,
20101011T085638.041460,20101011T085950.010213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.03,0.00,0.00
20101011T085638.041460,20101011T085950.010213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T085638.041460,20101011T085950.010213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T085638.041460,20101011T085950.010213,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20101011T085638.041460,20101011T085950.010213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T085638.041460,20101011T085950.010213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T085638.041460,20101011T085950.010213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T085638.041460,20101011T085950.010213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T085638.041460,20101011T085950.010213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T085950.010213,20101011T090302.010212,"SENSOR",1,"position MSO [x,y,z]","km",-3839.696000,-6832.961000,10911.030000
20101011T085950.010213,20101011T090302.010212,"SENSOR",1,"H+ density","cm-3",3.458e+01,,
20101011T085950.010213,20101011T090302.010212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.03,744388.20,370387.30
20101011T085950.010213,20101011T090302.010212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T085950.010213,20101011T090302.010212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T085950.010213,20101011T090302.010212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20101011T085950.010213,20101011T090302.010212,"SENSOR",1,"He++ density","cm-3",1.309e+02,,
20101011T085950.010213,20101011T090302.010212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.35,2240045.00,1405534.00
20101011T085950.010213,20101011T090302.010212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T085950.010213,20101011T090302.010212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T085950.010213,20101011T090302.010212,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20101011T085950.010213,20101011T090302.010212,"SENSOR",1,"O+ density","cm-3",6.335e+01,,
20101011T085950.010213,20101011T090302.010212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.93,0.00,-0.00
20101011T085950.010213,20101011T090302.010212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T085950.010213,20101011T090302.010212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T085950.010213,20101011T090302.010212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20101011T085950.010213,20101011T090302.010212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T085950.010213,20101011T090302.010212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T085950.010213,20101011T090302.010212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T085950.010213,20101011T090302.010212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T085950.010213,20101011T090302.010212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T090302.103961,20101011T090614.072715,"SENSOR",1,"position MSO [x,y,z]","km",-4012.941000,-6847.912000,10747.820000
20101011T090302.103961,20101011T090614.072715,"SENSOR",1,"H+ density","cm-3",3.829e+01,,
20101011T090302.103961,20101011T090614.072715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.33,754019.80,428221.90
20101011T090302.103961,20101011T090614.072715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T090302.103961,20101011T090614.072715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T090302.103961,20101011T090614.072715,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20101011T090302.103961,20101011T090614.072715,"SENSOR",1,"He++ density","cm-3",5.504e+01,,
20101011T090302.103961,20101011T090614.072715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.56,554910.80,965238.90
20101011T090302.103961,20101011T090614.072715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T090302.103961,20101011T090614.072715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T090302.103961,20101011T090614.072715,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20101011T090302.103961,20101011T090614.072715,"SENSOR",1,"O+ density","cm-3",-5.902e+01,,
20101011T090302.103961,20101011T090614.072715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.74,0.00,0.00
20101011T090302.103961,20101011T090614.072715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T090302.103961,20101011T090614.072715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T090302.103961,20101011T090614.072715,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20101011T090302.103961,20101011T090614.072715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T090302.103961,20101011T090614.072715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T090302.103961,20101011T090614.072715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T090302.103961,20101011T090614.072715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T090302.103961,20101011T090614.072715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T090614.072715,20101011T090926.166462,"SENSOR",1,"position MSO [x,y,z]","km",-4183.488000,-6858.318000,10577.540000
20101011T090614.072715,20101011T090926.166462,"SENSOR",1,"H+ density","cm-3",3.034e+01,,
20101011T090614.072715,20101011T090926.166462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.06,873129.90,251283.50
20101011T090614.072715,20101011T090926.166462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T090614.072715,20101011T090926.166462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T090614.072715,20101011T090926.166462,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20101011T090614.072715,20101011T090926.166462,"SENSOR",1,"He++ density","cm-3",9.156e+01,,
20101011T090614.072715,20101011T090926.166462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.25,499509.80,1214623.00
20101011T090614.072715,20101011T090926.166462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T090614.072715,20101011T090926.166462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T090614.072715,20101011T090926.166462,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101011T090614.072715,20101011T090926.166462,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101011T090614.072715,20101011T090926.166462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T090614.072715,20101011T090926.166462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T090614.072715,20101011T090926.166462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T090614.072715,20101011T090926.166462,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20101011T090614.072715,20101011T090926.166462,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T090614.072715,20101011T090926.166462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T090614.072715,20101011T090926.166462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T090614.072715,20101011T090926.166462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T090614.072715,20101011T090926.166462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T090926.166462,20101011T091238.135226,"SENSOR",1,"position MSO [x,y,z]","km",-4351.218000,-6864.096000,10400.120000
20101011T090926.166462,20101011T091238.135226,"SENSOR",1,"H+ density","cm-3",4.390e+01,,
20101011T090926.166462,20101011T091238.135226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.79,832687.60,431833.40
20101011T090926.166462,20101011T091238.135226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T090926.166462,20101011T091238.135226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T090926.166462,20101011T091238.135226,"SENSOR",1,"H+ qf lowEcountratio","unitless",-482,,
20101011T090926.166462,20101011T091238.135226,"SENSOR",1,"He++ density","cm-3",-1.206e+02,,
20101011T090926.166462,20101011T091238.135226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.92,11691800.00,4847065.00
20101011T090926.166462,20101011T091238.135226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T090926.166462,20101011T091238.135226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T090926.166462,20101011T091238.135226,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101011T090926.166462,20101011T091238.135226,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101011T090926.166462,20101011T091238.135226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T090926.166462,20101011T091238.135226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T090926.166462,20101011T091238.135226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T090926.166462,20101011T091238.135226,"SENSOR",1,"O+ qf lowEcountratio","unitless",-482,,
20101011T090926.166462,20101011T091238.135226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T090926.166462,20101011T091238.135226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T090926.166462,20101011T091238.135226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T090926.166462,20101011T091238.135226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T090926.166462,20101011T091238.135226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T091238.135226,20101011T091550.197723,"SENSOR",1,"position MSO [x,y,z]","km",-4515.948000,-6865.155000,10215.580000
20101011T091238.135226,20101011T091550.197723,"SENSOR",1,"H+ density","cm-3",3.387e+01,,
20101011T091238.135226,20101011T091550.197723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.22,244662.40,709880.10
20101011T091238.135226,20101011T091550.197723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
