20101014T203011.261583,20101014T203323.324090,"SENSOR",1,"position MSO [x,y,z]","km",-2154.986000,-6327.620000,12127.490000
20101014T203011.261583,20101014T203323.324090,"SENSOR",1,"H+ density","cm-3",1.131e+01,,
20101014T203011.261583,20101014T203323.324090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.99,1528332.00,-917364.70
20101014T203011.261583,20101014T203323.324090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T203011.261583,20101014T203323.324090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T203011.261583,20101014T203323.324090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20101014T203011.261583,20101014T203323.324090,"SENSOR",1,"He++ density","cm-3",3.670e+00,,
20101014T203011.261583,20101014T203323.324090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.64,2128515.00,-1176721.00
20101014T203011.261583,20101014T203323.324090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T203011.261583,20101014T203323.324090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T203011.261583,20101014T203323.324090,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20101014T203011.261583,20101014T203323.324090,"SENSOR",1,"O+ density","cm-3",6.731e+00,,
20101014T203011.261583,20101014T203323.324090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.09,9047242.00,-6352138.00
20101014T203011.261583,20101014T203323.324090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T203011.261583,20101014T203323.324090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T203011.261583,20101014T203323.324090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20101014T203011.261583,20101014T203323.324090,"SENSOR",1,"O2+ density","cm-3",8.136e+00,,
20101014T203011.261583,20101014T203323.324090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.71,9105758.00,-2439961.00
20101014T203011.261583,20101014T203323.324090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T203011.261583,20101014T203323.324090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T203011.261583,20101014T203323.324090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T203323.324090,20101014T203635.292844,"SENSOR",1,"position MSO [x,y,z]","km",-2348.457000,-6373.257000,12027.640000
20101014T203323.324090,20101014T203635.292844,"SENSOR",1,"H+ density","cm-3",2.083e+00,,
20101014T203323.324090,20101014T203635.292844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.61,1391811.00,-846897.90
20101014T203323.324090,20101014T203635.292844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T203323.324090,20101014T203635.292844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T203323.324090,20101014T203635.292844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20101014T203323.324090,20101014T203635.292844,"SENSOR",1,"He++ density","cm-3",-1.058e+00,,
20101014T203323.324090,20101014T203635.292844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.61,2152251.00,-957355.50
20101014T203323.324090,20101014T203635.292844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T203323.324090,20101014T203635.292844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T203323.324090,20101014T203635.292844,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20101014T203323.324090,20101014T203635.292844,"SENSOR",1,"O+ density","cm-3",8.300e+00,,
20101014T203323.324090,20101014T203635.292844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.41,8747008.00,-4657233.00
20101014T203323.324090,20101014T203635.292844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T203323.324090,20101014T203635.292844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T203323.324090,20101014T203635.292844,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20101014T203323.324090,20101014T203635.292844,"SENSOR",1,"O2+ density","cm-3",2.400e+01,,
20101014T203323.324090,20101014T203635.292844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.75,8278931.00,-5734799.00
20101014T203323.324090,20101014T203635.292844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T203323.324090,20101014T203635.292844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T203323.324090,20101014T203635.292844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T203635.292844,20101014T203947.386591,"SENSOR",1,"position MSO [x,y,z]","km",-2540.539000,-6415.072000,11920.590000
20101014T203635.292844,20101014T203947.386591,"SENSOR",1,"H+ density","cm-3",5.992e+00,,
20101014T203635.292844,20101014T203947.386591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.58,1403677.00,-794483.10
20101014T203635.292844,20101014T203947.386591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T203635.292844,20101014T203947.386591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T203635.292844,20101014T203947.386591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20101014T203635.292844,20101014T203947.386591,"SENSOR",1,"He++ density","cm-3",-2.969e-01,,
20101014T203635.292844,20101014T203947.386591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.15,2762159.00,-1177575.00
20101014T203635.292844,20101014T203947.386591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T203635.292844,20101014T203947.386591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T203635.292844,20101014T203947.386591,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20101014T203635.292844,20101014T203947.386591,"SENSOR",1,"O+ density","cm-3",1.161e+01,,
20101014T203635.292844,20101014T203947.386591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.64,8745186.00,-5506919.00
20101014T203635.292844,20101014T203947.386591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T203635.292844,20101014T203947.386591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T203635.292844,20101014T203947.386591,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20101014T203635.292844,20101014T203947.386591,"SENSOR",1,"O2+ density","cm-3",-1.144e+01,,
20101014T203635.292844,20101014T203947.386591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.62,9096199.00,-643491.50
20101014T203635.292844,20101014T203947.386591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T203635.292844,20101014T203947.386591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T203635.292844,20101014T203947.386591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T203947.386591,20101014T204259.355345,"SENSOR",1,"position MSO [x,y,z]","km",-2731.088000,-6453.003000,11806.330000
20101014T203947.386591,20101014T204259.355345,"SENSOR",1,"H+ density","cm-3",4.175e+00,,
20101014T203947.386591,20101014T204259.355345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.12,1396893.00,-802442.70
20101014T203947.386591,20101014T204259.355345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T203947.386591,20101014T204259.355345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T203947.386591,20101014T204259.355345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20101014T203947.386591,20101014T204259.355345,"SENSOR",1,"He++ density","cm-3",1.893e+01,,
20101014T203947.386591,20101014T204259.355345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.02,2444272.00,-654636.20
20101014T203947.386591,20101014T204259.355345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T203947.386591,20101014T204259.355345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T203947.386591,20101014T204259.355345,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20101014T203947.386591,20101014T204259.355345,"SENSOR",1,"O+ density","cm-3",1.782e+01,,
20101014T203947.386591,20101014T204259.355345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.95,7350100.00,-6321316.00
20101014T203947.386591,20101014T204259.355345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T203947.386591,20101014T204259.355345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T203947.386591,20101014T204259.355345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20101014T203947.386591,20101014T204259.355345,"SENSOR",1,"O2+ density","cm-3",2.185e+01,,
20101014T203947.386591,20101014T204259.355345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.48,5772981.00,-4481890.00
20101014T203947.386591,20101014T204259.355345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T203947.386591,20101014T204259.355345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T203947.386591,20101014T204259.355345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T204259.355345,20101014T204611.449093,"SENSOR",1,"position MSO [x,y,z]","km",-2919.973000,-6486.990000,11684.860000
20101014T204259.355345,20101014T204611.449093,"SENSOR",1,"H+ density","cm-3",5.021e+00,,
20101014T204259.355345,20101014T204611.449093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.77,1432451.00,-794628.60
20101014T204259.355345,20101014T204611.449093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T204259.355345,20101014T204611.449093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T204259.355345,20101014T204611.449093,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20101014T204259.355345,20101014T204611.449093,"SENSOR",1,"He++ density","cm-3",-1.157e+01,,
20101014T204259.355345,20101014T204611.449093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.77,2474600.00,-1316114.00
20101014T204259.355345,20101014T204611.449093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T204259.355345,20101014T204611.449093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T204259.355345,20101014T204611.449093,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20101014T204259.355345,20101014T204611.449093,"SENSOR",1,"O+ density","cm-3",5.912e+00,,
20101014T204259.355345,20101014T204611.449093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.12,9498473.00,-3261523.00
20101014T204259.355345,20101014T204611.449093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T204259.355345,20101014T204611.449093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T204259.355345,20101014T204611.449093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20101014T204259.355345,20101014T204611.449093,"SENSOR",1,"O2+ density","cm-3",-1.145e+01,,
20101014T204259.355345,20101014T204611.449093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.52,6556533.00,-6785965.00
20101014T204259.355345,20101014T204611.449093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T204259.355345,20101014T204611.449093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T204259.355345,20101014T204611.449093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T204611.449093,20101014T204923.417846,"SENSOR",1,"position MSO [x,y,z]","km",-3107.060000,-6516.968000,11556.200000
20101014T204611.449093,20101014T204923.417846,"SENSOR",1,"H+ density","cm-3",9.089e+00,,
20101014T204611.449093,20101014T204923.417846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.50,1211279.00,-719279.90
20101014T204611.449093,20101014T204923.417846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T204611.449093,20101014T204923.417846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T204611.449093,20101014T204923.417846,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20101014T204611.449093,20101014T204923.417846,"SENSOR",1,"He++ density","cm-3",-1.238e+01,,
20101014T204611.449093,20101014T204923.417846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.04,3044889.00,-1722998.00
20101014T204611.449093,20101014T204923.417846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T204611.449093,20101014T204923.417846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T204611.449093,20101014T204923.417846,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20101014T204611.449093,20101014T204923.417846,"SENSOR",1,"O+ density","cm-3",8.822e+00,,
20101014T204611.449093,20101014T204923.417846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.03,5537838.00,-3921859.00
20101014T204611.449093,20101014T204923.417846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T204611.449093,20101014T204923.417846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T204611.449093,20101014T204923.417846,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20101014T204611.449093,20101014T204923.417846,"SENSOR",1,"O2+ density","cm-3",7.970e+00,,
20101014T204611.449093,20101014T204923.417846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.39,7293945.00,-3878243.00
20101014T204611.449093,20101014T204923.417846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T204611.449093,20101014T204923.417846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T204611.449093,20101014T204923.417846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T204923.417846,20101014T205235.511603,"SENSOR",1,"position MSO [x,y,z]","km",-3292.209000,-6542.872000,11420.320000
20101014T204923.417846,20101014T205235.511603,"SENSOR",1,"H+ density","cm-3",3.743e+00,,
20101014T204923.417846,20101014T205235.511603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.16,1225736.00,-763939.10
20101014T204923.417846,20101014T205235.511603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T204923.417846,20101014T205235.511603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T204923.417846,20101014T205235.511603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20101014T204923.417846,20101014T205235.511603,"SENSOR",1,"He++ density","cm-3",1.095e+00,,
20101014T204923.417846,20101014T205235.511603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.44,1813158.00,-1391517.00
20101014T204923.417846,20101014T205235.511603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T204923.417846,20101014T205235.511603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T204923.417846,20101014T205235.511603,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20101014T204923.417846,20101014T205235.511603,"SENSOR",1,"O+ density","cm-3",1.064e+01,,
20101014T204923.417846,20101014T205235.511603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.56,6987236.00,-4759958.00
20101014T204923.417846,20101014T205235.511603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T204923.417846,20101014T205235.511603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T204923.417846,20101014T205235.511603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20101014T204923.417846,20101014T205235.511603,"SENSOR",1,"O2+ density","cm-3",4.012e+00,,
20101014T204923.417846,20101014T205235.511603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.35,8149635.00,-4236298.00
20101014T204923.417846,20101014T205235.511603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T204923.417846,20101014T205235.511603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T204923.417846,20101014T205235.511603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T205235.511603,20101014T205547.449107,"SENSOR",1,"position MSO [x,y,z]","km",-3475.264000,-6564.630000,11277.230000
20101014T205235.511603,20101014T205547.449107,"SENSOR",1,"H+ density","cm-3",4.465e+00,,
20101014T205235.511603,20101014T205547.449107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.42,1294689.00,-761178.70
20101014T205235.511603,20101014T205547.449107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T205235.511603,20101014T205547.449107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T205235.511603,20101014T205547.449107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20101014T205235.511603,20101014T205547.449107,"SENSOR",1,"He++ density","cm-3",-2.534e+00,,
20101014T205235.511603,20101014T205547.449107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.92,2370026.00,-1115698.00
20101014T205235.511603,20101014T205547.449107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T205235.511603,20101014T205547.449107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T205235.511603,20101014T205547.449107,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20101014T205235.511603,20101014T205547.449107,"SENSOR",1,"O+ density","cm-3",5.184e+01,,
20101014T205235.511603,20101014T205547.449107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.58,448836.00,210207.20
20101014T205235.511603,20101014T205547.449107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T205235.511603,20101014T205547.449107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T205235.511603,20101014T205547.449107,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20101014T205235.511603,20101014T205547.449107,"SENSOR",1,"O2+ density","cm-3",1.297e+01,,
20101014T205235.511603,20101014T205547.449107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.39,5869023.00,-676304.90
20101014T205235.511603,20101014T205547.449107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T205235.511603,20101014T205547.449107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T205235.511603,20101014T205547.449107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T205547.449107,20101014T205859.542855,"SENSOR",1,"position MSO [x,y,z]","km",-3656.092000,-6582.172000,11126.910000
20101014T205547.449107,20101014T205859.542855,"SENSOR",1,"H+ density","cm-3",9.412e+00,,
20101014T205547.449107,20101014T205859.542855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.51,1218328.00,-739011.30
20101014T205547.449107,20101014T205859.542855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T205547.449107,20101014T205859.542855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T205547.449107,20101014T205859.542855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20101014T205547.449107,20101014T205859.542855,"SENSOR",1,"He++ density","cm-3",-1.072e+01,,
20101014T205547.449107,20101014T205859.542855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.99,2393907.00,-1724487.00
20101014T205547.449107,20101014T205859.542855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T205547.449107,20101014T205859.542855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T205547.449107,20101014T205859.542855,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20101014T205547.449107,20101014T205859.542855,"SENSOR",1,"O+ density","cm-3",1.221e+01,,
20101014T205547.449107,20101014T205859.542855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.30,3088212.00,190412.80
20101014T205547.449107,20101014T205859.542855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T205547.449107,20101014T205859.542855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T205547.449107,20101014T205859.542855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20101014T205547.449107,20101014T205859.542855,"SENSOR",1,"O2+ density","cm-3",-8.888e+00,,
20101014T205547.449107,20101014T205859.542855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.25,3662232.00,-2464063.00
20101014T205547.449107,20101014T205859.542855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T205547.449107,20101014T205859.542855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T205547.449107,20101014T205859.542855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T205859.542855,20101014T210211.542854,"SENSOR",1,"position MSO [x,y,z]","km",-3834.571000,-6595.424000,10969.330000
20101014T205859.542855,20101014T210211.542854,"SENSOR",1,"H+ density","cm-3",2.846e+00,,
20101014T205859.542855,20101014T210211.542854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.88,1295141.00,-772923.60
20101014T205859.542855,20101014T210211.542854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T205859.542855,20101014T210211.542854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T205859.542855,20101014T210211.542854,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20101014T205859.542855,20101014T210211.542854,"SENSOR",1,"He++ density","cm-3",6.296e-01,,
20101014T205859.542855,20101014T210211.542854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.02,2184824.00,-1508217.00
20101014T205859.542855,20101014T210211.542854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T205859.542855,20101014T210211.542854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T205859.542855,20101014T210211.542854,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20101014T205859.542855,20101014T210211.542854,"SENSOR",1,"O+ density","cm-3",4.885e+01,,
20101014T205859.542855,20101014T210211.542854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.46,425428.70,157290.00
20101014T205859.542855,20101014T210211.542854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T205859.542855,20101014T210211.542854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T205859.542855,20101014T210211.542854,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20101014T205859.542855,20101014T210211.542854,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101014T205859.542855,20101014T210211.542854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101014T205859.542855,20101014T210211.542854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T205859.542855,20101014T210211.542854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T205859.542855,20101014T210211.542854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T210211.511607,20101014T210523.605366,"SENSOR",1,"position MSO [x,y,z]","km",-4010.485000,-6604.302000,10804.500000
20101014T210211.511607,20101014T210523.605366,"SENSOR",1,"H+ density","cm-3",5.172e+00,,
20101014T210211.511607,20101014T210523.605366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.87,1268759.00,-766211.70
20101014T210211.511607,20101014T210523.605366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T210211.511607,20101014T210523.605366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T210211.511607,20101014T210523.605366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20101014T210211.511607,20101014T210523.605366,"SENSOR",1,"He++ density","cm-3",2.905e-01,,
20101014T210211.511607,20101014T210523.605366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.20,4063251.00,-1331223.00
20101014T210211.511607,20101014T210523.605366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T210211.511607,20101014T210523.605366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T210211.511607,20101014T210523.605366,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20101014T210211.511607,20101014T210523.605366,"SENSOR",1,"O+ density","cm-3",4.549e+01,,
20101014T210211.511607,20101014T210523.605366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.50,0.00,-0.00
20101014T210211.511607,20101014T210523.605366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T210211.511607,20101014T210523.605366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T210211.511607,20101014T210523.605366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20101014T210211.511607,20101014T210523.605366,"SENSOR",1,"O2+ density","cm-3",-1.939e+01,,
20101014T210211.511607,20101014T210523.605366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.08,5686350.00,-1654458.00
20101014T210211.511607,20101014T210523.605366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T210211.511607,20101014T210523.605366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T210211.511607,20101014T210523.605366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T210523.605366,20101014T210835.574110,"SENSOR",1,"position MSO [x,y,z]","km",-4183.712000,-6608.725000,10632.390000
20101014T210523.605366,20101014T210835.574110,"SENSOR",1,"H+ density","cm-3",-1.107e+01,,
20101014T210523.605366,20101014T210835.574110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.75,916290.30,-592763.50
20101014T210523.605366,20101014T210835.574110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T210523.605366,20101014T210835.574110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T210523.605366,20101014T210835.574110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20101014T210523.605366,20101014T210835.574110,"SENSOR",1,"He++ density","cm-3",-8.210e+01,,
20101014T210523.605366,20101014T210835.574110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.18,2027824.00,-1113149.00
20101014T210523.605366,20101014T210835.574110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T210523.605366,20101014T210835.574110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T210523.605366,20101014T210835.574110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20101014T210523.605366,20101014T210835.574110,"SENSOR",1,"O+ density","cm-3",4.009e+01,,
20101014T210523.605366,20101014T210835.574110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.50,0.00,-0.00
20101014T210523.605366,20101014T210835.574110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T210523.605366,20101014T210835.574110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T210523.605366,20101014T210835.574110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20101014T210523.605366,20101014T210835.574110,"SENSOR",1,"O2+ density","cm-3",3.258e+01,,
20101014T210523.605366,20101014T210835.574110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.57,378158.90,139813.40
20101014T210523.605366,20101014T210835.574110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T210523.605366,20101014T210835.574110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T210523.605366,20101014T210835.574110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T210835.574110,20101014T211147.636616,"SENSOR",1,"position MSO [x,y,z]","km",-4354.054000,-6608.603000,10453.000000
