20101020T193341.924908,20101020T193653.893651,"SENSOR",1,"position MSO [x,y,z]","km",635.374000,1646.939000,-3267.811000
20101020T193341.924908,20101020T193653.893651,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101020T193341.924908,20101020T193653.893651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T193341.924908,20101020T193653.893651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101020T193341.924908,20101020T193653.893651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101020T193341.924908,20101020T193653.893651,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101020T193341.924908,20101020T193653.893651,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101020T193341.924908,20101020T193653.893651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T193341.924908,20101020T193653.893651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101020T193341.924908,20101020T193653.893651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101020T193341.924908,20101020T193653.893651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101020T193341.924908,20101020T193653.893651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101020T193341.924908,20101020T193653.893651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T193341.924908,20101020T193653.893651,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101020T193341.924908,20101020T193653.893651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101020T193341.924908,20101020T193653.893651,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101020T193341.924908,20101020T193653.893651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101020T193341.924908,20101020T193653.893651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T193341.924908,20101020T193653.893651,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101020T193341.924908,20101020T193653.893651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101020T193341.924908,20101020T193653.893651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101020T193653.893651,20101020T194005.987399,"SENSOR",1,"position MSO [x,y,z]","km",1387.279000,1832.050000,-3018.513000
20101020T193653.893651,20101020T194005.987399,"SENSOR",1,"H+ density","cm-3",3.491e+02,,
20101020T193653.893651,20101020T194005.987399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.28,6991992.00,-4098294.00
20101020T193653.893651,20101020T194005.987399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101020T193653.893651,20101020T194005.987399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101020T193653.893651,20101020T194005.987399,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101020T193653.893651,20101020T194005.987399,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101020T193653.893651,20101020T194005.987399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T193653.893651,20101020T194005.987399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101020T193653.893651,20101020T194005.987399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101020T193653.893651,20101020T194005.987399,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101020T193653.893651,20101020T194005.987399,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101020T193653.893651,20101020T194005.987399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T193653.893651,20101020T194005.987399,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101020T193653.893651,20101020T194005.987399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101020T193653.893651,20101020T194005.987399,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101020T193653.893651,20101020T194005.987399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101020T193653.893651,20101020T194005.987399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T193653.893651,20101020T194005.987399,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101020T193653.893651,20101020T194005.987399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101020T193653.893651,20101020T194005.987399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101020T194005.987399,20101020T194317.956163,"SENSOR",1,"position MSO [x,y,z]","km",2099.875000,1964.654000,-2682.419000
20101020T194005.987399,20101020T194317.956163,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101020T194005.987399,20101020T194317.956163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T194005.987399,20101020T194317.956163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101020T194005.987399,20101020T194317.956163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101020T194005.987399,20101020T194317.956163,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101020T194005.987399,20101020T194317.956163,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101020T194005.987399,20101020T194317.956163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T194005.987399,20101020T194317.956163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101020T194005.987399,20101020T194317.956163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101020T194005.987399,20101020T194317.956163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101020T194005.987399,20101020T194317.956163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101020T194005.987399,20101020T194317.956163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T194005.987399,20101020T194317.956163,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101020T194005.987399,20101020T194317.956163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101020T194005.987399,20101020T194317.956163,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101020T194005.987399,20101020T194317.956163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101020T194005.987399,20101020T194317.956163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T194005.987399,20101020T194317.956163,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101020T194005.987399,20101020T194317.956163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101020T194005.987399,20101020T194317.956163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101020T194317.956163,20101020T194630.049911,"SENSOR",1,"position MSO [x,y,z]","km",2758.754000,2046.522000,-2276.696000
20101020T194317.956163,20101020T194630.049911,"SENSOR",1,"H+ density","cm-3",3.904e+02,,
20101020T194317.956163,20101020T194630.049911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.66,9731712.00,201197.90
20101020T194317.956163,20101020T194630.049911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101020T194317.956163,20101020T194630.049911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101020T194317.956163,20101020T194630.049911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20101020T194317.956163,20101020T194630.049911,"SENSOR",1,"He++ density","cm-3",1.847e+02,,
20101020T194317.956163,20101020T194630.049911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.45,6970071.00,-45090.54
20101020T194317.956163,20101020T194630.049911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101020T194317.956163,20101020T194630.049911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101020T194317.956163,20101020T194630.049911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101020T194317.956163,20101020T194630.049911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101020T194317.956163,20101020T194630.049911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T194317.956163,20101020T194630.049911,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101020T194317.956163,20101020T194630.049911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101020T194317.956163,20101020T194630.049911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20101020T194317.956163,20101020T194630.049911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101020T194317.956163,20101020T194630.049911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T194317.956163,20101020T194630.049911,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101020T194317.956163,20101020T194630.049911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101020T194317.956163,20101020T194630.049911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101020T194630.049911,20101020T194942.018664,"SENSOR",1,"position MSO [x,y,z]","km",3355.982000,2082.287000,-1819.327000
20101020T194630.049911,20101020T194942.018664,"SENSOR",1,"H+ density","cm-3",4.423e+02,,
20101020T194630.049911,20101020T194942.018664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.40,12071030.00,809018.70
20101020T194630.049911,20101020T194942.018664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101020T194630.049911,20101020T194942.018664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101020T194630.049911,20101020T194942.018664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20101020T194630.049911,20101020T194942.018664,"SENSOR",1,"He++ density","cm-3",3.238e+02,,
20101020T194630.049911,20101020T194942.018664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.83,7798047.00,-8341104.00
20101020T194630.049911,20101020T194942.018664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101020T194630.049911,20101020T194942.018664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101020T194630.049911,20101020T194942.018664,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101020T194630.049911,20101020T194942.018664,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101020T194630.049911,20101020T194942.018664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T194630.049911,20101020T194942.018664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101020T194630.049911,20101020T194942.018664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101020T194630.049911,20101020T194942.018664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20101020T194630.049911,20101020T194942.018664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101020T194630.049911,20101020T194942.018664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T194630.049911,20101020T194942.018664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101020T194630.049911,20101020T194942.018664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101020T194630.049911,20101020T194942.018664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101020T194942.018664,20101020T195254.018669,"SENSOR",1,"position MSO [x,y,z]","km",3888.973000,2078.006000,-1326.761000
20101020T194942.018664,20101020T195254.018669,"SENSOR",1,"H+ density","cm-3",2.756e+02,,
20101020T194942.018664,20101020T195254.018669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.30,14323460.00,3768413.00
20101020T194942.018664,20101020T195254.018669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101020T194942.018664,20101020T195254.018669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101020T194942.018664,20101020T195254.018669,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20101020T194942.018664,20101020T195254.018669,"SENSOR",1,"He++ density","cm-3",2.768e+02,,
20101020T194942.018664,20101020T195254.018669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.44,14638870.00,557643.30
20101020T194942.018664,20101020T195254.018669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101020T194942.018664,20101020T195254.018669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101020T194942.018664,20101020T195254.018669,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101020T194942.018664,20101020T195254.018669,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101020T194942.018664,20101020T195254.018669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T194942.018664,20101020T195254.018669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101020T194942.018664,20101020T195254.018669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101020T194942.018664,20101020T195254.018669,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20101020T194942.018664,20101020T195254.018669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101020T194942.018664,20101020T195254.018669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T194942.018664,20101020T195254.018669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101020T194942.018664,20101020T195254.018669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101020T194942.018664,20101020T195254.018669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101020T195254.018669,20101020T195606.081166,"SENSOR",1,"position MSO [x,y,z]","km",4359.333000,2039.996000,-812.264000
20101020T195254.018669,20101020T195606.081166,"SENSOR",1,"H+ density","cm-3",6.892e+01,,
20101020T195254.018669,20101020T195606.081166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",199.73,21172330.00,2632693.00
20101020T195254.018669,20101020T195606.081166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101020T195254.018669,20101020T195606.081166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101020T195254.018669,20101020T195606.081166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-4,,
20101020T195254.018669,20101020T195606.081166,"SENSOR",1,"He++ density","cm-3",1.465e+02,,
20101020T195254.018669,20101020T195606.081166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.05,7177592.00,-1505319.00
20101020T195254.018669,20101020T195606.081166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101020T195254.018669,20101020T195606.081166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101020T195254.018669,20101020T195606.081166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101020T195254.018669,20101020T195606.081166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101020T195254.018669,20101020T195606.081166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T195254.018669,20101020T195606.081166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101020T195254.018669,20101020T195606.081166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101020T195254.018669,20101020T195606.081166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-4,,
20101020T195254.018669,20101020T195606.081166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101020T195254.018669,20101020T195606.081166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T195254.018669,20101020T195606.081166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101020T195254.018669,20101020T195606.081166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101020T195254.018669,20101020T195606.081166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101020T195606.081166,20101020T195918.049929,"SENSOR",1,"position MSO [x,y,z]","km",4770.470000,1974.158000,-286.500700
20101020T195606.081166,20101020T195918.049929,"SENSOR",1,"H+ density","cm-3",-2.065e+02,,
20101020T195606.081166,20101020T195918.049929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.61,17043010.00,-3482365.00
20101020T195606.081166,20101020T195918.049929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101020T195606.081166,20101020T195918.049929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101020T195606.081166,20101020T195918.049929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-10,,
20101020T195606.081166,20101020T195918.049929,"SENSOR",1,"He++ density","cm-3",6.101e+01,,
20101020T195606.081166,20101020T195918.049929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.83,6776323.00,-381454.40
20101020T195606.081166,20101020T195918.049929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101020T195606.081166,20101020T195918.049929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101020T195606.081166,20101020T195918.049929,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101020T195606.081166,20101020T195918.049929,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101020T195606.081166,20101020T195918.049929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T195606.081166,20101020T195918.049929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101020T195606.081166,20101020T195918.049929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101020T195606.081166,20101020T195918.049929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-10,,
20101020T195606.081166,20101020T195918.049929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101020T195606.081166,20101020T195918.049929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T195606.081166,20101020T195918.049929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101020T195606.081166,20101020T195918.049929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101020T195606.081166,20101020T195918.049929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101020T195918.049929,20101020T200230.049928,"SENSOR",1,"position MSO [x,y,z]","km",5127.011000,1885.667000,242.648400
20101020T195918.049929,20101020T200230.049928,"SENSOR",1,"H+ density","cm-3",2.834e+01,,
20101020T195918.049929,20101020T200230.049928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-355.20,11644830.00,8541955.00
20101020T195918.049929,20101020T200230.049928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101020T195918.049929,20101020T200230.049928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101020T195918.049929,20101020T200230.049928,"SENSOR",1,"H+ qf lowEcountratio","unitless",133,,
20101020T195918.049929,20101020T200230.049928,"SENSOR",1,"He++ density","cm-3",1.901e+02,,
20101020T195918.049929,20101020T200230.049928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-157.09,22143970.00,-650346.80
20101020T195918.049929,20101020T200230.049928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101020T195918.049929,20101020T200230.049928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101020T195918.049929,20101020T200230.049928,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101020T195918.049929,20101020T200230.049928,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101020T195918.049929,20101020T200230.049928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T195918.049929,20101020T200230.049928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101020T195918.049929,20101020T200230.049928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101020T195918.049929,20101020T200230.049928,"SENSOR",1,"O+ qf lowEcountratio","unitless",133,,
20101020T195918.049929,20101020T200230.049928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101020T195918.049929,20101020T200230.049928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T195918.049929,20101020T200230.049928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101020T195918.049929,20101020T200230.049928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101020T195918.049929,20101020T200230.049928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101020T200230.143677,20101020T200542.112431,"SENSOR",1,"position MSO [x,y,z]","km",5434.108000,1778.818000,769.844700
20101020T200230.143677,20101020T200542.112431,"SENSOR",1,"H+ density","cm-3",5.951e+01,,
20101020T200230.143677,20101020T200542.112431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.15,4851941.00,1683518.00
20101020T200230.143677,20101020T200542.112431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101020T200230.143677,20101020T200542.112431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101020T200230.143677,20101020T200542.112431,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20101020T200230.143677,20101020T200542.112431,"SENSOR",1,"He++ density","cm-3",1.098e+02,,
20101020T200230.143677,20101020T200542.112431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.80,33172170.00,2840725.00
20101020T200230.143677,20101020T200542.112431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101020T200230.143677,20101020T200542.112431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101020T200230.143677,20101020T200542.112431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101020T200230.143677,20101020T200542.112431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101020T200230.143677,20101020T200542.112431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T200230.143677,20101020T200542.112431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101020T200230.143677,20101020T200542.112431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101020T200230.143677,20101020T200542.112431,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20101020T200230.143677,20101020T200542.112431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101020T200230.143677,20101020T200542.112431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T200230.143677,20101020T200542.112431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101020T200230.143677,20101020T200542.112431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101020T200230.143677,20101020T200542.112431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101020T200542.112431,20101020T200854.206188,"SENSOR",1,"position MSO [x,y,z]","km",5696.350000,1657.287000,1290.666000
20101020T200542.112431,20101020T200854.206188,"SENSOR",1,"H+ density","cm-3",1.321e+01,,
20101020T200542.112431,20101020T200854.206188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.38,4006798.00,2282929.00
20101020T200542.112431,20101020T200854.206188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101020T200542.112431,20101020T200854.206188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101020T200542.112431,20101020T200854.206188,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101020T200542.112431,20101020T200854.206188,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101020T200542.112431,20101020T200854.206188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T200542.112431,20101020T200854.206188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101020T200542.112431,20101020T200854.206188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101020T200542.112431,20101020T200854.206188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101020T200542.112431,20101020T200854.206188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101020T200542.112431,20101020T200854.206188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T200542.112431,20101020T200854.206188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101020T200542.112431,20101020T200854.206188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101020T200542.112431,20101020T200854.206188,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101020T200542.112431,20101020T200854.206188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101020T200542.112431,20101020T200854.206188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T200542.112431,20101020T200854.206188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101020T200542.112431,20101020T200854.206188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101020T200542.112431,20101020T200854.206188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101020T200854.206188,20101020T201206.174932,"SENSOR",1,"position MSO [x,y,z]","km",5918.312000,1524.004000,1802.432000
20101020T200854.206188,20101020T201206.174932,"SENSOR",1,"H+ density","cm-3",-1.976e+02,,
20101020T200854.206188,20101020T201206.174932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.91,12643050.00,4440306.00
20101020T200854.206188,20101020T201206.174932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101020T200854.206188,20101020T201206.174932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101020T200854.206188,20101020T201206.174932,"SENSOR",1,"H+ qf lowEcountratio","unitless",-67,,
20101020T200854.206188,20101020T201206.174932,"SENSOR",1,"He++ density","cm-3",-8.414e+00,,
20101020T200854.206188,20101020T201206.174932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",179.99,8579089.00,2999140.00
20101020T200854.206188,20101020T201206.174932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101020T200854.206188,20101020T201206.174932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101020T200854.206188,20101020T201206.174932,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101020T200854.206188,20101020T201206.174932,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101020T200854.206188,20101020T201206.174932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T200854.206188,20101020T201206.174932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101020T200854.206188,20101020T201206.174932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101020T200854.206188,20101020T201206.174932,"SENSOR",1,"O+ qf lowEcountratio","unitless",-67,,
20101020T200854.206188,20101020T201206.174932,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101020T200854.206188,20101020T201206.174932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T200854.206188,20101020T201206.174932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101020T200854.206188,20101020T201206.174932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101020T200854.206188,20101020T201206.174932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101020T201206.174932,20101020T201518.268680,"SENSOR",1,"position MSO [x,y,z]","km",6104.069000,1381.372000,2303.222000
20101020T201206.174932,20101020T201518.268680,"SENSOR",1,"H+ density","cm-3",4.768e+01,,
20101020T201206.174932,20101020T201518.268680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.70,1231678.00,728174.90
20101020T201206.174932,20101020T201518.268680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101020T201206.174932,20101020T201518.268680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
