20101011T114615.479115,20101011T114927.447869,"SENSOR",1,"position MSO [x,y,z]","km",1209.214000,1942.396000,-2972.595000
20101011T114615.479115,20101011T114927.447869,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101011T114615.479115,20101011T114927.447869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T114615.479115,20101011T114927.447869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T114615.479115,20101011T114927.447869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T114615.479115,20101011T114927.447869,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101011T114615.479115,20101011T114927.447869,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101011T114615.479115,20101011T114927.447869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T114615.479115,20101011T114927.447869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T114615.479115,20101011T114927.447869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T114615.479115,20101011T114927.447869,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101011T114615.479115,20101011T114927.447869,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101011T114615.479115,20101011T114927.447869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T114615.479115,20101011T114927.447869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T114615.479115,20101011T114927.447869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T114615.479115,20101011T114927.447869,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101011T114615.479115,20101011T114927.447869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T114615.479115,20101011T114927.447869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T114615.479115,20101011T114927.447869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T114615.479115,20101011T114927.447869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T114615.479115,20101011T114927.447869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T114927.447869,20101011T115239.541617,"SENSOR",1,"position MSO [x,y,z]","km",1902.253000,2129.497000,-2605.449000
20101011T114927.447869,20101011T115239.541617,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101011T114927.447869,20101011T115239.541617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T114927.447869,20101011T115239.541617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T114927.447869,20101011T115239.541617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T114927.447869,20101011T115239.541617,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101011T114927.447869,20101011T115239.541617,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101011T114927.447869,20101011T115239.541617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T114927.447869,20101011T115239.541617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T114927.447869,20101011T115239.541617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T114927.447869,20101011T115239.541617,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101011T114927.447869,20101011T115239.541617,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101011T114927.447869,20101011T115239.541617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T114927.447869,20101011T115239.541617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T114927.447869,20101011T115239.541617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T114927.447869,20101011T115239.541617,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101011T114927.447869,20101011T115239.541617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T114927.447869,20101011T115239.541617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T114927.447869,20101011T115239.541617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T114927.447869,20101011T115239.541617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T114927.447869,20101011T115239.541617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T115239.541617,20101011T115551.510379,"SENSOR",1,"position MSO [x,y,z]","km",2544.097000,2258.770000,-2167.142000
20101011T115239.541617,20101011T115551.510379,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101011T115239.541617,20101011T115551.510379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T115239.541617,20101011T115551.510379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T115239.541617,20101011T115551.510379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T115239.541617,20101011T115551.510379,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101011T115239.541617,20101011T115551.510379,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101011T115239.541617,20101011T115551.510379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T115239.541617,20101011T115551.510379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T115239.541617,20101011T115551.510379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T115239.541617,20101011T115551.510379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101011T115239.541617,20101011T115551.510379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101011T115239.541617,20101011T115551.510379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T115239.541617,20101011T115551.510379,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101011T115239.541617,20101011T115551.510379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T115239.541617,20101011T115551.510379,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101011T115239.541617,20101011T115551.510379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T115239.541617,20101011T115551.510379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T115239.541617,20101011T115551.510379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T115239.541617,20101011T115551.510379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T115239.541617,20101011T115551.510379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T115551.510379,20101011T115903.601744,"SENSOR",1,"position MSO [x,y,z]","km",3125.364000,2333.857000,-1676.426000
20101011T115551.510379,20101011T115903.601744,"SENSOR",1,"H+ density","cm-3",1.682e+02,,
20101011T115551.510379,20101011T115903.601744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.77,1293952.00,-688822.90
20101011T115551.510379,20101011T115903.601744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T115551.510379,20101011T115903.601744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T115551.510379,20101011T115903.601744,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101011T115551.510379,20101011T115903.601744,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101011T115551.510379,20101011T115903.601744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T115551.510379,20101011T115903.601744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T115551.510379,20101011T115903.601744,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20101011T115551.510379,20101011T115903.601744,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20101011T115551.510379,20101011T115903.601744,"SENSOR",1,"O+ density","cm-3",3.718e+01,,
20101011T115551.510379,20101011T115903.601744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.62,395919.20,127616.60
20101011T115551.510379,20101011T115903.601744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T115551.510379,20101011T115903.601744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T115551.510379,20101011T115903.601744,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101011T115551.510379,20101011T115903.601744,"SENSOR",1,"O2+ density","cm-3",2.573e+01,,
20101011T115551.510379,20101011T115903.601744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.58,422020.60,134764.60
20101011T115551.510379,20101011T115903.601744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T115551.510379,20101011T115903.601744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T115551.510379,20101011T115903.601744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T115903.601744,20101011T120215.601744,"SENSOR",1,"position MSO [x,y,z]","km",3642.556000,2360.764000,-1150.673000
20101011T115903.601744,20101011T120215.601744,"SENSOR",1,"H+ density","cm-3",2.099e+02,,
20101011T115903.601744,20101011T120215.601744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.30,415468.20,140680.90
20101011T115903.601744,20101011T120215.601744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T115903.601744,20101011T120215.601744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T115903.601744,20101011T120215.601744,"SENSOR",1,"H+ qf lowEcountratio","unitless",34,,
20101011T115903.601744,20101011T120215.601744,"SENSOR",1,"He++ density","cm-3",4.280e+01,,
20101011T115903.601744,20101011T120215.601744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-142.62,2687421.00,-4745825.00
20101011T115903.601744,20101011T120215.601744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T115903.601744,20101011T120215.601744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T115903.601744,20101011T120215.601744,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20101011T115903.601744,20101011T120215.601744,"SENSOR",1,"O+ density","cm-3",4.642e+01,,
20101011T115903.601744,20101011T120215.601744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.93,180374.30,-19780.85
20101011T115903.601744,20101011T120215.601744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T115903.601744,20101011T120215.601744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T115903.601744,20101011T120215.601744,"SENSOR",1,"O+ qf lowEcountratio","unitless",34,,
20101011T115903.601744,20101011T120215.601744,"SENSOR",1,"O2+ density","cm-3",3.271e+01,,
20101011T115903.601744,20101011T120215.601744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.77,176602.00,-9250.59
20101011T115903.601744,20101011T120215.601744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T115903.601744,20101011T120215.601744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T115903.601744,20101011T120215.601744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T120215.570498,20101011T120527.633005,"SENSOR",1,"position MSO [x,y,z]","km",4096.273000,2346.386000,-604.602600
20101011T120215.570498,20101011T120527.633005,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101011T120215.570498,20101011T120527.633005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T120215.570498,20101011T120527.633005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T120215.570498,20101011T120527.633005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T120215.570498,20101011T120527.633005,"SENSOR",1,"H+ qf lowEcountratio","unitless",-48,,
20101011T120215.570498,20101011T120527.633005,"SENSOR",1,"He++ density","cm-3",8.387e+01,,
20101011T120215.570498,20101011T120527.633005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.40,7863869.00,922250.40
20101011T120215.570498,20101011T120527.633005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T120215.570498,20101011T120527.633005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T120215.570498,20101011T120527.633005,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20101011T120215.570498,20101011T120527.633005,"SENSOR",1,"O+ density","cm-3",5.990e+01,,
20101011T120215.570498,20101011T120527.633005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.93,260418.90,41322.55
20101011T120215.570498,20101011T120527.633005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T120215.570498,20101011T120527.633005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T120215.570498,20101011T120527.633005,"SENSOR",1,"O+ qf lowEcountratio","unitless",-48,,
20101011T120215.570498,20101011T120527.633005,"SENSOR",1,"O2+ density","cm-3",4.085e+01,,
20101011T120215.570498,20101011T120527.633005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.87,423151.90,160077.20
20101011T120215.570498,20101011T120527.633005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T120215.570498,20101011T120527.633005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T120215.570498,20101011T120527.633005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T120527.633005,20101011T120839.601758,"SENSOR",1,"position MSO [x,y,z]","km",4490.047000,2297.494000,-49.334540
20101011T120527.633005,20101011T120839.601758,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101011T120527.633005,20101011T120839.601758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T120527.633005,20101011T120839.601758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T120527.633005,20101011T120839.601758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T120527.633005,20101011T120839.601758,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20101011T120527.633005,20101011T120839.601758,"SENSOR",1,"He++ density","cm-3",9.713e+01,,
20101011T120527.633005,20101011T120839.601758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.15,7965014.00,2056121.00
20101011T120527.633005,20101011T120839.601758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T120527.633005,20101011T120839.601758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T120527.633005,20101011T120839.601758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101011T120527.633005,20101011T120839.601758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101011T120527.633005,20101011T120839.601758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T120527.633005,20101011T120839.601758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T120527.633005,20101011T120839.601758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T120527.633005,20101011T120839.601758,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20101011T120527.633005,20101011T120839.601758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T120527.633005,20101011T120839.601758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T120527.633005,20101011T120839.601758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T120527.633005,20101011T120839.601758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T120527.633005,20101011T120839.601758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T120839.601758,20101011T121151.695506,"SENSOR",1,"position MSO [x,y,z]","km",4828.541000,2220.187000,506.795200
20101011T120839.601758,20101011T121151.695506,"SENSOR",1,"H+ density","cm-3",1.444e+02,,
20101011T120839.601758,20101011T121151.695506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",368.56,424213.10,140350.30
20101011T120839.601758,20101011T121151.695506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T120839.601758,20101011T121151.695506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T120839.601758,20101011T121151.695506,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20101011T120839.601758,20101011T121151.695506,"SENSOR",1,"He++ density","cm-3",1.549e+02,,
20101011T120839.601758,20101011T121151.695506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.96,7496760.00,2301753.00
20101011T120839.601758,20101011T121151.695506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T120839.601758,20101011T121151.695506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T120839.601758,20101011T121151.695506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101011T120839.601758,20101011T121151.695506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101011T120839.601758,20101011T121151.695506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T120839.601758,20101011T121151.695506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T120839.601758,20101011T121151.695506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T120839.601758,20101011T121151.695506,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20101011T120839.601758,20101011T121151.695506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T120839.601758,20101011T121151.695506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T120839.601758,20101011T121151.695506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T120839.601758,20101011T121151.695506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T120839.601758,20101011T121151.695506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T121151.695506,20101011T121503.664250,"SENSOR",1,"position MSO [x,y,z]","km",5116.833000,2119.718000,1057.801000
20101011T121151.695506,20101011T121503.664250,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101011T121151.695506,20101011T121503.664250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T121151.695506,20101011T121503.664250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T121151.695506,20101011T121503.664250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T121151.695506,20101011T121503.664250,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20101011T121151.695506,20101011T121503.664250,"SENSOR",1,"He++ density","cm-3",1.167e+02,,
20101011T121151.695506,20101011T121503.664250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.75,4941545.00,1149923.00
20101011T121151.695506,20101011T121503.664250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T121151.695506,20101011T121503.664250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T121151.695506,20101011T121503.664250,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20101011T121151.695506,20101011T121503.664250,"SENSOR",1,"O+ density","cm-3",1.403e+01,,
20101011T121151.695506,20101011T121503.664250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.59,1174982.00,-141169.60
20101011T121151.695506,20101011T121503.664250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T121151.695506,20101011T121503.664250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T121151.695506,20101011T121503.664250,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20101011T121151.695506,20101011T121503.664250,"SENSOR",1,"O2+ density","cm-3",1.580e+01,,
20101011T121151.695506,20101011T121503.664250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.92,1905254.00,-689673.00
20101011T121151.695506,20101011T121503.664250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T121151.695506,20101011T121503.664250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T121151.695506,20101011T121503.664250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T121503.664250,20101011T121815.758007,"SENSOR",1,"position MSO [x,y,z]","km",5359.959000,2000.485000,1599.573000
20101011T121503.664250,20101011T121815.758007,"SENSOR",1,"H+ density","cm-3",1.236e+02,,
20101011T121503.664250,20101011T121815.758007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.87,4580137.00,483688.70
20101011T121503.664250,20101011T121815.758007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T121503.664250,20101011T121815.758007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T121503.664250,20101011T121815.758007,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20101011T121503.664250,20101011T121815.758007,"SENSOR",1,"He++ density","cm-3",2.261e+02,,
20101011T121503.664250,20101011T121815.758007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.06,0.00,-0.00
20101011T121503.664250,20101011T121815.758007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T121503.664250,20101011T121815.758007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T121503.664250,20101011T121815.758007,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20101011T121503.664250,20101011T121815.758007,"SENSOR",1,"O+ density","cm-3",3.970e+01,,
20101011T121503.664250,20101011T121815.758007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.17,280906.90,71862.30
20101011T121503.664250,20101011T121815.758007,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T121503.664250,20101011T121815.758007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T121503.664250,20101011T121815.758007,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20101011T121503.664250,20101011T121815.758007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T121503.664250,20101011T121815.758007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T121503.664250,20101011T121815.758007,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T121503.664250,20101011T121815.758007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T121503.664250,20101011T121815.758007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T121815.758007,20101011T122127.726761,"SENSOR",1,"position MSO [x,y,z]","km",5562.624000,1866.111000,2129.342000
20101011T121815.758007,20101011T122127.726761,"SENSOR",1,"H+ density","cm-3",5.302e+01,,
20101011T121815.758007,20101011T122127.726761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.03,2152913.00,-55945.81
20101011T121815.758007,20101011T122127.726761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T121815.758007,20101011T122127.726761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T121815.758007,20101011T122127.726761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20101011T121815.758007,20101011T122127.726761,"SENSOR",1,"He++ density","cm-3",9.385e+01,,
20101011T121815.758007,20101011T122127.726761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.29,4950405.00,964560.30
20101011T121815.758007,20101011T122127.726761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T121815.758007,20101011T122127.726761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T121815.758007,20101011T122127.726761,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20101011T121815.758007,20101011T122127.726761,"SENSOR",1,"O+ density","cm-3",2.241e+01,,
20101011T121815.758007,20101011T122127.726761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.55,877151.10,-810662.70
20101011T121815.758007,20101011T122127.726761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T121815.758007,20101011T122127.726761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T121815.758007,20101011T122127.726761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20101011T121815.758007,20101011T122127.726761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T121815.758007,20101011T122127.726761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T121815.758007,20101011T122127.726761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T121815.758007,20101011T122127.726761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T121815.758007,20101011T122127.726761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T122127.726761,20101011T122439.820509,"SENSOR",1,"position MSO [x,y,z]","km",5729.091000,1719.567000,2645.308000
20101011T122127.726761,20101011T122439.820509,"SENSOR",1,"H+ density","cm-3",7.689e+01,,
20101011T122127.726761,20101011T122439.820509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.69,2326465.00,220355.20
20101011T122127.726761,20101011T122439.820509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T122127.726761,20101011T122439.820509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T122127.726761,20101011T122439.820509,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20101011T122127.726761,20101011T122439.820509,"SENSOR",1,"He++ density","cm-3",1.022e+02,,
20101011T122127.726761,20101011T122439.820509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.45,5970891.00,271477.30
20101011T122127.726761,20101011T122439.820509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T122127.726761,20101011T122439.820509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T122127.726761,20101011T122439.820509,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20101011T122127.726761,20101011T122439.820509,"SENSOR",1,"O+ density","cm-3",6.998e+00,,
20101011T122127.726761,20101011T122439.820509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.96,2061825.00,-466788.90
20101011T122127.726761,20101011T122439.820509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T122127.726761,20101011T122439.820509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T122127.726761,20101011T122439.820509,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20101011T122127.726761,20101011T122439.820509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T122127.726761,20101011T122439.820509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T122127.726761,20101011T122439.820509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T122127.726761,20101011T122439.820509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T122127.726761,20101011T122439.820509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T122439.820509,20101011T122751.789273,"SENSOR",1,"position MSO [x,y,z]","km",5863.159000,1563.279000,3146.353000
20101011T122439.820509,20101011T122751.789273,"SENSOR",1,"H+ density","cm-3",3.170e+01,,
20101011T122439.820509,20101011T122751.789273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.17,1585218.00,-268141.80
20101011T122439.820509,20101011T122751.789273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T122439.820509,20101011T122751.789273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
