20101023T033150.990178,20101023T033503.083936,"SENSOR",1,"position MSO [x,y,z]","km",779.251100,1659.473000,-3245.891000
20101023T033150.990178,20101023T033503.083936,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101023T033150.990178,20101023T033503.083936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101023T033150.990178,20101023T033503.083936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101023T033150.990178,20101023T033503.083936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101023T033150.990178,20101023T033503.083936,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101023T033150.990178,20101023T033503.083936,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101023T033150.990178,20101023T033503.083936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101023T033150.990178,20101023T033503.083936,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101023T033150.990178,20101023T033503.083936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101023T033150.990178,20101023T033503.083936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101023T033150.990178,20101023T033503.083936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101023T033150.990178,20101023T033503.083936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101023T033150.990178,20101023T033503.083936,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101023T033150.990178,20101023T033503.083936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101023T033150.990178,20101023T033503.083936,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101023T033150.990178,20101023T033503.083936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101023T033150.990178,20101023T033503.083936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101023T033150.990178,20101023T033503.083936,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101023T033150.990178,20101023T033503.083936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101023T033150.990178,20101023T033503.083936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101023T033503.083936,20101023T033815.052679,"SENSOR",1,"position MSO [x,y,z]","km",1531.431000,1822.015000,-2991.314000
20101023T033503.083936,20101023T033815.052679,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101023T033503.083936,20101023T033815.052679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101023T033503.083936,20101023T033815.052679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101023T033503.083936,20101023T033815.052679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101023T033503.083936,20101023T033815.052679,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101023T033503.083936,20101023T033815.052679,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101023T033503.083936,20101023T033815.052679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101023T033503.083936,20101023T033815.052679,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101023T033503.083936,20101023T033815.052679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101023T033503.083936,20101023T033815.052679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101023T033503.083936,20101023T033815.052679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101023T033503.083936,20101023T033815.052679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101023T033503.083936,20101023T033815.052679,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101023T033503.083936,20101023T033815.052679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101023T033503.083936,20101023T033815.052679,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101023T033503.083936,20101023T033815.052679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101023T033503.083936,20101023T033815.052679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101023T033503.083936,20101023T033815.052679,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101023T033503.083936,20101023T033815.052679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101023T033503.083936,20101023T033815.052679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101023T033815.052679,20101023T034127.146427,"SENSOR",1,"position MSO [x,y,z]","km",2241.163000,1933.480000,-2652.618000
20101023T033815.052679,20101023T034127.146427,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101023T033815.052679,20101023T034127.146427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101023T033815.052679,20101023T034127.146427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101023T033815.052679,20101023T034127.146427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101023T033815.052679,20101023T034127.146427,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101023T033815.052679,20101023T034127.146427,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101023T033815.052679,20101023T034127.146427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101023T033815.052679,20101023T034127.146427,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101023T033815.052679,20101023T034127.146427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101023T033815.052679,20101023T034127.146427,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101023T033815.052679,20101023T034127.146427,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101023T033815.052679,20101023T034127.146427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101023T033815.052679,20101023T034127.146427,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101023T033815.052679,20101023T034127.146427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101023T033815.052679,20101023T034127.146427,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101023T033815.052679,20101023T034127.146427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101023T033815.052679,20101023T034127.146427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101023T033815.052679,20101023T034127.146427,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101023T033815.052679,20101023T034127.146427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101023T033815.052679,20101023T034127.146427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101023T034127.146427,20101023T034439.083940,"SENSOR",1,"position MSO [x,y,z]","km",2895.274000,1996.536000,-2247.228000
20101023T034127.146427,20101023T034439.083940,"SENSOR",1,"H+ density","cm-3",-3.357e+02,,
20101023T034127.146427,20101023T034439.083940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.75,17408350.00,372227.50
20101023T034127.146427,20101023T034439.083940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101023T034127.146427,20101023T034439.083940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101023T034127.146427,20101023T034439.083940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20101023T034127.146427,20101023T034439.083940,"SENSOR",1,"He++ density","cm-3",-3.272e+02,,
20101023T034127.146427,20101023T034439.083940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.85,8303616.00,2472241.00
20101023T034127.146427,20101023T034439.083940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101023T034127.146427,20101023T034439.083940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101023T034127.146427,20101023T034439.083940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101023T034127.146427,20101023T034439.083940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101023T034127.146427,20101023T034439.083940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101023T034127.146427,20101023T034439.083940,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101023T034127.146427,20101023T034439.083940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101023T034127.146427,20101023T034439.083940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20101023T034127.146427,20101023T034439.083940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101023T034127.146427,20101023T034439.083940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101023T034127.146427,20101023T034439.083940,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101023T034127.146427,20101023T034439.083940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101023T034127.146427,20101023T034439.083940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101023T034439.083940,20101023T034751.177687,"SENSOR",1,"position MSO [x,y,z]","km",3487.069000,2016.264000,-1792.757000
20101023T034439.083940,20101023T034751.177687,"SENSOR",1,"H+ density","cm-3",-1.142e+02,,
20101023T034439.083940,20101023T034751.177687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.54,23821490.00,5293970.00
20101023T034439.083940,20101023T034751.177687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101023T034439.083940,20101023T034751.177687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101023T034439.083940,20101023T034751.177687,"SENSOR",1,"H+ qf lowEcountratio","unitless",-60,,
20101023T034439.083940,20101023T034751.177687,"SENSOR",1,"He++ density","cm-3",9.835e+00,,
20101023T034439.083940,20101023T034751.177687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.21,9966800.00,3207387.00
20101023T034439.083940,20101023T034751.177687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101023T034439.083940,20101023T034751.177687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101023T034439.083940,20101023T034751.177687,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20101023T034439.083940,20101023T034751.177687,"SENSOR",1,"O+ density","cm-3",4.030e+01,,
20101023T034439.083940,20101023T034751.177687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.05,1232499.00,723889.30
20101023T034439.083940,20101023T034751.177687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101023T034439.083940,20101023T034751.177687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101023T034439.083940,20101023T034751.177687,"SENSOR",1,"O+ qf lowEcountratio","unitless",-60,,
20101023T034439.083940,20101023T034751.177687,"SENSOR",1,"O2+ density","cm-3",2.790e+01,,
20101023T034439.083940,20101023T034751.177687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.49,3239351.00,-461517.70
20101023T034439.083940,20101023T034751.177687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101023T034439.083940,20101023T034751.177687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101023T034439.083940,20101023T034751.177687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101023T034751.177687,20101023T035103.146441,"SENSOR",1,"position MSO [x,y,z]","km",4014.980000,1998.763000,-1304.866000
20101023T034751.177687,20101023T035103.146441,"SENSOR",1,"H+ density","cm-3",1.084e+02,,
20101023T034751.177687,20101023T035103.146441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.33,12137720.00,895136.60
20101023T034751.177687,20101023T035103.146441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101023T034751.177687,20101023T035103.146441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101023T034751.177687,20101023T035103.146441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20101023T034751.177687,20101023T035103.146441,"SENSOR",1,"He++ density","cm-3",-4.332e+01,,
20101023T034751.177687,20101023T035103.146441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.63,8620145.00,2478571.00
20101023T034751.177687,20101023T035103.146441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101023T034751.177687,20101023T035103.146441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101023T034751.177687,20101023T035103.146441,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20101023T034751.177687,20101023T035103.146441,"SENSOR",1,"O+ density","cm-3",5.298e+01,,
20101023T034751.177687,20101023T035103.146441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.73,539302.90,171898.60
20101023T034751.177687,20101023T035103.146441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101023T034751.177687,20101023T035103.146441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101023T034751.177687,20101023T035103.146441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20101023T034751.177687,20101023T035103.146441,"SENSOR",1,"O2+ density","cm-3",3.727e+01,,
20101023T034751.177687,20101023T035103.146441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.99,698035.90,24804.08
20101023T034751.177687,20101023T035103.146441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101023T034751.177687,20101023T035103.146441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101023T034751.177687,20101023T035103.146441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101023T035103.146441,20101023T035415.240199,"SENSOR",1,"position MSO [x,y,z]","km",4480.803000,1950.161000,-796.434300
20101023T035103.146441,20101023T035415.240199,"SENSOR",1,"H+ density","cm-3",2.507e+02,,
20101023T035103.146441,20101023T035415.240199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-286.83,9169529.00,2493449.00
20101023T035103.146441,20101023T035415.240199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101023T035103.146441,20101023T035415.240199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101023T035103.146441,20101023T035415.240199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20101023T035103.146441,20101023T035415.240199,"SENSOR",1,"He++ density","cm-3",4.056e+01,,
20101023T035103.146441,20101023T035415.240199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.60,9004847.00,777738.20
20101023T035103.146441,20101023T035415.240199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101023T035103.146441,20101023T035415.240199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101023T035103.146441,20101023T035415.240199,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101023T035103.146441,20101023T035415.240199,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101023T035103.146441,20101023T035415.240199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101023T035103.146441,20101023T035415.240199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101023T035103.146441,20101023T035415.240199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101023T035103.146441,20101023T035415.240199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20101023T035103.146441,20101023T035415.240199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101023T035103.146441,20101023T035415.240199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101023T035103.146441,20101023T035415.240199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101023T035103.146441,20101023T035415.240199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101023T035103.146441,20101023T035415.240199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101023T035415.240199,20101023T035727.208942,"SENSOR",1,"position MSO [x,y,z]","km",4888.342000,1876.054000,-277.389100
20101023T035415.240199,20101023T035727.208942,"SENSOR",1,"H+ density","cm-3",9.070e+01,,
20101023T035415.240199,20101023T035727.208942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.99,601493.20,-369870.70
20101023T035415.240199,20101023T035727.208942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101023T035415.240199,20101023T035727.208942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101023T035415.240199,20101023T035727.208942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20101023T035415.240199,20101023T035727.208942,"SENSOR",1,"He++ density","cm-3",1.074e+02,,
20101023T035415.240199,20101023T035727.208942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.33,7431124.00,1604613.00
20101023T035415.240199,20101023T035727.208942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101023T035415.240199,20101023T035727.208942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101023T035415.240199,20101023T035727.208942,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101023T035415.240199,20101023T035727.208942,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101023T035415.240199,20101023T035727.208942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101023T035415.240199,20101023T035727.208942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101023T035415.240199,20101023T035727.208942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101023T035415.240199,20101023T035727.208942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20101023T035415.240199,20101023T035727.208942,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101023T035415.240199,20101023T035727.208942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101023T035415.240199,20101023T035727.208942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101023T035415.240199,20101023T035727.208942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101023T035415.240199,20101023T035727.208942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101023T035727.208942,20101023T040039.208942,"SENSOR",1,"position MSO [x,y,z]","km",5242.199000,1781.301000,244.747400
20101023T035727.208942,20101023T040039.208942,"SENSOR",1,"H+ density","cm-3",6.976e+01,,
20101023T035727.208942,20101023T040039.208942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.21,870806.30,1293974.00
20101023T035727.208942,20101023T040039.208942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101023T035727.208942,20101023T040039.208942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101023T035727.208942,20101023T040039.208942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20101023T035727.208942,20101023T040039.208942,"SENSOR",1,"He++ density","cm-3",1.363e+02,,
20101023T035727.208942,20101023T040039.208942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.55,8863437.00,4900239.00
20101023T035727.208942,20101023T040039.208942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101023T035727.208942,20101023T040039.208942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101023T035727.208942,20101023T040039.208942,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20101023T035727.208942,20101023T040039.208942,"SENSOR",1,"O+ density","cm-3",-1.450e+01,,
20101023T035727.208942,20101023T040039.208942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.88,6423968.00,5545007.00
20101023T035727.208942,20101023T040039.208942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101023T035727.208942,20101023T040039.208942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101023T035727.208942,20101023T040039.208942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20101023T035727.208942,20101023T040039.208942,"SENSOR",1,"O2+ density","cm-3",-1.135e+01,,
20101023T035727.208942,20101023T040039.208942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.53,5461490.00,7716744.00
20101023T035727.208942,20101023T040039.208942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101023T035727.208942,20101023T040039.208942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101023T035727.208942,20101023T040039.208942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101023T040039.302700,20101023T040351.271454,"SENSOR",1,"position MSO [x,y,z]","km",5547.510000,1669.873000,764.987700
20101023T040039.302700,20101023T040351.271454,"SENSOR",1,"H+ density","cm-3",9.968e+00,,
20101023T040039.302700,20101023T040351.271454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.68,579896.30,1339008.00
20101023T040039.302700,20101023T040351.271454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101023T040039.302700,20101023T040351.271454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101023T040039.302700,20101023T040351.271454,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20101023T040039.302700,20101023T040351.271454,"SENSOR",1,"He++ density","cm-3",8.035e+01,,
20101023T040039.302700,20101023T040351.271454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.59,5643572.00,6191866.00
20101023T040039.302700,20101023T040351.271454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101023T040039.302700,20101023T040351.271454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101023T040039.302700,20101023T040351.271454,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20101023T040039.302700,20101023T040351.271454,"SENSOR",1,"O+ density","cm-3",4.809e+01,,
20101023T040039.302700,20101023T040351.271454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.00,10974770.00,603932.30
20101023T040039.302700,20101023T040351.271454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101023T040039.302700,20101023T040351.271454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101023T040039.302700,20101023T040351.271454,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20101023T040039.302700,20101023T040351.271454,"SENSOR",1,"O2+ density","cm-3",1.222e+01,,
20101023T040039.302700,20101023T040351.271454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.40,13541390.00,-749958.60
20101023T040039.302700,20101023T040351.271454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101023T040039.302700,20101023T040351.271454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101023T040039.302700,20101023T040351.271454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101023T040351.271454,20101023T040703.333951,"SENSOR",1,"position MSO [x,y,z]","km",5808.743000,1545.190000,1279.082000
20101023T040351.271454,20101023T040703.333951,"SENSOR",1,"H+ density","cm-3",9.985e+00,,
20101023T040351.271454,20101023T040703.333951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.80,784576.30,1689527.00
20101023T040351.271454,20101023T040703.333951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101023T040351.271454,20101023T040703.333951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101023T040351.271454,20101023T040703.333951,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20101023T040351.271454,20101023T040703.333951,"SENSOR",1,"He++ density","cm-3",1.059e+02,,
20101023T040351.271454,20101023T040703.333951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.75,7810397.00,7131462.00
20101023T040351.271454,20101023T040703.333951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101023T040351.271454,20101023T040703.333951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101023T040351.271454,20101023T040703.333951,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20101023T040351.271454,20101023T040703.333951,"SENSOR",1,"O+ density","cm-3",1.564e+01,,
20101023T040351.271454,20101023T040703.333951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.66,11966890.00,2908619.00
20101023T040351.271454,20101023T040703.333951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101023T040351.271454,20101023T040703.333951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101023T040351.271454,20101023T040703.333951,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20101023T040351.271454,20101023T040703.333951,"SENSOR",1,"O2+ density","cm-3",-2.236e+01,,
20101023T040351.271454,20101023T040703.333951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.51,710946.10,2427508.00
20101023T040351.271454,20101023T040703.333951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101023T040351.271454,20101023T040703.333951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101023T040351.271454,20101023T040703.333951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101023T040703.333951,20101023T041015.302714,"SENSOR",1,"position MSO [x,y,z]","km",6030.384000,1409.936000,1784.521000
20101023T040703.333951,20101023T041015.302714,"SENSOR",1,"H+ density","cm-3",6.319e+00,,
20101023T040703.333951,20101023T041015.302714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.56,671250.40,1424428.00
20101023T040703.333951,20101023T041015.302714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101023T040703.333951,20101023T041015.302714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101023T040703.333951,20101023T041015.302714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20101023T040703.333951,20101023T041015.302714,"SENSOR",1,"He++ density","cm-3",3.471e+01,,
20101023T040703.333951,20101023T041015.302714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.67,3636142.00,2106261.00
20101023T040703.333951,20101023T041015.302714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101023T040703.333951,20101023T041015.302714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101023T040703.333951,20101023T041015.302714,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20101023T040703.333951,20101023T041015.302714,"SENSOR",1,"O+ density","cm-3",1.756e+01,,
20101023T040703.333951,20101023T041015.302714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.94,11095610.00,6245865.00
20101023T040703.333951,20101023T041015.302714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101023T040703.333951,20101023T041015.302714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101023T040703.333951,20101023T041015.302714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20101023T040703.333951,20101023T041015.302714,"SENSOR",1,"O2+ density","cm-3",1.831e+01,,
20101023T040703.333951,20101023T041015.302714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.10,11201850.00,5803392.00
20101023T040703.333951,20101023T041015.302714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101023T040703.333951,20101023T041015.302714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101023T040703.333951,20101023T041015.302714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101023T041015.302714,20101023T041327.396462,"SENSOR",1,"position MSO [x,y,z]","km",6216.408000,1266.309000,2279.501000
20101023T041015.302714,20101023T041327.396462,"SENSOR",1,"H+ density","cm-3",2.995e+00,,
20101023T041015.302714,20101023T041327.396462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.49,806464.70,1572425.00
20101023T041015.302714,20101023T041327.396462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
