20101019T123532.422833,20101019T123844.391587,"SENSOR",1,"position MSO [x,y,z]","km",-2481.320000,-6168.636000,11993.510000
20101019T123532.422833,20101019T123844.391587,"SENSOR",1,"H+ density","cm-3",-2.180e+01,,
20101019T123532.422833,20101019T123844.391587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.57,6598292.00,6408825.00
20101019T123532.422833,20101019T123844.391587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101019T123532.422833,20101019T123844.391587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101019T123532.422833,20101019T123844.391587,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101019T123532.422833,20101019T123844.391587,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101019T123532.422833,20101019T123844.391587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T123532.422833,20101019T123844.391587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101019T123532.422833,20101019T123844.391587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101019T123532.422833,20101019T123844.391587,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20101019T123532.422833,20101019T123844.391587,"SENSOR",1,"O+ density","cm-3",-1.631e+02,,
20101019T123532.422833,20101019T123844.391587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",210.78,59784350.00,18250150.00
20101019T123532.422833,20101019T123844.391587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101019T123532.422833,20101019T123844.391587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101019T123532.422833,20101019T123844.391587,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101019T123532.422833,20101019T123844.391587,"SENSOR",1,"O2+ density","cm-3",-1.304e+02,,
20101019T123532.422833,20101019T123844.391587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",154.08,19012430.00,24366460.00
20101019T123532.422833,20101019T123844.391587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101019T123532.422833,20101019T123844.391587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101019T123532.422833,20101019T123844.391587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101019T123844.391587,20101019T124156.391581,"SENSOR",1,"position MSO [x,y,z]","km",-2675.608000,-6197.502000,11878.400000
20101019T123844.391587,20101019T124156.391581,"SENSOR",1,"H+ density","cm-3",4.473e+01,,
20101019T123844.391587,20101019T124156.391581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.92,335108.10,971681.60
20101019T123844.391587,20101019T124156.391581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101019T123844.391587,20101019T124156.391581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101019T123844.391587,20101019T124156.391581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-537,,
20101019T123844.391587,20101019T124156.391581,"SENSOR",1,"He++ density","cm-3",1.385e+01,,
20101019T123844.391587,20101019T124156.391581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.12,604862.10,303372.90
20101019T123844.391587,20101019T124156.391581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101019T123844.391587,20101019T124156.391581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101019T123844.391587,20101019T124156.391581,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101019T123844.391587,20101019T124156.391581,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101019T123844.391587,20101019T124156.391581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T123844.391587,20101019T124156.391581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101019T123844.391587,20101019T124156.391581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101019T123844.391587,20101019T124156.391581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-537,,
20101019T123844.391587,20101019T124156.391581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101019T123844.391587,20101019T124156.391581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T123844.391587,20101019T124156.391581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101019T123844.391587,20101019T124156.391581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101019T123844.391587,20101019T124156.391581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101019T124156.391581,20101019T124508.485339,"SENSOR",1,"position MSO [x,y,z]","km",-2868.304000,-6222.533000,11755.900000
20101019T124156.391581,20101019T124508.485339,"SENSOR",1,"H+ density","cm-3",5.121e+01,,
20101019T124156.391581,20101019T124508.485339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.62,290515.80,909200.10
20101019T124156.391581,20101019T124508.485339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101019T124156.391581,20101019T124508.485339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101019T124156.391581,20101019T124508.485339,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101019T124156.391581,20101019T124508.485339,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101019T124156.391581,20101019T124508.485339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T124156.391581,20101019T124508.485339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101019T124156.391581,20101019T124508.485339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101019T124156.391581,20101019T124508.485339,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101019T124156.391581,20101019T124508.485339,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101019T124156.391581,20101019T124508.485339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T124156.391581,20101019T124508.485339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101019T124156.391581,20101019T124508.485339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101019T124156.391581,20101019T124508.485339,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101019T124156.391581,20101019T124508.485339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101019T124156.391581,20101019T124508.485339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T124156.391581,20101019T124508.485339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101019T124156.391581,20101019T124508.485339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101019T124156.391581,20101019T124508.485339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101019T124508.485339,20101019T124820.422842,"SENSOR",1,"position MSO [x,y,z]","km",-3059.174000,-6243.652000,11626.050000
20101019T124508.485339,20101019T124820.422842,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101019T124508.485339,20101019T124820.422842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T124508.485339,20101019T124820.422842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101019T124508.485339,20101019T124820.422842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101019T124508.485339,20101019T124820.422842,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101019T124508.485339,20101019T124820.422842,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101019T124508.485339,20101019T124820.422842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T124508.485339,20101019T124820.422842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101019T124508.485339,20101019T124820.422842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101019T124508.485339,20101019T124820.422842,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101019T124508.485339,20101019T124820.422842,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101019T124508.485339,20101019T124820.422842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T124508.485339,20101019T124820.422842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101019T124508.485339,20101019T124820.422842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101019T124508.485339,20101019T124820.422842,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101019T124508.485339,20101019T124820.422842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101019T124508.485339,20101019T124820.422842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T124508.485339,20101019T124820.422842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101019T124508.485339,20101019T124820.422842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101019T124508.485339,20101019T124820.422842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101019T124820.422842,20101019T125132.516590,"SENSOR",1,"position MSO [x,y,z]","km",-3248.102000,-6260.798000,11488.820000
20101019T124820.422842,20101019T125132.516590,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101019T124820.422842,20101019T125132.516590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T124820.422842,20101019T125132.516590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101019T124820.422842,20101019T125132.516590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101019T124820.422842,20101019T125132.516590,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101019T124820.422842,20101019T125132.516590,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101019T124820.422842,20101019T125132.516590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T124820.422842,20101019T125132.516590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101019T124820.422842,20101019T125132.516590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101019T124820.422842,20101019T125132.516590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101019T124820.422842,20101019T125132.516590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101019T124820.422842,20101019T125132.516590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T124820.422842,20101019T125132.516590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101019T124820.422842,20101019T125132.516590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101019T124820.422842,20101019T125132.516590,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101019T124820.422842,20101019T125132.516590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101019T124820.422842,20101019T125132.516590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T124820.422842,20101019T125132.516590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101019T124820.422842,20101019T125132.516590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101019T124820.422842,20101019T125132.516590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101019T125132.516590,20101019T125444.485343,"SENSOR",1,"position MSO [x,y,z]","km",-3434.954000,-6273.904000,11344.170000
20101019T125132.516590,20101019T125444.485343,"SENSOR",1,"H+ density","cm-3",4.449e+01,,
20101019T125132.516590,20101019T125444.485343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.92,167374.60,659844.00
20101019T125132.516590,20101019T125444.485343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101019T125132.516590,20101019T125444.485343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101019T125132.516590,20101019T125444.485343,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101019T125132.516590,20101019T125444.485343,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101019T125132.516590,20101019T125444.485343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T125132.516590,20101019T125444.485343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101019T125132.516590,20101019T125444.485343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101019T125132.516590,20101019T125444.485343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101019T125132.516590,20101019T125444.485343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101019T125132.516590,20101019T125444.485343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T125132.516590,20101019T125444.485343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101019T125132.516590,20101019T125444.485343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101019T125132.516590,20101019T125444.485343,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101019T125132.516590,20101019T125444.485343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101019T125132.516590,20101019T125444.485343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T125132.516590,20101019T125444.485343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101019T125132.516590,20101019T125444.485343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101019T125132.516590,20101019T125444.485343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101019T125444.485343,20101019T125756.579101,"SENSOR",1,"position MSO [x,y,z]","km",-3619.558000,-6282.896000,11192.100000
20101019T125444.485343,20101019T125756.579101,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101019T125444.485343,20101019T125756.579101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T125444.485343,20101019T125756.579101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101019T125444.485343,20101019T125756.579101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101019T125444.485343,20101019T125756.579101,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101019T125444.485343,20101019T125756.579101,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101019T125444.485343,20101019T125756.579101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T125444.485343,20101019T125756.579101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101019T125444.485343,20101019T125756.579101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101019T125444.485343,20101019T125756.579101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101019T125444.485343,20101019T125756.579101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101019T125444.485343,20101019T125756.579101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T125444.485343,20101019T125756.579101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101019T125444.485343,20101019T125756.579101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101019T125444.485343,20101019T125756.579101,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101019T125444.485343,20101019T125756.579101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101019T125444.485343,20101019T125756.579101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T125444.485343,20101019T125756.579101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101019T125444.485343,20101019T125756.579101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101019T125444.485343,20101019T125756.579101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101019T125756.579101,20101019T130108.579100,"SENSOR",1,"position MSO [x,y,z]","km",-3801.769000,-6287.698000,11032.570000
20101019T125756.579101,20101019T130108.579100,"SENSOR",1,"H+ density","cm-3",4.921e+01,,
20101019T125756.579101,20101019T130108.579100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.40,885478.00,740263.50
20101019T125756.579101,20101019T130108.579100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101019T125756.579101,20101019T130108.579100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101019T125756.579101,20101019T130108.579100,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101019T125756.579101,20101019T130108.579100,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101019T125756.579101,20101019T130108.579100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T125756.579101,20101019T130108.579100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101019T125756.579101,20101019T130108.579100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101019T125756.579101,20101019T130108.579100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101019T125756.579101,20101019T130108.579100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101019T125756.579101,20101019T130108.579100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T125756.579101,20101019T130108.579100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101019T125756.579101,20101019T130108.579100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101019T125756.579101,20101019T130108.579100,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101019T125756.579101,20101019T130108.579100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101019T125756.579101,20101019T130108.579100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T125756.579101,20101019T130108.579100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101019T125756.579101,20101019T130108.579100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101019T125756.579101,20101019T130108.579100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101019T130108.547855,20101019T130420.641602,"SENSOR",1,"position MSO [x,y,z]","km",-3981.374000,-6288.229000,10865.580000
20101019T130108.547855,20101019T130420.641602,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101019T130108.547855,20101019T130420.641602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T130108.547855,20101019T130420.641602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101019T130108.547855,20101019T130420.641602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101019T130108.547855,20101019T130420.641602,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101019T130108.547855,20101019T130420.641602,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101019T130108.547855,20101019T130420.641602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T130108.547855,20101019T130420.641602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101019T130108.547855,20101019T130420.641602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101019T130108.547855,20101019T130420.641602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101019T130108.547855,20101019T130420.641602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101019T130108.547855,20101019T130420.641602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T130108.547855,20101019T130420.641602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101019T130108.547855,20101019T130420.641602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101019T130108.547855,20101019T130420.641602,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101019T130108.547855,20101019T130420.641602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101019T130108.547855,20101019T130420.641602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T130108.547855,20101019T130420.641602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101019T130108.547855,20101019T130420.641602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101019T130108.547855,20101019T130420.641602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101019T130420.641602,20101019T130732.610356,"SENSOR",1,"position MSO [x,y,z]","km",-4158.243000,-6284.407000,10691.080000
20101019T130420.641602,20101019T130732.610356,"SENSOR",1,"H+ density","cm-3",4.552e+01,,
20101019T130420.641602,20101019T130732.610356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.50,259715.30,747490.90
20101019T130420.641602,20101019T130732.610356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101019T130420.641602,20101019T130732.610356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101019T130420.641602,20101019T130732.610356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20101019T130420.641602,20101019T130732.610356,"SENSOR",1,"He++ density","cm-3",8.065e+01,,
20101019T130420.641602,20101019T130732.610356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.82,267025.00,1153044.00
20101019T130420.641602,20101019T130732.610356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101019T130420.641602,20101019T130732.610356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101019T130420.641602,20101019T130732.610356,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101019T130420.641602,20101019T130732.610356,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101019T130420.641602,20101019T130732.610356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T130420.641602,20101019T130732.610356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101019T130420.641602,20101019T130732.610356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101019T130420.641602,20101019T130732.610356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20101019T130420.641602,20101019T130732.610356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101019T130420.641602,20101019T130732.610356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T130420.641602,20101019T130732.610356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101019T130420.641602,20101019T130732.610356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101019T130420.641602,20101019T130732.610356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101019T130732.610356,20101019T131044.704114,"SENSOR",1,"position MSO [x,y,z]","km",-4332.178000,-6276.144000,10509.020000
20101019T130732.610356,20101019T131044.704114,"SENSOR",1,"H+ density","cm-3",2.682e+01,,
20101019T130732.610356,20101019T131044.704114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.64,1987064.00,2372720.00
20101019T130732.610356,20101019T131044.704114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101019T130732.610356,20101019T131044.704114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101019T130732.610356,20101019T131044.704114,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101019T130732.610356,20101019T131044.704114,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101019T130732.610356,20101019T131044.704114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T130732.610356,20101019T131044.704114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101019T130732.610356,20101019T131044.704114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101019T130732.610356,20101019T131044.704114,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101019T130732.610356,20101019T131044.704114,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101019T130732.610356,20101019T131044.704114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T130732.610356,20101019T131044.704114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101019T130732.610356,20101019T131044.704114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101019T130732.610356,20101019T131044.704114,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101019T130732.610356,20101019T131044.704114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101019T130732.610356,20101019T131044.704114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T130732.610356,20101019T131044.704114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101019T130732.610356,20101019T131044.704114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101019T130732.610356,20101019T131044.704114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101019T131044.704114,20101019T131356.641606,"SENSOR",1,"position MSO [x,y,z]","km",-4502.976000,-6263.349000,10319.410000
20101019T131044.704114,20101019T131356.641606,"SENSOR",1,"H+ density","cm-3",3.292e+01,,
20101019T131044.704114,20101019T131356.641606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.87,152550.10,449233.00
20101019T131044.704114,20101019T131356.641606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101019T131044.704114,20101019T131356.641606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101019T131044.704114,20101019T131356.641606,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101019T131044.704114,20101019T131356.641606,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101019T131044.704114,20101019T131356.641606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T131044.704114,20101019T131356.641606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101019T131044.704114,20101019T131356.641606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101019T131044.704114,20101019T131356.641606,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101019T131044.704114,20101019T131356.641606,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101019T131044.704114,20101019T131356.641606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T131044.704114,20101019T131356.641606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101019T131044.704114,20101019T131356.641606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101019T131044.704114,20101019T131356.641606,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101019T131044.704114,20101019T131356.641606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101019T131044.704114,20101019T131356.641606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T131044.704114,20101019T131356.641606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101019T131044.704114,20101019T131356.641606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101019T131044.704114,20101019T131356.641606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101019T131356.641606,20101019T131708.735364,"SENSOR",1,"position MSO [x,y,z]","km",-4670.451000,-6245.923000,10122.180000
20101019T131356.641606,20101019T131708.735364,"SENSOR",1,"H+ density","cm-3",4.347e+01,,
20101019T131356.641606,20101019T131708.735364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.30,433291.60,683448.00
20101019T131356.641606,20101019T131708.735364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101019T131356.641606,20101019T131708.735364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
