20101013T023202.165960,20101013T023514.259718,"SENSOR",1,"position MSO [x,y,z]","km",-2257.338000,-6441.743000,12047.420000
20101013T023202.165960,20101013T023514.259718,"SENSOR",1,"H+ density","cm-3",3.067e+01,,
20101013T023202.165960,20101013T023514.259718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.25,229083.80,665816.50
20101013T023202.165960,20101013T023514.259718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T023202.165960,20101013T023514.259718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T023202.165960,20101013T023514.259718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20101013T023202.165960,20101013T023514.259718,"SENSOR",1,"He++ density","cm-3",3.931e+01,,
20101013T023202.165960,20101013T023514.259718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.36,368647.30,692284.20
20101013T023202.165960,20101013T023514.259718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T023202.165960,20101013T023514.259718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T023202.165960,20101013T023514.259718,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20101013T023202.165960,20101013T023514.259718,"SENSOR",1,"O+ density","cm-3",-7.504e+01,,
20101013T023202.165960,20101013T023514.259718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.76,0.00,-0.00
20101013T023202.165960,20101013T023514.259718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T023202.165960,20101013T023514.259718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T023202.165960,20101013T023514.259718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20101013T023202.165960,20101013T023514.259718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101013T023202.165960,20101013T023514.259718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T023202.165960,20101013T023514.259718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T023202.165960,20101013T023514.259718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T023202.165960,20101013T023514.259718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T023514.259718,20101013T023826.197221,"SENSOR",1,"position MSO [x,y,z]","km",-2448.801000,-6489.058000,11944.620000
20101013T023514.259718,20101013T023826.197221,"SENSOR",1,"H+ density","cm-3",3.487e+01,,
20101013T023514.259718,20101013T023826.197221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.26,281663.80,634498.60
20101013T023514.259718,20101013T023826.197221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T023514.259718,20101013T023826.197221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T023514.259718,20101013T023826.197221,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20101013T023514.259718,20101013T023826.197221,"SENSOR",1,"He++ density","cm-3",1.723e+01,,
20101013T023514.259718,20101013T023826.197221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.93,66129.22,53339.10
20101013T023514.259718,20101013T023826.197221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T023514.259718,20101013T023826.197221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T023514.259718,20101013T023826.197221,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20101013T023514.259718,20101013T023826.197221,"SENSOR",1,"O+ density","cm-3",-5.463e+01,,
20101013T023514.259718,20101013T023826.197221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.11,0.00,-0.00
20101013T023514.259718,20101013T023826.197221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T023514.259718,20101013T023826.197221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T023514.259718,20101013T023826.197221,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20101013T023514.259718,20101013T023826.197221,"SENSOR",1,"O2+ density","cm-3",-3.870e+01,,
20101013T023514.259718,20101013T023826.197221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.36,0.00,0.00
20101013T023514.259718,20101013T023826.197221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T023514.259718,20101013T023826.197221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T023514.259718,20101013T023826.197221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T023826.197221,20101013T024138.290969,"SENSOR",1,"position MSO [x,y,z]","km",-2638.799000,-6532.478000,11834.670000
20101013T023826.197221,20101013T024138.290969,"SENSOR",1,"H+ density","cm-3",2.719e+01,,
20101013T023826.197221,20101013T024138.290969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.06,195759.50,606511.50
20101013T023826.197221,20101013T024138.290969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T023826.197221,20101013T024138.290969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T023826.197221,20101013T024138.290969,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20101013T023826.197221,20101013T024138.290969,"SENSOR",1,"He++ density","cm-3",3.271e+01,,
20101013T023826.197221,20101013T024138.290969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.44,516588.40,390464.10
20101013T023826.197221,20101013T024138.290969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T023826.197221,20101013T024138.290969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T023826.197221,20101013T024138.290969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101013T023826.197221,20101013T024138.290969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101013T023826.197221,20101013T024138.290969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T023826.197221,20101013T024138.290969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T023826.197221,20101013T024138.290969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T023826.197221,20101013T024138.290969,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20101013T023826.197221,20101013T024138.290969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101013T023826.197221,20101013T024138.290969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T023826.197221,20101013T024138.290969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T023826.197221,20101013T024138.290969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T023826.197221,20101013T024138.290969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T024138.290969,20101013T024450.259732,"SENSOR",1,"position MSO [x,y,z]","km",-2827.220000,-6571.947000,11717.560000
20101013T024138.290969,20101013T024450.259732,"SENSOR",1,"H+ density","cm-3",2.902e+01,,
20101013T024138.290969,20101013T024450.259732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.40,194634.00,613636.50
20101013T024138.290969,20101013T024450.259732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T024138.290969,20101013T024450.259732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T024138.290969,20101013T024450.259732,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20101013T024138.290969,20101013T024450.259732,"SENSOR",1,"He++ density","cm-3",3.090e+01,,
20101013T024138.290969,20101013T024450.259732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.24,125475.20,401754.50
20101013T024138.290969,20101013T024450.259732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T024138.290969,20101013T024450.259732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T024138.290969,20101013T024450.259732,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20101013T024138.290969,20101013T024450.259732,"SENSOR",1,"O+ density","cm-3",7.706e+01,,
20101013T024138.290969,20101013T024450.259732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.52,0.00,0.00
20101013T024138.290969,20101013T024450.259732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T024138.290969,20101013T024450.259732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T024138.290969,20101013T024450.259732,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20101013T024138.290969,20101013T024450.259732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101013T024138.290969,20101013T024450.259732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T024138.290969,20101013T024450.259732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T024138.290969,20101013T024450.259732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T024138.290969,20101013T024450.259732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T024450.259732,20101013T024802.353480,"SENSOR",1,"position MSO [x,y,z]","km",-3013.919000,-6607.398000,11593.290000
20101013T024450.259732,20101013T024802.353480,"SENSOR",1,"H+ density","cm-3",3.304e+01,,
20101013T024450.259732,20101013T024802.353480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.62,257245.70,648533.10
20101013T024450.259732,20101013T024802.353480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T024450.259732,20101013T024802.353480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T024450.259732,20101013T024802.353480,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20101013T024450.259732,20101013T024802.353480,"SENSOR",1,"He++ density","cm-3",1.477e+01,,
20101013T024450.259732,20101013T024802.353480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.63,4059.43,-848.44
20101013T024450.259732,20101013T024802.353480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T024450.259732,20101013T024802.353480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T024450.259732,20101013T024802.353480,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101013T024450.259732,20101013T024802.353480,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101013T024450.259732,20101013T024802.353480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T024450.259732,20101013T024802.353480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T024450.259732,20101013T024802.353480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T024450.259732,20101013T024802.353480,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20101013T024450.259732,20101013T024802.353480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101013T024450.259732,20101013T024802.353480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T024450.259732,20101013T024802.353480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T024450.259732,20101013T024802.353480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T024450.259732,20101013T024802.353480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T024802.353480,20101013T025114.322224,"SENSOR",1,"position MSO [x,y,z]","km",-3198.761000,-6638.767000,11461.880000
20101013T024802.353480,20101013T025114.322224,"SENSOR",1,"H+ density","cm-3",1.552e+01,,
20101013T024802.353480,20101013T025114.322224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.77,533871.40,1238697.00
20101013T024802.353480,20101013T025114.322224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T024802.353480,20101013T025114.322224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T024802.353480,20101013T025114.322224,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101013T024802.353480,20101013T025114.322224,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101013T024802.353480,20101013T025114.322224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T024802.353480,20101013T025114.322224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T024802.353480,20101013T025114.322224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T024802.353480,20101013T025114.322224,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20101013T024802.353480,20101013T025114.322224,"SENSOR",1,"O+ density","cm-3",-8.048e+01,,
20101013T024802.353480,20101013T025114.322224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.50,0.00,0.00
20101013T024802.353480,20101013T025114.322224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T024802.353480,20101013T025114.322224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T024802.353480,20101013T025114.322224,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101013T024802.353480,20101013T025114.322224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101013T024802.353480,20101013T025114.322224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T024802.353480,20101013T025114.322224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T024802.353480,20101013T025114.322224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T024802.353480,20101013T025114.322224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T025114.322224,20101013T025426.415982,"SENSOR",1,"position MSO [x,y,z]","km",-3381.609000,-6665.987000,11323.320000
20101013T025114.322224,20101013T025426.415982,"SENSOR",1,"H+ density","cm-3",3.180e+01,,
20101013T025114.322224,20101013T025426.415982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.19,361601.00,779036.70
20101013T025114.322224,20101013T025426.415982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T025114.322224,20101013T025426.415982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T025114.322224,20101013T025426.415982,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20101013T025114.322224,20101013T025426.415982,"SENSOR",1,"He++ density","cm-3",1.607e+01,,
20101013T025114.322224,20101013T025426.415982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.80,58399.16,54172.03
20101013T025114.322224,20101013T025426.415982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T025114.322224,20101013T025426.415982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T025114.322224,20101013T025426.415982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101013T025114.322224,20101013T025426.415982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101013T025114.322224,20101013T025426.415982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T025114.322224,20101013T025426.415982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T025114.322224,20101013T025426.415982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T025114.322224,20101013T025426.415982,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20101013T025114.322224,20101013T025426.415982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101013T025114.322224,20101013T025426.415982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T025114.322224,20101013T025426.415982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T025114.322224,20101013T025426.415982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T025114.322224,20101013T025426.415982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T025426.415982,20101013T025738.384735,"SENSOR",1,"position MSO [x,y,z]","km",-3562.322000,-6688.985000,11177.590000
20101013T025426.415982,20101013T025738.384735,"SENSOR",1,"H+ density","cm-3",2.803e+01,,
20101013T025426.415982,20101013T025738.384735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.07,223435.60,661507.70
20101013T025426.415982,20101013T025738.384735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T025426.415982,20101013T025738.384735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T025426.415982,20101013T025738.384735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20101013T025426.415982,20101013T025738.384735,"SENSOR",1,"He++ density","cm-3",3.865e+01,,
20101013T025426.415982,20101013T025738.384735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.64,316402.50,639294.80
20101013T025426.415982,20101013T025738.384735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T025426.415982,20101013T025738.384735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T025426.415982,20101013T025738.384735,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20101013T025426.415982,20101013T025738.384735,"SENSOR",1,"O+ density","cm-3",7.444e+01,,
20101013T025426.415982,20101013T025738.384735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.85,0.00,-0.00
20101013T025426.415982,20101013T025738.384735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T025426.415982,20101013T025738.384735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T025426.415982,20101013T025738.384735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20101013T025426.415982,20101013T025738.384735,"SENSOR",1,"O2+ density","cm-3",3.900e+01,,
20101013T025426.415982,20101013T025738.384735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.49,0.00,0.00
20101013T025426.415982,20101013T025738.384735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T025426.415982,20101013T025738.384735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T025426.415982,20101013T025738.384735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T025738.384735,20101013T030050.384734,"SENSOR",1,"position MSO [x,y,z]","km",-3740.709000,-6707.685000,11024.740000
20101013T025738.384735,20101013T030050.384734,"SENSOR",1,"H+ density","cm-3",3.199e+01,,
20101013T025738.384735,20101013T030050.384734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.28,324177.50,676504.80
20101013T025738.384735,20101013T030050.384734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T025738.384735,20101013T030050.384734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T025738.384735,20101013T030050.384734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20101013T025738.384735,20101013T030050.384734,"SENSOR",1,"He++ density","cm-3",1.484e+01,,
20101013T025738.384735,20101013T030050.384734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.74,4771.95,-997.22
20101013T025738.384735,20101013T030050.384734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T025738.384735,20101013T030050.384734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T025738.384735,20101013T030050.384734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101013T025738.384735,20101013T030050.384734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101013T025738.384735,20101013T030050.384734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T025738.384735,20101013T030050.384734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T025738.384735,20101013T030050.384734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T025738.384735,20101013T030050.384734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20101013T025738.384735,20101013T030050.384734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101013T025738.384735,20101013T030050.384734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T025738.384735,20101013T030050.384734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T025738.384735,20101013T030050.384734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T025738.384735,20101013T030050.384734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T030050.478483,20101013T030402.415985,"SENSOR",1,"position MSO [x,y,z]","km",-3916.735000,-6722.018000,10864.660000
20101013T030050.478483,20101013T030402.415985,"SENSOR",1,"H+ density","cm-3",3.105e+01,,
20101013T030050.478483,20101013T030402.415985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.32,206670.30,633739.90
20101013T030050.478483,20101013T030402.415985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T030050.478483,20101013T030402.415985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T030050.478483,20101013T030402.415985,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20101013T030050.478483,20101013T030402.415985,"SENSOR",1,"He++ density","cm-3",3.449e+01,,
20101013T030050.478483,20101013T030402.415985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.64,157945.60,471975.60
20101013T030050.478483,20101013T030402.415985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T030050.478483,20101013T030402.415985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T030050.478483,20101013T030402.415985,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101013T030050.478483,20101013T030402.415985,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101013T030050.478483,20101013T030402.415985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T030050.478483,20101013T030402.415985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T030050.478483,20101013T030402.415985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T030050.478483,20101013T030402.415985,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20101013T030050.478483,20101013T030402.415985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101013T030050.478483,20101013T030402.415985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T030050.478483,20101013T030402.415985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T030050.478483,20101013T030402.415985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T030050.478483,20101013T030402.415985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T030402.415985,20101013T030714.509742,"SENSOR",1,"position MSO [x,y,z]","km",-4090.128000,-6731.893000,10697.420000
20101013T030402.415985,20101013T030714.509742,"SENSOR",1,"H+ density","cm-3",2.681e+01,,
20101013T030402.415985,20101013T030714.509742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.77,566182.00,493630.70
20101013T030402.415985,20101013T030714.509742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T030402.415985,20101013T030714.509742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T030402.415985,20101013T030714.509742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20101013T030402.415985,20101013T030714.509742,"SENSOR",1,"He++ density","cm-3",1.441e+02,,
20101013T030402.415985,20101013T030714.509742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.16,695811.60,687963.10
20101013T030402.415985,20101013T030714.509742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T030402.415985,20101013T030714.509742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T030402.415985,20101013T030714.509742,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20101013T030402.415985,20101013T030714.509742,"SENSOR",1,"O+ density","cm-3",2.458e+01,,
20101013T030402.415985,20101013T030714.509742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.82,4905975.00,3176855.00
20101013T030402.415985,20101013T030714.509742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T030402.415985,20101013T030714.509742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T030402.415985,20101013T030714.509742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20101013T030402.415985,20101013T030714.509742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101013T030402.415985,20101013T030714.509742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T030402.415985,20101013T030714.509742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T030402.415985,20101013T030714.509742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T030402.415985,20101013T030714.509742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T030714.509742,20101013T031026.509738,"SENSOR",1,"position MSO [x,y,z]","km",-4260.796000,-6737.229000,10522.950000
20101013T030714.509742,20101013T031026.509738,"SENSOR",1,"H+ density","cm-3",3.141e+01,,
20101013T030714.509742,20101013T031026.509738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.31,213550.30,665874.50
20101013T030714.509742,20101013T031026.509738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T030714.509742,20101013T031026.509738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T030714.509742,20101013T031026.509738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20101013T030714.509742,20101013T031026.509738,"SENSOR",1,"He++ density","cm-3",3.025e+01,,
20101013T030714.509742,20101013T031026.509738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.42,109433.70,386635.00
20101013T030714.509742,20101013T031026.509738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T030714.509742,20101013T031026.509738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T030714.509742,20101013T031026.509738,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20101013T030714.509742,20101013T031026.509738,"SENSOR",1,"O+ density","cm-3",5.867e+00,,
20101013T030714.509742,20101013T031026.509738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.37,1589369.00,427955.30
20101013T030714.509742,20101013T031026.509738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T030714.509742,20101013T031026.509738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T030714.509742,20101013T031026.509738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20101013T030714.509742,20101013T031026.509738,"SENSOR",1,"O2+ density","cm-3",2.270e+01,,
20101013T030714.509742,20101013T031026.509738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.01,0.00,-0.00
20101013T030714.509742,20101013T031026.509738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T030714.509742,20101013T031026.509738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T030714.509742,20101013T031026.509738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T031026.509738,20101013T031338.572245,"SENSOR",1,"position MSO [x,y,z]","km",-4428.527000,-6737.935000,10341.270000
20101013T031026.509738,20101013T031338.572245,"SENSOR",1,"H+ density","cm-3",3.054e+01,,
20101013T031026.509738,20101013T031338.572245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.54,362389.90,535611.30
20101013T031026.509738,20101013T031338.572245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
