20101006T055235.846817,20101006T055547.940565,"SENSOR",1,"position MSO [x,y,z]","km",1286.358000,2060.197000,-2862.150000
20101006T055235.846817,20101006T055547.940565,"SENSOR",1,"H+ density","cm-3",5.034e+02,,
20101006T055235.846817,20101006T055547.940565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",678.99,20837570.00,-1107570.00
20101006T055235.846817,20101006T055547.940565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101006T055235.846817,20101006T055547.940565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101006T055235.846817,20101006T055547.940565,"SENSOR",1,"H+ qf lowEcountratio","unitless",87,,
20101006T055235.846817,20101006T055547.940565,"SENSOR",1,"He++ density","cm-3",3.034e+02,,
20101006T055235.846817,20101006T055547.940565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",371.55,15833080.00,2146769.00
20101006T055235.846817,20101006T055547.940565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101006T055235.846817,20101006T055547.940565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101006T055235.846817,20101006T055547.940565,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20101006T055235.846817,20101006T055547.940565,"SENSOR",1,"O+ density","cm-3",-1.196e+01,,
20101006T055235.846817,20101006T055547.940565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.91,42435.67,-73655.65
20101006T055235.846817,20101006T055547.940565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101006T055235.846817,20101006T055547.940565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101006T055235.846817,20101006T055547.940565,"SENSOR",1,"O+ qf lowEcountratio","unitless",87,,
20101006T055235.846817,20101006T055547.940565,"SENSOR",1,"O2+ density","cm-3",-6.770e+00,,
20101006T055235.846817,20101006T055547.940565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.10,39474.52,-67555.67
20101006T055235.846817,20101006T055547.940565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101006T055235.846817,20101006T055547.940565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101006T055235.846817,20101006T055547.940565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101006T055547.940565,20101006T055859.878067,"SENSOR",1,"position MSO [x,y,z]","km",1954.166000,2260.258000,-2457.855000
20101006T055547.940565,20101006T055859.878067,"SENSOR",1,"H+ density","cm-3",-1.388e+02,,
20101006T055547.940565,20101006T055859.878067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",533.24,37224390.00,12428770.00
20101006T055547.940565,20101006T055859.878067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101006T055547.940565,20101006T055859.878067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101006T055547.940565,20101006T055859.878067,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101006T055547.940565,20101006T055859.878067,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101006T055547.940565,20101006T055859.878067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101006T055547.940565,20101006T055859.878067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101006T055547.940565,20101006T055859.878067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101006T055547.940565,20101006T055859.878067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101006T055547.940565,20101006T055859.878067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101006T055547.940565,20101006T055859.878067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101006T055547.940565,20101006T055859.878067,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101006T055547.940565,20101006T055859.878067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101006T055547.940565,20101006T055859.878067,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101006T055547.940565,20101006T055859.878067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101006T055547.940565,20101006T055859.878067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101006T055547.940565,20101006T055859.878067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101006T055547.940565,20101006T055859.878067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101006T055547.940565,20101006T055859.878067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101006T055859.878067,20101006T060211.878066,"SENSOR",1,"position MSO [x,y,z]","km",2569.340000,2399.056000,-1986.675000
20101006T055859.878067,20101006T060211.878066,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101006T055859.878067,20101006T060211.878066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101006T055859.878067,20101006T060211.878066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101006T055859.878067,20101006T060211.878066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101006T055859.878067,20101006T060211.878066,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101006T055859.878067,20101006T060211.878066,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101006T055859.878067,20101006T060211.878066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101006T055859.878067,20101006T060211.878066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101006T055859.878067,20101006T060211.878066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101006T055859.878067,20101006T060211.878066,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20101006T055859.878067,20101006T060211.878066,"SENSOR",1,"O+ density","cm-3",7.729e+01,,
20101006T055859.878067,20101006T060211.878066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.23,452837.00,-328385.50
20101006T055859.878067,20101006T060211.878066,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101006T055859.878067,20101006T060211.878066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101006T055859.878067,20101006T060211.878066,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101006T055859.878067,20101006T060211.878066,"SENSOR",1,"O2+ density","cm-3",5.778e+01,,
20101006T055859.878067,20101006T060211.878066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",41.22,405969.00,-348279.10
20101006T055859.878067,20101006T060211.878066,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101006T055859.878067,20101006T060211.878066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101006T055859.878067,20101006T060211.878066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101006T060211.971825,20101006T060523.940578,"SENSOR",1,"position MSO [x,y,z]","km",3123.812000,2480.518000,-1467.258000
20101006T060211.971825,20101006T060523.940578,"SENSOR",1,"H+ density","cm-3",3.924e+02,,
20101006T060211.971825,20101006T060523.940578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.43,2151316.00,-246413.50
20101006T060211.971825,20101006T060523.940578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101006T060211.971825,20101006T060523.940578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101006T060211.971825,20101006T060523.940578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-44,,
20101006T060211.971825,20101006T060523.940578,"SENSOR",1,"He++ density","cm-3",1.066e+02,,
20101006T060211.971825,20101006T060523.940578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.39,1174445.00,166047.20
20101006T060211.971825,20101006T060523.940578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101006T060211.971825,20101006T060523.940578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101006T060211.971825,20101006T060523.940578,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20101006T060211.971825,20101006T060523.940578,"SENSOR",1,"O+ density","cm-3",3.317e+01,,
20101006T060211.971825,20101006T060523.940578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.89,2783075.00,1439527.00
20101006T060211.971825,20101006T060523.940578,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101006T060211.971825,20101006T060523.940578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101006T060211.971825,20101006T060523.940578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-44,,
20101006T060211.971825,20101006T060523.940578,"SENSOR",1,"O2+ density","cm-3",2.449e+01,,
20101006T060211.971825,20101006T060523.940578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.84,3286353.00,1683155.00
20101006T060211.971825,20101006T060523.940578,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101006T060211.971825,20101006T060523.940578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101006T060211.971825,20101006T060523.940578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101006T060523.940578,20101006T060835.940573,"SENSOR",1,"position MSO [x,y,z]","km",3614.116000,2510.895000,-917.517900
20101006T060523.940578,20101006T060835.940573,"SENSOR",1,"H+ density","cm-3",3.977e+02,,
20101006T060523.940578,20101006T060835.940573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.38,7721776.00,3569638.00
20101006T060523.940578,20101006T060835.940573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101006T060523.940578,20101006T060835.940573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101006T060523.940578,20101006T060835.940573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-44,,
20101006T060523.940578,20101006T060835.940573,"SENSOR",1,"He++ density","cm-3",1.867e+02,,
20101006T060523.940578,20101006T060835.940573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.85,3945675.00,823912.50
20101006T060523.940578,20101006T060835.940573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101006T060523.940578,20101006T060835.940573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101006T060523.940578,20101006T060835.940573,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20101006T060523.940578,20101006T060835.940573,"SENSOR",1,"O+ density","cm-3",1.502e+01,,
20101006T060523.940578,20101006T060835.940573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.53,171853.20,61486.89
20101006T060523.940578,20101006T060835.940573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101006T060523.940578,20101006T060835.940573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101006T060523.940578,20101006T060835.940573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-44,,
20101006T060523.940578,20101006T060835.940573,"SENSOR",1,"O2+ density","cm-3",1.088e+01,,
20101006T060523.940578,20101006T060835.940573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.62,229423.30,122810.40
20101006T060523.940578,20101006T060835.940573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101006T060523.940578,20101006T060835.940573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101006T060523.940578,20101006T060835.940573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101006T060835.940573,20101006T061148.034321,"SENSOR",1,"position MSO [x,y,z]","km",4041.889000,2497.507000,-351.285000
20101006T060835.940573,20101006T061148.034321,"SENSOR",1,"H+ density","cm-3",2.506e+02,,
20101006T060835.940573,20101006T061148.034321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.22,10014910.00,7022023.00
20101006T060835.940573,20101006T061148.034321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101006T060835.940573,20101006T061148.034321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101006T060835.940573,20101006T061148.034321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101006T060835.940573,20101006T061148.034321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101006T060835.940573,20101006T061148.034321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101006T060835.940573,20101006T061148.034321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101006T060835.940573,20101006T061148.034321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101006T060835.940573,20101006T061148.034321,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20101006T060835.940573,20101006T061148.034321,"SENSOR",1,"O+ density","cm-3",-1.062e+01,,
20101006T060835.940573,20101006T061148.034321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.09,605738.10,1447150.00
20101006T060835.940573,20101006T061148.034321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101006T060835.940573,20101006T061148.034321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101006T060835.940573,20101006T061148.034321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101006T060835.940573,20101006T061148.034321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101006T060835.940573,20101006T061148.034321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101006T060835.940573,20101006T061148.034321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101006T060835.940573,20101006T061148.034321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101006T060835.940573,20101006T061148.034321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101006T061148.034321,20101006T061500.003085,"SENSOR",1,"position MSO [x,y,z]","km",4410.606000,2447.493000,220.311200
20101006T061148.034321,20101006T061500.003085,"SENSOR",1,"H+ density","cm-3",2.453e+02,,
20101006T061148.034321,20101006T061500.003085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.26,14806940.00,2444277.00
20101006T061148.034321,20101006T061500.003085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101006T061148.034321,20101006T061500.003085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101006T061148.034321,20101006T061500.003085,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101006T061148.034321,20101006T061500.003085,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101006T061148.034321,20101006T061500.003085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101006T061148.034321,20101006T061500.003085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101006T061148.034321,20101006T061500.003085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101006T061148.034321,20101006T061500.003085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101006T061148.034321,20101006T061500.003085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101006T061148.034321,20101006T061500.003085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101006T061148.034321,20101006T061500.003085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101006T061148.034321,20101006T061500.003085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101006T061148.034321,20101006T061500.003085,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101006T061148.034321,20101006T061500.003085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101006T061148.034321,20101006T061500.003085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101006T061148.034321,20101006T061500.003085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101006T061148.034321,20101006T061500.003085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101006T061148.034321,20101006T061500.003085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101006T061500.003085,20101006T061812.096832,"SENSOR",1,"position MSO [x,y,z]","km",4725.149000,2367.306000,789.395400
20101006T061500.003085,20101006T061812.096832,"SENSOR",1,"H+ density","cm-3",1.755e+02,,
20101006T061500.003085,20101006T061812.096832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.50,7356590.00,-153106.50
20101006T061500.003085,20101006T061812.096832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101006T061500.003085,20101006T061812.096832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101006T061500.003085,20101006T061812.096832,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101006T061500.003085,20101006T061812.096832,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101006T061500.003085,20101006T061812.096832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101006T061500.003085,20101006T061812.096832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101006T061500.003085,20101006T061812.096832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101006T061500.003085,20101006T061812.096832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101006T061500.003085,20101006T061812.096832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101006T061500.003085,20101006T061812.096832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101006T061500.003085,20101006T061812.096832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101006T061500.003085,20101006T061812.096832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101006T061500.003085,20101006T061812.096832,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101006T061500.003085,20101006T061812.096832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101006T061500.003085,20101006T061812.096832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101006T061500.003085,20101006T061812.096832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101006T061500.003085,20101006T061812.096832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101006T061500.003085,20101006T061812.096832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101006T061812.096832,20101006T062124.034335,"SENSOR",1,"position MSO [x,y,z]","km",4990.686000,2262.508000,1350.386000
20101006T061812.096832,20101006T062124.034335,"SENSOR",1,"H+ density","cm-3",1.821e+02,,
20101006T061812.096832,20101006T062124.034335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.32,7283102.00,1345117.00
20101006T061812.096832,20101006T062124.034335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101006T061812.096832,20101006T062124.034335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101006T061812.096832,20101006T062124.034335,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101006T061812.096832,20101006T062124.034335,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101006T061812.096832,20101006T062124.034335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101006T061812.096832,20101006T062124.034335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101006T061812.096832,20101006T062124.034335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101006T061812.096832,20101006T062124.034335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101006T061812.096832,20101006T062124.034335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101006T061812.096832,20101006T062124.034335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101006T061812.096832,20101006T062124.034335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101006T061812.096832,20101006T062124.034335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101006T061812.096832,20101006T062124.034335,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101006T061812.096832,20101006T062124.034335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101006T061812.096832,20101006T062124.034335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101006T061812.096832,20101006T062124.034335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101006T061812.096832,20101006T062124.034335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101006T061812.096832,20101006T062124.034335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101006T062124.034335,20101006T062436.128093,"SENSOR",1,"position MSO [x,y,z]","km",5212.298000,2137.741000,1899.586000
20101006T062124.034335,20101006T062436.128093,"SENSOR",1,"H+ density","cm-3",3.341e+01,,
20101006T062124.034335,20101006T062436.128093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.38,535141.60,268059.20
20101006T062124.034335,20101006T062436.128093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101006T062124.034335,20101006T062436.128093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101006T062124.034335,20101006T062436.128093,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20101006T062124.034335,20101006T062436.128093,"SENSOR",1,"He++ density","cm-3",1.295e+02,,
20101006T062124.034335,20101006T062436.128093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.52,4082.10,-955.64
20101006T062124.034335,20101006T062436.128093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101006T062124.034335,20101006T062436.128093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101006T062124.034335,20101006T062436.128093,"SENSOR",1,"He++ qf lowEcountratio","unitless",70,,
20101006T062124.034335,20101006T062436.128093,"SENSOR",1,"O+ density","cm-3",-5.563e+00,,
20101006T062124.034335,20101006T062436.128093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.62,3927.54,-919.65
20101006T062124.034335,20101006T062436.128093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101006T062124.034335,20101006T062436.128093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101006T062124.034335,20101006T062436.128093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20101006T062124.034335,20101006T062436.128093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101006T062124.034335,20101006T062436.128093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101006T062124.034335,20101006T062436.128093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101006T062124.034335,20101006T062436.128093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101006T062124.034335,20101006T062436.128093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101006T062436.128093,20101006T062748.096836,"SENSOR",1,"position MSO [x,y,z]","km",5394.685000,1996.828000,2434.595000
20101006T062436.128093,20101006T062748.096836,"SENSOR",1,"H+ density","cm-3",4.295e+01,,
20101006T062436.128093,20101006T062748.096836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.34,219977.50,581627.20
20101006T062436.128093,20101006T062748.096836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101006T062436.128093,20101006T062748.096836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101006T062436.128093,20101006T062748.096836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20101006T062436.128093,20101006T062748.096836,"SENSOR",1,"He++ density","cm-3",4.733e+01,,
20101006T062436.128093,20101006T062748.096836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.48,173141.10,406790.00
20101006T062436.128093,20101006T062748.096836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101006T062436.128093,20101006T062748.096836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101006T062436.128093,20101006T062748.096836,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20101006T062436.128093,20101006T062748.096836,"SENSOR",1,"O+ density","cm-3",7.181e+01,,
20101006T062436.128093,20101006T062748.096836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.01,64.14,5620.95
20101006T062436.128093,20101006T062748.096836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101006T062436.128093,20101006T062748.096836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101006T062436.128093,20101006T062748.096836,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20101006T062436.128093,20101006T062748.096836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101006T062436.128093,20101006T062748.096836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101006T062436.128093,20101006T062748.096836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101006T062436.128093,20101006T062748.096836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101006T062436.128093,20101006T062748.096836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101006T062748.096836,20101006T063100.190594,"SENSOR",1,"position MSO [x,y,z]","km",5542.050000,1842.924000,2953.848000
20101006T062748.096836,20101006T063100.190594,"SENSOR",1,"H+ density","cm-3",5.287e+01,,
20101006T062748.096836,20101006T063100.190594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.81,475925.50,352607.10
20101006T062748.096836,20101006T063100.190594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101006T062748.096836,20101006T063100.190594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101006T062748.096836,20101006T063100.190594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20101006T062748.096836,20101006T063100.190594,"SENSOR",1,"He++ density","cm-3",1.366e+02,,
20101006T062748.096836,20101006T063100.190594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.39,12658.57,-3188.23
20101006T062748.096836,20101006T063100.190594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101006T062748.096836,20101006T063100.190594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101006T062748.096836,20101006T063100.190594,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20101006T062748.096836,20101006T063100.190594,"SENSOR",1,"O+ density","cm-3",1.652e+01,,
20101006T062748.096836,20101006T063100.190594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.44,131740.20,345206.20
20101006T062748.096836,20101006T063100.190594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101006T062748.096836,20101006T063100.190594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101006T062748.096836,20101006T063100.190594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20101006T062748.096836,20101006T063100.190594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101006T062748.096836,20101006T063100.190594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101006T062748.096836,20101006T063100.190594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101006T062748.096836,20101006T063100.190594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101006T062748.096836,20101006T063100.190594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101006T063100.190594,20101006T063412.159348,"SENSOR",1,"position MSO [x,y,z]","km",5658.144000,1678.602000,3456.470000
20101006T063100.190594,20101006T063412.159348,"SENSOR",1,"H+ density","cm-3",5.111e+01,,
20101006T063100.190594,20101006T063412.159348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.70,455688.10,279028.80
20101006T063100.190594,20101006T063412.159348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
