20101017T003957.638906,20101017T004309.732664,"SENSOR",1,"position MSO [x,y,z]","km",1145.797000,1834.599000,-3068.122000
20101017T003957.638906,20101017T004309.732664,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101017T003957.638906,20101017T004309.732664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T003957.638906,20101017T004309.732664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T003957.638906,20101017T004309.732664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T003957.638906,20101017T004309.732664,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101017T003957.638906,20101017T004309.732664,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101017T003957.638906,20101017T004309.732664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T003957.638906,20101017T004309.732664,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101017T003957.638906,20101017T004309.732664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T003957.638906,20101017T004309.732664,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T003957.638906,20101017T004309.732664,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T003957.638906,20101017T004309.732664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T003957.638906,20101017T004309.732664,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101017T003957.638906,20101017T004309.732664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T003957.638906,20101017T004309.732664,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101017T003957.638906,20101017T004309.732664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T003957.638906,20101017T004309.732664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T003957.638906,20101017T004309.732664,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101017T003957.638906,20101017T004309.732664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T003957.638906,20101017T004309.732664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T004309.732664,20101017T004621.701418,"SENSOR",1,"position MSO [x,y,z]","km",1861.438000,2002.582000,-2738.168000
20101017T004309.732664,20101017T004621.701418,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101017T004309.732664,20101017T004621.701418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T004309.732664,20101017T004621.701418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T004309.732664,20101017T004621.701418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T004309.732664,20101017T004621.701418,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101017T004309.732664,20101017T004621.701418,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101017T004309.732664,20101017T004621.701418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T004309.732664,20101017T004621.701418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T004309.732664,20101017T004621.701418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T004309.732664,20101017T004621.701418,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T004309.732664,20101017T004621.701418,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T004309.732664,20101017T004621.701418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T004309.732664,20101017T004621.701418,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101017T004309.732664,20101017T004621.701418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T004309.732664,20101017T004621.701418,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101017T004309.732664,20101017T004621.701418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T004309.732664,20101017T004621.701418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T004309.732664,20101017T004621.701418,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101017T004309.732664,20101017T004621.701418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T004309.732664,20101017T004621.701418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T004621.701418,20101017T004933.795165,"SENSOR",1,"position MSO [x,y,z]","km",2527.196000,2116.359000,-2333.756000
20101017T004621.701418,20101017T004933.795165,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101017T004621.701418,20101017T004933.795165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T004621.701418,20101017T004933.795165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T004621.701418,20101017T004933.795165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T004621.701418,20101017T004933.795165,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101017T004621.701418,20101017T004933.795165,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101017T004621.701418,20101017T004933.795165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T004621.701418,20101017T004933.795165,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101017T004621.701418,20101017T004933.795165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T004621.701418,20101017T004933.795165,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20101017T004621.701418,20101017T004933.795165,"SENSOR",1,"O+ density","cm-3",1.083e+01,,
20101017T004621.701418,20101017T004933.795165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.18,187688.10,163024.10
20101017T004621.701418,20101017T004933.795165,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101017T004621.701418,20101017T004933.795165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T004621.701418,20101017T004933.795165,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101017T004621.701418,20101017T004933.795165,"SENSOR",1,"O2+ density","cm-3",7.323e+00,,
20101017T004621.701418,20101017T004933.795165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.73,132253.70,173484.70
20101017T004621.701418,20101017T004933.795165,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101017T004621.701418,20101017T004933.795165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T004621.701418,20101017T004933.795165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T004933.795165,20101017T005245.732678,"SENSOR",1,"position MSO [x,y,z]","km",3133.022000,2179.554000,-1873.243000
20101017T004933.795165,20101017T005245.732678,"SENSOR",1,"H+ density","cm-3",4.862e+02,,
20101017T004933.795165,20101017T005245.732678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-297.55,17596860.00,15449590.00
20101017T004933.795165,20101017T005245.732678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T004933.795165,20101017T005245.732678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T004933.795165,20101017T005245.732678,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101017T004933.795165,20101017T005245.732678,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101017T004933.795165,20101017T005245.732678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T004933.795165,20101017T005245.732678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T004933.795165,20101017T005245.732678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T004933.795165,20101017T005245.732678,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T004933.795165,20101017T005245.732678,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T004933.795165,20101017T005245.732678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T004933.795165,20101017T005245.732678,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101017T004933.795165,20101017T005245.732678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T004933.795165,20101017T005245.732678,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101017T004933.795165,20101017T005245.732678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T004933.795165,20101017T005245.732678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T004933.795165,20101017T005245.732678,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101017T004933.795165,20101017T005245.732678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T004933.795165,20101017T005245.732678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T005245.732678,20101017T005557.826426,"SENSOR",1,"position MSO [x,y,z]","km",3674.909000,2197.942000,-1373.885000
20101017T005245.732678,20101017T005557.826426,"SENSOR",1,"H+ density","cm-3",3.406e+02,,
20101017T005245.732678,20101017T005557.826426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.30,21834780.00,8356205.00
20101017T005245.732678,20101017T005557.826426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T005245.732678,20101017T005557.826426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T005245.732678,20101017T005557.826426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
20101017T005245.732678,20101017T005557.826426,"SENSOR",1,"He++ density","cm-3",5.431e+02,,
20101017T005245.732678,20101017T005557.826426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-207.05,17572840.00,8114408.00
20101017T005245.732678,20101017T005557.826426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T005245.732678,20101017T005557.826426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T005245.732678,20101017T005557.826426,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T005245.732678,20101017T005557.826426,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T005245.732678,20101017T005557.826426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T005245.732678,20101017T005557.826426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T005245.732678,20101017T005557.826426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T005245.732678,20101017T005557.826426,"SENSOR",1,"O+ qf lowEcountratio","unitless",-129,,
20101017T005245.732678,20101017T005557.826426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T005245.732678,20101017T005557.826426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T005245.732678,20101017T005557.826426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T005245.732678,20101017T005557.826426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T005245.732678,20101017T005557.826426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T005557.826426,20101017T005909.795169,"SENSOR",1,"position MSO [x,y,z]","km",4153.235000,2178.051000,-850.271100
20101017T005557.826426,20101017T005909.795169,"SENSOR",1,"H+ density","cm-3",4.595e+02,,
20101017T005557.826426,20101017T005909.795169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.26,13562340.00,8280146.00
20101017T005557.826426,20101017T005909.795169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T005557.826426,20101017T005909.795169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T005557.826426,20101017T005909.795169,"SENSOR",1,"H+ qf lowEcountratio","unitless",-59,,
20101017T005557.826426,20101017T005909.795169,"SENSOR",1,"He++ density","cm-3",3.013e+02,,
20101017T005557.826426,20101017T005909.795169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.19,19297530.00,12836190.00
20101017T005557.826426,20101017T005909.795169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T005557.826426,20101017T005909.795169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T005557.826426,20101017T005909.795169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T005557.826426,20101017T005909.795169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T005557.826426,20101017T005909.795169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T005557.826426,20101017T005909.795169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T005557.826426,20101017T005909.795169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T005557.826426,20101017T005909.795169,"SENSOR",1,"O+ qf lowEcountratio","unitless",-59,,
20101017T005557.826426,20101017T005909.795169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T005557.826426,20101017T005909.795169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T005557.826426,20101017T005909.795169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T005557.826426,20101017T005909.795169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T005557.826426,20101017T005909.795169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T005909.795169,20101017T010221.795169,"SENSOR",1,"position MSO [x,y,z]","km",4570.938000,2126.262000,-314.091400
20101017T005909.795169,20101017T010221.795169,"SENSOR",1,"H+ density","cm-3",-9.919e+00,,
20101017T005909.795169,20101017T010221.795169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.44,13636110.00,11692540.00
20101017T005909.795169,20101017T010221.795169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T005909.795169,20101017T010221.795169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T005909.795169,20101017T010221.795169,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20101017T005909.795169,20101017T010221.795169,"SENSOR",1,"He++ density","cm-3",5.990e+01,,
20101017T005909.795169,20101017T010221.795169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.79,46446600.00,-3563479.00
20101017T005909.795169,20101017T010221.795169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T005909.795169,20101017T010221.795169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T005909.795169,20101017T010221.795169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T005909.795169,20101017T010221.795169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T005909.795169,20101017T010221.795169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T005909.795169,20101017T010221.795169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T005909.795169,20101017T010221.795169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T005909.795169,20101017T010221.795169,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20101017T005909.795169,20101017T010221.795169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T005909.795169,20101017T010221.795169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T005909.795169,20101017T010221.795169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T005909.795169,20101017T010221.795169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T005909.795169,20101017T010221.795169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T010221.888927,20101017T010533.857681,"SENSOR",1,"position MSO [x,y,z]","km",4932.785000,2048.246000,226.413500
20101017T010221.888927,20101017T010533.857681,"SENSOR",1,"H+ density","cm-3",1.657e+01,,
20101017T010221.888927,20101017T010533.857681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.98,8181863.00,4044604.00
20101017T010221.888927,20101017T010533.857681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T010221.888927,20101017T010533.857681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T010221.888927,20101017T010533.857681,"SENSOR",1,"H+ qf lowEcountratio","unitless",-659,,
20101017T010221.888927,20101017T010533.857681,"SENSOR",1,"He++ density","cm-3",2.638e+01,,
20101017T010221.888927,20101017T010533.857681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.74,6192022.00,-40939.89
20101017T010221.888927,20101017T010533.857681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T010221.888927,20101017T010533.857681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T010221.888927,20101017T010533.857681,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T010221.888927,20101017T010533.857681,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T010221.888927,20101017T010533.857681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T010221.888927,20101017T010533.857681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T010221.888927,20101017T010533.857681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T010221.888927,20101017T010533.857681,"SENSOR",1,"O+ qf lowEcountratio","unitless",-659,,
20101017T010221.888927,20101017T010533.857681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T010221.888927,20101017T010533.857681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T010221.888927,20101017T010533.857681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T010221.888927,20101017T010533.857681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T010221.888927,20101017T010533.857681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T010533.857681,20101017T010845.857686,"SENSOR",1,"position MSO [x,y,z]","km",5243.409000,1948.983000,764.459600
20101017T010533.857681,20101017T010845.857686,"SENSOR",1,"H+ density","cm-3",4.847e+01,,
20101017T010533.857681,20101017T010845.857686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.18,4517762.00,3543774.00
20101017T010533.857681,20101017T010845.857686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T010533.857681,20101017T010845.857686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T010533.857681,20101017T010845.857686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-621,,
20101017T010533.857681,20101017T010845.857686,"SENSOR",1,"He++ density","cm-3",4.128e+01,,
20101017T010533.857681,20101017T010845.857686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.01,7249249.00,615421.20
20101017T010533.857681,20101017T010845.857686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T010533.857681,20101017T010845.857686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T010533.857681,20101017T010845.857686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T010533.857681,20101017T010845.857686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T010533.857681,20101017T010845.857686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T010533.857681,20101017T010845.857686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T010533.857681,20101017T010845.857686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T010533.857681,20101017T010845.857686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-621,,
20101017T010533.857681,20101017T010845.857686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T010533.857681,20101017T010845.857686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T010533.857681,20101017T010845.857686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T010533.857681,20101017T010845.857686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T010533.857681,20101017T010845.857686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T010845.857686,20101017T011157.951433,"SENSOR",1,"position MSO [x,y,z]","km",5508.043000,1832.491000,1296.063000
20101017T010845.857686,20101017T011157.951433,"SENSOR",1,"H+ density","cm-3",2.396e+01,,
20101017T010845.857686,20101017T011157.951433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.85,6695819.00,2576486.00
20101017T010845.857686,20101017T011157.951433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T010845.857686,20101017T011157.951433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T010845.857686,20101017T011157.951433,"SENSOR",1,"H+ qf lowEcountratio","unitless",-625,,
20101017T010845.857686,20101017T011157.951433,"SENSOR",1,"He++ density","cm-3",3.470e+01,,
20101017T010845.857686,20101017T011157.951433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.41,9274891.00,-666282.30
20101017T010845.857686,20101017T011157.951433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T010845.857686,20101017T011157.951433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T010845.857686,20101017T011157.951433,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T010845.857686,20101017T011157.951433,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T010845.857686,20101017T011157.951433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T010845.857686,20101017T011157.951433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T010845.857686,20101017T011157.951433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T010845.857686,20101017T011157.951433,"SENSOR",1,"O+ qf lowEcountratio","unitless",-625,,
20101017T010845.857686,20101017T011157.951433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T010845.857686,20101017T011157.951433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T010845.857686,20101017T011157.951433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T010845.857686,20101017T011157.951433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T010845.857686,20101017T011157.951433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T011157.951433,20101017T011509.920187,"SENSOR",1,"position MSO [x,y,z]","km",5731.235000,1702.182000,1817.950000
20101017T011157.951433,20101017T011509.920187,"SENSOR",1,"H+ density","cm-3",3.486e+01,,
20101017T011157.951433,20101017T011509.920187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.09,4544726.00,2523136.00
20101017T011157.951433,20101017T011509.920187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T011157.951433,20101017T011509.920187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T011157.951433,20101017T011509.920187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-653,,
20101017T011157.951433,20101017T011509.920187,"SENSOR",1,"He++ density","cm-3",3.163e+01,,
20101017T011157.951433,20101017T011509.920187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.40,4930216.00,1670213.00
20101017T011157.951433,20101017T011509.920187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T011157.951433,20101017T011509.920187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T011157.951433,20101017T011509.920187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T011157.951433,20101017T011509.920187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T011157.951433,20101017T011509.920187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T011157.951433,20101017T011509.920187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T011157.951433,20101017T011509.920187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T011157.951433,20101017T011509.920187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-653,,
20101017T011157.951433,20101017T011509.920187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T011157.951433,20101017T011509.920187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T011157.951433,20101017T011509.920187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T011157.951433,20101017T011509.920187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T011157.951433,20101017T011509.920187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T011509.920187,20101017T011821.982694,"SENSOR",1,"position MSO [x,y,z]","km",5917.253000,1560.814000,2328.060000
20101017T011509.920187,20101017T011821.982694,"SENSOR",1,"H+ density","cm-3",5.756e+01,,
20101017T011509.920187,20101017T011821.982694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.50,1876718.00,1566450.00
20101017T011509.920187,20101017T011821.982694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T011509.920187,20101017T011821.982694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T011509.920187,20101017T011821.982694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-588,,
20101017T011509.920187,20101017T011821.982694,"SENSOR",1,"He++ density","cm-3",-3.637e+00,,
20101017T011509.920187,20101017T011821.982694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.93,24765770.00,-2698571.00
20101017T011509.920187,20101017T011821.982694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T011509.920187,20101017T011821.982694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T011509.920187,20101017T011821.982694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T011509.920187,20101017T011821.982694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T011509.920187,20101017T011821.982694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T011509.920187,20101017T011821.982694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T011509.920187,20101017T011821.982694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T011509.920187,20101017T011821.982694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-588,,
20101017T011509.920187,20101017T011821.982694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T011509.920187,20101017T011821.982694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T011509.920187,20101017T011821.982694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T011509.920187,20101017T011821.982694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T011509.920187,20101017T011821.982694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T011821.982694,20101017T012133.951437,"SENSOR",1,"position MSO [x,y,z]","km",6069.927000,1410.626000,2825.089000
20101017T011821.982694,20101017T012133.951437,"SENSOR",1,"H+ density","cm-3",7.006e+01,,
20101017T011821.982694,20101017T012133.951437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.88,1083182.00,1574597.00
20101017T011821.982694,20101017T012133.951437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T011821.982694,20101017T012133.951437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
