20101021T063408.144192,20101021T063720.237949,"SENSOR",1,"position MSO [x,y,z]","km",-2395.276000,-6073.684000,12045.990000
20101021T063408.144192,20101021T063720.237949,"SENSOR",1,"H+ density","cm-3",3.576e+01,,
20101021T063408.144192,20101021T063720.237949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.49,550958.40,1380728.00
20101021T063408.144192,20101021T063720.237949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T063408.144192,20101021T063720.237949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T063408.144192,20101021T063720.237949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-507,,
20101021T063408.144192,20101021T063720.237949,"SENSOR",1,"He++ density","cm-3",2.435e+01,,
20101021T063408.144192,20101021T063720.237949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.05,1697172.00,579838.00
20101021T063408.144192,20101021T063720.237949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T063408.144192,20101021T063720.237949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T063408.144192,20101021T063720.237949,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101021T063408.144192,20101021T063720.237949,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101021T063408.144192,20101021T063720.237949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T063408.144192,20101021T063720.237949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101021T063408.144192,20101021T063720.237949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T063408.144192,20101021T063720.237949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-507,,
20101021T063408.144192,20101021T063720.237949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101021T063408.144192,20101021T063720.237949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T063408.144192,20101021T063720.237949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101021T063408.144192,20101021T063720.237949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T063408.144192,20101021T063720.237949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T063720.237949,20101021T064032.237954,"SENSOR",1,"position MSO [x,y,z]","km",-2591.540000,-6100.249000,11932.760000
20101021T063720.237949,20101021T064032.237954,"SENSOR",1,"H+ density","cm-3",3.697e+01,,
20101021T063720.237949,20101021T064032.237954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.34,654613.80,2152045.00
20101021T063720.237949,20101021T064032.237954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T063720.237949,20101021T064032.237954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T063720.237949,20101021T064032.237954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20101021T063720.237949,20101021T064032.237954,"SENSOR",1,"He++ density","cm-3",3.087e+01,,
20101021T063720.237949,20101021T064032.237954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.65,10505760.00,1308078.00
20101021T063720.237949,20101021T064032.237954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T063720.237949,20101021T064032.237954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T063720.237949,20101021T064032.237954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101021T063720.237949,20101021T064032.237954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101021T063720.237949,20101021T064032.237954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T063720.237949,20101021T064032.237954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101021T063720.237949,20101021T064032.237954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T063720.237949,20101021T064032.237954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20101021T063720.237949,20101021T064032.237954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101021T063720.237949,20101021T064032.237954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T063720.237949,20101021T064032.237954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101021T063720.237949,20101021T064032.237954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T063720.237949,20101021T064032.237954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T064032.237954,20101021T064344.300451,"SENSOR",1,"position MSO [x,y,z]","km",-2786.182000,-6123.016000,11812.130000
20101021T064032.237954,20101021T064344.300451,"SENSOR",1,"H+ density","cm-3",3.678e+01,,
20101021T064032.237954,20101021T064344.300451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.96,418558.50,1362893.00
20101021T064032.237954,20101021T064344.300451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T064032.237954,20101021T064344.300451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T064032.237954,20101021T064344.300451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-506,,
20101021T064032.237954,20101021T064344.300451,"SENSOR",1,"He++ density","cm-3",3.190e+01,,
20101021T064032.237954,20101021T064344.300451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.78,817540.60,1294799.00
20101021T064032.237954,20101021T064344.300451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T064032.237954,20101021T064344.300451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T064032.237954,20101021T064344.300451,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101021T064032.237954,20101021T064344.300451,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101021T064032.237954,20101021T064344.300451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T064032.237954,20101021T064344.300451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101021T064032.237954,20101021T064344.300451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T064032.237954,20101021T064344.300451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-506,,
20101021T064032.237954,20101021T064344.300451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101021T064032.237954,20101021T064344.300451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T064032.237954,20101021T064344.300451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101021T064032.237954,20101021T064344.300451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T064032.237954,20101021T064344.300451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T064344.300451,20101021T064656.300466,"SENSOR",1,"position MSO [x,y,z]","km",-2979.073000,-6141.927000,11684.080000
20101021T064344.300451,20101021T064656.300466,"SENSOR",1,"H+ density","cm-3",4.034e+01,,
20101021T064344.300451,20101021T064656.300466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.17,403184.70,1257169.00
20101021T064344.300451,20101021T064656.300466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T064344.300451,20101021T064656.300466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T064344.300451,20101021T064656.300466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-511,,
20101021T064344.300451,20101021T064656.300466,"SENSOR",1,"He++ density","cm-3",3.257e+01,,
20101021T064344.300451,20101021T064656.300466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.25,1148527.00,1198449.00
20101021T064344.300451,20101021T064656.300466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T064344.300451,20101021T064656.300466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T064344.300451,20101021T064656.300466,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101021T064344.300451,20101021T064656.300466,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101021T064344.300451,20101021T064656.300466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T064344.300451,20101021T064656.300466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101021T064344.300451,20101021T064656.300466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T064344.300451,20101021T064656.300466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-511,,
20101021T064344.300451,20101021T064656.300466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101021T064344.300451,20101021T064656.300466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T064344.300451,20101021T064656.300466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101021T064344.300451,20101021T064656.300466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T064344.300451,20101021T064656.300466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T064656.300466,20101021T065008.394213,"SENSOR",1,"position MSO [x,y,z]","km",-3170.083000,-6156.918000,11548.580000
20101021T064656.300466,20101021T065008.394213,"SENSOR",1,"H+ density","cm-3",3.370e+01,,
20101021T064656.300466,20101021T065008.394213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.86,530293.80,1754470.00
20101021T064656.300466,20101021T065008.394213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T064656.300466,20101021T065008.394213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T064656.300466,20101021T065008.394213,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20101021T064656.300466,20101021T065008.394213,"SENSOR",1,"He++ density","cm-3",2.130e+01,,
20101021T064656.300466,20101021T065008.394213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.30,3934422.00,1188498.00
20101021T064656.300466,20101021T065008.394213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T064656.300466,20101021T065008.394213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T064656.300466,20101021T065008.394213,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101021T064656.300466,20101021T065008.394213,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101021T064656.300466,20101021T065008.394213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T064656.300466,20101021T065008.394213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101021T064656.300466,20101021T065008.394213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T064656.300466,20101021T065008.394213,"SENSOR",1,"O+ qf lowEcountratio","unitless",-488,,
20101021T064656.300466,20101021T065008.394213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101021T064656.300466,20101021T065008.394213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T064656.300466,20101021T065008.394213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101021T064656.300466,20101021T065008.394213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T064656.300466,20101021T065008.394213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T065008.394213,20101021T065320.362957,"SENSOR",1,"position MSO [x,y,z]","km",-3359.029000,-6167.919000,11405.610000
20101021T065008.394213,20101021T065320.362957,"SENSOR",1,"H+ density","cm-3",3.575e+01,,
20101021T065008.394213,20101021T065320.362957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.71,529955.80,1745444.00
20101021T065008.394213,20101021T065320.362957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T065008.394213,20101021T065320.362957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T065008.394213,20101021T065320.362957,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20101021T065008.394213,20101021T065320.362957,"SENSOR",1,"He++ density","cm-3",3.214e+01,,
20101021T065008.394213,20101021T065320.362957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.65,2111482.00,1778084.00
20101021T065008.394213,20101021T065320.362957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T065008.394213,20101021T065320.362957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T065008.394213,20101021T065320.362957,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101021T065008.394213,20101021T065320.362957,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101021T065008.394213,20101021T065320.362957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T065008.394213,20101021T065320.362957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101021T065008.394213,20101021T065320.362957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T065008.394213,20101021T065320.362957,"SENSOR",1,"O+ qf lowEcountratio","unitless",-495,,
20101021T065008.394213,20101021T065320.362957,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101021T065008.394213,20101021T065320.362957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T065008.394213,20101021T065320.362957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101021T065008.394213,20101021T065320.362957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T065008.394213,20101021T065320.362957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T065320.362957,20101021T065632.425464,"SENSOR",1,"position MSO [x,y,z]","km",-3545.755000,-6174.859000,11255.170000
20101021T065320.362957,20101021T065632.425464,"SENSOR",1,"H+ density","cm-3",-1.231e-01,,
20101021T065320.362957,20101021T065632.425464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.14,631353.10,1819875.00
20101021T065320.362957,20101021T065632.425464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T065320.362957,20101021T065632.425464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T065320.362957,20101021T065632.425464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-480,,
20101021T065320.362957,20101021T065632.425464,"SENSOR",1,"He++ density","cm-3",2.398e+01,,
20101021T065320.362957,20101021T065632.425464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.55,722919.30,549924.00
20101021T065320.362957,20101021T065632.425464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T065320.362957,20101021T065632.425464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T065320.362957,20101021T065632.425464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101021T065320.362957,20101021T065632.425464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101021T065320.362957,20101021T065632.425464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T065320.362957,20101021T065632.425464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101021T065320.362957,20101021T065632.425464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T065320.362957,20101021T065632.425464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-480,,
20101021T065320.362957,20101021T065632.425464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101021T065320.362957,20101021T065632.425464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T065320.362957,20101021T065632.425464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101021T065320.362957,20101021T065632.425464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T065320.362957,20101021T065632.425464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T065632.425464,20101021T065944.394217,"SENSOR",1,"position MSO [x,y,z]","km",-3730.112000,-6177.666000,11097.210000
20101021T065632.425464,20101021T065944.394217,"SENSOR",1,"H+ density","cm-3",4.027e+01,,
20101021T065632.425464,20101021T065944.394217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.00,459551.80,1424177.00
20101021T065632.425464,20101021T065944.394217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T065632.425464,20101021T065944.394217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T065632.425464,20101021T065944.394217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-507,,
20101021T065632.425464,20101021T065944.394217,"SENSOR",1,"He++ density","cm-3",3.071e+01,,
20101021T065632.425464,20101021T065944.394217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.11,1099160.00,934469.40
20101021T065632.425464,20101021T065944.394217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T065632.425464,20101021T065944.394217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T065632.425464,20101021T065944.394217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101021T065632.425464,20101021T065944.394217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101021T065632.425464,20101021T065944.394217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T065632.425464,20101021T065944.394217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101021T065632.425464,20101021T065944.394217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T065632.425464,20101021T065944.394217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-507,,
20101021T065632.425464,20101021T065944.394217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101021T065632.425464,20101021T065944.394217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T065632.425464,20101021T065944.394217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101021T065632.425464,20101021T065944.394217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T065632.425464,20101021T065944.394217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T065944.394217,20101021T070256.394217,"SENSOR",1,"position MSO [x,y,z]","km",-3911.902000,-6176.261000,10931.720000
20101021T065944.394217,20101021T070256.394217,"SENSOR",1,"H+ density","cm-3",3.436e+01,,
20101021T065944.394217,20101021T070256.394217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.47,406628.80,1285172.00
20101021T065944.394217,20101021T070256.394217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T065944.394217,20101021T070256.394217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T065944.394217,20101021T070256.394217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20101021T065944.394217,20101021T070256.394217,"SENSOR",1,"He++ density","cm-3",3.097e+01,,
20101021T065944.394217,20101021T070256.394217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.87,1014229.00,1219423.00
20101021T065944.394217,20101021T070256.394217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T065944.394217,20101021T070256.394217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T065944.394217,20101021T070256.394217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101021T065944.394217,20101021T070256.394217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101021T065944.394217,20101021T070256.394217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T065944.394217,20101021T070256.394217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101021T065944.394217,20101021T070256.394217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T065944.394217,20101021T070256.394217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20101021T065944.394217,20101021T070256.394217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101021T065944.394217,20101021T070256.394217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T065944.394217,20101021T070256.394217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101021T065944.394217,20101021T070256.394217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T065944.394217,20101021T070256.394217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T070256.487965,20101021T070608.456729,"SENSOR",1,"position MSO [x,y,z]","km",-4091.065000,-6170.560000,10758.560000
20101021T070256.487965,20101021T070608.456729,"SENSOR",1,"H+ density","cm-3",3.822e+01,,
20101021T070256.487965,20101021T070608.456729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.74,350406.60,1066014.00
20101021T070256.487965,20101021T070608.456729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T070256.487965,20101021T070608.456729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T070256.487965,20101021T070608.456729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20101021T070256.487965,20101021T070608.456729,"SENSOR",1,"He++ density","cm-3",2.861e+01,,
20101021T070256.487965,20101021T070608.456729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.02,2100122.00,426997.60
20101021T070256.487965,20101021T070608.456729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T070256.487965,20101021T070608.456729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T070256.487965,20101021T070608.456729,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101021T070256.487965,20101021T070608.456729,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101021T070256.487965,20101021T070608.456729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T070256.487965,20101021T070608.456729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101021T070256.487965,20101021T070608.456729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T070256.487965,20101021T070608.456729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20101021T070256.487965,20101021T070608.456729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101021T070256.487965,20101021T070608.456729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T070256.487965,20101021T070608.456729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101021T070256.487965,20101021T070608.456729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T070256.487965,20101021T070608.456729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T070608.456729,20101021T070920.550477,"SENSOR",1,"position MSO [x,y,z]","km",-4267.285000,-6160.479000,10577.810000
20101021T070608.456729,20101021T070920.550477,"SENSOR",1,"H+ density","cm-3",5.021e+01,,
20101021T070608.456729,20101021T070920.550477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.20,506431.70,1668091.00
20101021T070608.456729,20101021T070920.550477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T070608.456729,20101021T070920.550477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T070608.456729,20101021T070920.550477,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20101021T070608.456729,20101021T070920.550477,"SENSOR",1,"He++ density","cm-3",3.294e+01,,
20101021T070608.456729,20101021T070920.550477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.42,1766717.00,659812.50
20101021T070608.456729,20101021T070920.550477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T070608.456729,20101021T070920.550477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T070608.456729,20101021T070920.550477,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101021T070608.456729,20101021T070920.550477,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101021T070608.456729,20101021T070920.550477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T070608.456729,20101021T070920.550477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101021T070608.456729,20101021T070920.550477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T070608.456729,20101021T070920.550477,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20101021T070608.456729,20101021T070920.550477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101021T070608.456729,20101021T070920.550477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T070608.456729,20101021T070920.550477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101021T070608.456729,20101021T070920.550477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T070608.456729,20101021T070920.550477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T070920.550477,20101021T071232.519229,"SENSOR",1,"position MSO [x,y,z]","km",-4440.413000,-6145.926000,10389.400000
20101021T070920.550477,20101021T071232.519229,"SENSOR",1,"H+ density","cm-3",3.654e+01,,
20101021T070920.550477,20101021T071232.519229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.72,529036.70,1669429.00
20101021T070920.550477,20101021T071232.519229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T070920.550477,20101021T071232.519229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T070920.550477,20101021T071232.519229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20101021T070920.550477,20101021T071232.519229,"SENSOR",1,"He++ density","cm-3",2.755e+01,,
20101021T070920.550477,20101021T071232.519229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.04,2651967.00,1443096.00
20101021T070920.550477,20101021T071232.519229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T070920.550477,20101021T071232.519229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T070920.550477,20101021T071232.519229,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20101021T070920.550477,20101021T071232.519229,"SENSOR",1,"O+ density","cm-3",9.068e+01,,
20101021T070920.550477,20101021T071232.519229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.81,0.00,0.00
20101021T070920.550477,20101021T071232.519229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101021T070920.550477,20101021T071232.519229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T070920.550477,20101021T071232.519229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20101021T070920.550477,20101021T071232.519229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101021T070920.550477,20101021T071232.519229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T070920.550477,20101021T071232.519229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101021T070920.550477,20101021T071232.519229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T070920.550477,20101021T071232.519229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T071232.519229,20101021T071544.612988,"SENSOR",1,"position MSO [x,y,z]","km",-4610.246000,-6126.805000,10193.280000
20101021T071232.519229,20101021T071544.612988,"SENSOR",1,"H+ density","cm-3",4.093e+01,,
20101021T071232.519229,20101021T071544.612988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.96,536850.10,1641265.00
20101021T071232.519229,20101021T071544.612988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
