20101018T013624.140021,20101018T013936.233768,"SENSOR",1,"position MSO [x,y,z]","km",-2531.199000,-6250.606000,11952.420000
20101018T013624.140021,20101018T013936.233768,"SENSOR",1,"H+ density","cm-3",6.417e+01,,
20101018T013624.140021,20101018T013936.233768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.88,896109.50,1085463.00
20101018T013624.140021,20101018T013936.233768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101018T013624.140021,20101018T013936.233768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101018T013624.140021,20101018T013936.233768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-624,,
20101018T013624.140021,20101018T013936.233768,"SENSOR",1,"He++ density","cm-3",3.274e+01,,
20101018T013624.140021,20101018T013936.233768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.77,1910089.00,768949.70
20101018T013624.140021,20101018T013936.233768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101018T013624.140021,20101018T013936.233768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101018T013624.140021,20101018T013936.233768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101018T013624.140021,20101018T013936.233768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101018T013624.140021,20101018T013936.233768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T013624.140021,20101018T013936.233768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101018T013624.140021,20101018T013936.233768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101018T013624.140021,20101018T013936.233768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-624,,
20101018T013624.140021,20101018T013936.233768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101018T013624.140021,20101018T013936.233768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T013624.140021,20101018T013936.233768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101018T013624.140021,20101018T013936.233768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101018T013624.140021,20101018T013936.233768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101018T013936.233768,20101018T014248.202532,"SENSOR",1,"position MSO [x,y,z]","km",-2724.117000,-6281.705000,11836.310000
20101018T013936.233768,20101018T014248.202532,"SENSOR",1,"H+ density","cm-3",6.455e+01,,
20101018T013936.233768,20101018T014248.202532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.87,909516.90,1267966.00
20101018T013936.233768,20101018T014248.202532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101018T013936.233768,20101018T014248.202532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101018T013936.233768,20101018T014248.202532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-615,,
20101018T013936.233768,20101018T014248.202532,"SENSOR",1,"He++ density","cm-3",2.935e+01,,
20101018T013936.233768,20101018T014248.202532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.61,3971619.00,477475.40
20101018T013936.233768,20101018T014248.202532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101018T013936.233768,20101018T014248.202532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101018T013936.233768,20101018T014248.202532,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101018T013936.233768,20101018T014248.202532,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101018T013936.233768,20101018T014248.202532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T013936.233768,20101018T014248.202532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101018T013936.233768,20101018T014248.202532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101018T013936.233768,20101018T014248.202532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-615,,
20101018T013936.233768,20101018T014248.202532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101018T013936.233768,20101018T014248.202532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T013936.233768,20101018T014248.202532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101018T013936.233768,20101018T014248.202532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101018T013936.233768,20101018T014248.202532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101018T014248.202532,20101018T014600.296280,"SENSOR",1,"position MSO [x,y,z]","km",-2915.354000,-6308.917000,11712.890000
20101018T014248.202532,20101018T014600.296280,"SENSOR",1,"H+ density","cm-3",6.729e+01,,
20101018T014248.202532,20101018T014600.296280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.95,742483.90,1118997.00
20101018T014248.202532,20101018T014600.296280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101018T014248.202532,20101018T014600.296280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101018T014248.202532,20101018T014600.296280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-628,,
20101018T014248.202532,20101018T014600.296280,"SENSOR",1,"He++ density","cm-3",3.187e+01,,
20101018T014248.202532,20101018T014600.296280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.66,1000785.00,876577.10
20101018T014248.202532,20101018T014600.296280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101018T014248.202532,20101018T014600.296280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101018T014248.202532,20101018T014600.296280,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101018T014248.202532,20101018T014600.296280,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101018T014248.202532,20101018T014600.296280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T014248.202532,20101018T014600.296280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101018T014248.202532,20101018T014600.296280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101018T014248.202532,20101018T014600.296280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-628,,
20101018T014248.202532,20101018T014600.296280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101018T014248.202532,20101018T014600.296280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T014248.202532,20101018T014600.296280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101018T014248.202532,20101018T014600.296280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101018T014248.202532,20101018T014600.296280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101018T014600.296280,20101018T014912.265033,"SENSOR",1,"position MSO [x,y,z]","km",-3104.771000,-6332.179000,11582.150000
20101018T014600.296280,20101018T014912.265033,"SENSOR",1,"H+ density","cm-3",7.081e+01,,
20101018T014600.296280,20101018T014912.265033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.76,800252.90,1180808.00
20101018T014600.296280,20101018T014912.265033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101018T014600.296280,20101018T014912.265033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101018T014600.296280,20101018T014912.265033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-621,,
20101018T014600.296280,20101018T014912.265033,"SENSOR",1,"He++ density","cm-3",3.689e+01,,
20101018T014600.296280,20101018T014912.265033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.42,2309700.00,887880.80
20101018T014600.296280,20101018T014912.265033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101018T014600.296280,20101018T014912.265033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101018T014600.296280,20101018T014912.265033,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101018T014600.296280,20101018T014912.265033,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101018T014600.296280,20101018T014912.265033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T014600.296280,20101018T014912.265033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101018T014600.296280,20101018T014912.265033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101018T014600.296280,20101018T014912.265033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-621,,
20101018T014600.296280,20101018T014912.265033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101018T014600.296280,20101018T014912.265033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T014600.296280,20101018T014912.265033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101018T014600.296280,20101018T014912.265033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101018T014600.296280,20101018T014912.265033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101018T014912.265033,20101018T015224.358791,"SENSOR",1,"position MSO [x,y,z]","km",-3292.223000,-6351.424000,11444.070000
20101018T014912.265033,20101018T015224.358791,"SENSOR",1,"H+ density","cm-3",-1.152e+01,,
20101018T014912.265033,20101018T015224.358791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.27,3398696.00,6553163.00
20101018T014912.265033,20101018T015224.358791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101018T014912.265033,20101018T015224.358791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101018T014912.265033,20101018T015224.358791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-638,,
20101018T014912.265033,20101018T015224.358791,"SENSOR",1,"He++ density","cm-3",2.845e+01,,
20101018T014912.265033,20101018T015224.358791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.70,3939480.00,-198359.70
20101018T014912.265033,20101018T015224.358791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101018T014912.265033,20101018T015224.358791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101018T014912.265033,20101018T015224.358791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101018T014912.265033,20101018T015224.358791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101018T014912.265033,20101018T015224.358791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T014912.265033,20101018T015224.358791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101018T014912.265033,20101018T015224.358791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101018T014912.265033,20101018T015224.358791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-638,,
20101018T014912.265033,20101018T015224.358791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101018T014912.265033,20101018T015224.358791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T014912.265033,20101018T015224.358791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101018T014912.265033,20101018T015224.358791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101018T014912.265033,20101018T015224.358791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101018T015224.358791,20101018T015536.327535,"SENSOR",1,"position MSO [x,y,z]","km",-3477.563000,-6366.581000,11298.650000
20101018T015224.358791,20101018T015536.327535,"SENSOR",1,"H+ density","cm-3",6.808e+01,,
20101018T015224.358791,20101018T015536.327535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.66,1842430.00,987662.40
20101018T015224.358791,20101018T015536.327535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101018T015224.358791,20101018T015536.327535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101018T015224.358791,20101018T015536.327535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-618,,
20101018T015224.358791,20101018T015536.327535,"SENSOR",1,"He++ density","cm-3",3.069e+01,,
20101018T015224.358791,20101018T015536.327535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.72,3582519.00,368604.80
20101018T015224.358791,20101018T015536.327535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101018T015224.358791,20101018T015536.327535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101018T015224.358791,20101018T015536.327535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101018T015224.358791,20101018T015536.327535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101018T015224.358791,20101018T015536.327535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T015224.358791,20101018T015536.327535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101018T015224.358791,20101018T015536.327535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101018T015224.358791,20101018T015536.327535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-618,,
20101018T015224.358791,20101018T015536.327535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101018T015224.358791,20101018T015536.327535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T015224.358791,20101018T015536.327535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101018T015224.358791,20101018T015536.327535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101018T015224.358791,20101018T015536.327535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101018T015536.327535,20101018T015848.390042,"SENSOR",1,"position MSO [x,y,z]","km",-3660.621000,-6377.579000,11145.870000
20101018T015536.327535,20101018T015848.390042,"SENSOR",1,"H+ density","cm-3",6.964e+01,,
20101018T015536.327535,20101018T015848.390042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.84,920414.30,1106933.00
20101018T015536.327535,20101018T015848.390042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101018T015536.327535,20101018T015848.390042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101018T015536.327535,20101018T015848.390042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-635,,
20101018T015536.327535,20101018T015848.390042,"SENSOR",1,"He++ density","cm-3",4.036e+01,,
20101018T015536.327535,20101018T015848.390042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.63,2389216.00,898062.70
20101018T015536.327535,20101018T015848.390042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101018T015536.327535,20101018T015848.390042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101018T015536.327535,20101018T015848.390042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101018T015536.327535,20101018T015848.390042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101018T015536.327535,20101018T015848.390042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T015536.327535,20101018T015848.390042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101018T015536.327535,20101018T015848.390042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101018T015536.327535,20101018T015848.390042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-635,,
20101018T015536.327535,20101018T015848.390042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101018T015536.327535,20101018T015848.390042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T015536.327535,20101018T015848.390042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101018T015536.327535,20101018T015848.390042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101018T015536.327535,20101018T015848.390042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101018T015848.390042,20101018T020200.390041,"SENSOR",1,"position MSO [x,y,z]","km",-3841.268000,-6384.340000,10985.690000
20101018T015848.390042,20101018T020200.390041,"SENSOR",1,"H+ density","cm-3",6.313e+01,,
20101018T015848.390042,20101018T020200.390041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.23,954666.00,1025067.00
20101018T015848.390042,20101018T020200.390041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101018T015848.390042,20101018T020200.390041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101018T015848.390042,20101018T020200.390041,"SENSOR",1,"H+ qf lowEcountratio","unitless",-630,,
20101018T015848.390042,20101018T020200.390041,"SENSOR",1,"He++ density","cm-3",3.385e+01,,
20101018T015848.390042,20101018T020200.390041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.27,2320445.00,776790.90
20101018T015848.390042,20101018T020200.390041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101018T015848.390042,20101018T020200.390041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101018T015848.390042,20101018T020200.390041,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101018T015848.390042,20101018T020200.390041,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101018T015848.390042,20101018T020200.390041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T015848.390042,20101018T020200.390041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101018T015848.390042,20101018T020200.390041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101018T015848.390042,20101018T020200.390041,"SENSOR",1,"O+ qf lowEcountratio","unitless",-630,,
20101018T015848.390042,20101018T020200.390041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101018T015848.390042,20101018T020200.390041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T015848.390042,20101018T020200.390041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101018T015848.390042,20101018T020200.390041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101018T015848.390042,20101018T020200.390041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101018T020200.358795,20101018T020512.452543,"SENSOR",1,"position MSO [x,y,z]","km",-4019.309000,-6386.784000,10818.100000
20101018T020200.358795,20101018T020512.452543,"SENSOR",1,"H+ density","cm-3",4.275e+01,,
20101018T020200.358795,20101018T020512.452543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.12,1813541.00,3849953.00
20101018T020200.358795,20101018T020512.452543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101018T020200.358795,20101018T020512.452543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101018T020200.358795,20101018T020512.452543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-621,,
20101018T020200.358795,20101018T020512.452543,"SENSOR",1,"He++ density","cm-3",3.375e+01,,
20101018T020200.358795,20101018T020512.452543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.14,3294335.00,1175644.00
20101018T020200.358795,20101018T020512.452543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101018T020200.358795,20101018T020512.452543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101018T020200.358795,20101018T020512.452543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101018T020200.358795,20101018T020512.452543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101018T020200.358795,20101018T020512.452543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T020200.358795,20101018T020512.452543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101018T020200.358795,20101018T020512.452543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101018T020200.358795,20101018T020512.452543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-621,,
20101018T020200.358795,20101018T020512.452543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101018T020200.358795,20101018T020512.452543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T020200.358795,20101018T020512.452543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101018T020200.358795,20101018T020512.452543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101018T020200.358795,20101018T020512.452543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101018T020512.452543,20101018T020824.421297,"SENSOR",1,"position MSO [x,y,z]","km",-4194.600000,-6384.828000,10643.060000
20101018T020512.452543,20101018T020824.421297,"SENSOR",1,"H+ density","cm-3",6.457e+01,,
20101018T020512.452543,20101018T020824.421297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.57,1525531.00,1413714.00
20101018T020512.452543,20101018T020824.421297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101018T020512.452543,20101018T020824.421297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101018T020512.452543,20101018T020824.421297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-622,,
20101018T020512.452543,20101018T020824.421297,"SENSOR",1,"He++ density","cm-3",4.056e+01,,
20101018T020512.452543,20101018T020824.421297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.44,2187716.00,1538900.00
20101018T020512.452543,20101018T020824.421297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101018T020512.452543,20101018T020824.421297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101018T020512.452543,20101018T020824.421297,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101018T020512.452543,20101018T020824.421297,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101018T020512.452543,20101018T020824.421297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T020512.452543,20101018T020824.421297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101018T020512.452543,20101018T020824.421297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101018T020512.452543,20101018T020824.421297,"SENSOR",1,"O+ qf lowEcountratio","unitless",-622,,
20101018T020512.452543,20101018T020824.421297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101018T020512.452543,20101018T020824.421297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T020512.452543,20101018T020824.421297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101018T020512.452543,20101018T020824.421297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101018T020512.452543,20101018T020824.421297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101018T020824.421297,20101018T021136.515055,"SENSOR",1,"position MSO [x,y,z]","km",-4366.946000,-6378.380000,10460.550000
20101018T020824.421297,20101018T021136.515055,"SENSOR",1,"H+ density","cm-3",-1.554e+00,,
20101018T020824.421297,20101018T021136.515055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.48,2837550.00,5469913.00
20101018T020824.421297,20101018T021136.515055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101018T020824.421297,20101018T021136.515055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101018T020824.421297,20101018T021136.515055,"SENSOR",1,"H+ qf lowEcountratio","unitless",-626,,
20101018T020824.421297,20101018T021136.515055,"SENSOR",1,"He++ density","cm-3",3.200e+01,,
20101018T020824.421297,20101018T021136.515055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.45,2875824.00,629068.50
20101018T020824.421297,20101018T021136.515055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101018T020824.421297,20101018T021136.515055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101018T020824.421297,20101018T021136.515055,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101018T020824.421297,20101018T021136.515055,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101018T020824.421297,20101018T021136.515055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T020824.421297,20101018T021136.515055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101018T020824.421297,20101018T021136.515055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101018T020824.421297,20101018T021136.515055,"SENSOR",1,"O+ qf lowEcountratio","unitless",-626,,
20101018T020824.421297,20101018T021136.515055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101018T020824.421297,20101018T021136.515055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T020824.421297,20101018T021136.515055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101018T020824.421297,20101018T021136.515055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101018T020824.421297,20101018T021136.515055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101018T021136.515055,20101018T021448.483798,"SENSOR",1,"position MSO [x,y,z]","km",-4536.160000,-6367.350000,10270.530000
20101018T021136.515055,20101018T021448.483798,"SENSOR",1,"H+ density","cm-3",6.063e+01,,
20101018T021136.515055,20101018T021448.483798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.09,967231.20,1069741.00
20101018T021136.515055,20101018T021448.483798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101018T021136.515055,20101018T021448.483798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101018T021136.515055,20101018T021448.483798,"SENSOR",1,"H+ qf lowEcountratio","unitless",-633,,
20101018T021136.515055,20101018T021448.483798,"SENSOR",1,"He++ density","cm-3",3.553e+01,,
20101018T021136.515055,20101018T021448.483798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.30,1540199.00,908319.20
20101018T021136.515055,20101018T021448.483798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101018T021136.515055,20101018T021448.483798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101018T021136.515055,20101018T021448.483798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101018T021136.515055,20101018T021448.483798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101018T021136.515055,20101018T021448.483798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T021136.515055,20101018T021448.483798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101018T021136.515055,20101018T021448.483798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101018T021136.515055,20101018T021448.483798,"SENSOR",1,"O+ qf lowEcountratio","unitless",-633,,
20101018T021136.515055,20101018T021448.483798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101018T021136.515055,20101018T021448.483798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T021136.515055,20101018T021448.483798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101018T021136.515055,20101018T021448.483798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101018T021136.515055,20101018T021448.483798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101018T021448.483798,20101018T021800.577556,"SENSOR",1,"position MSO [x,y,z]","km",-4702.044000,-6351.637000,10072.970000
20101018T021448.483798,20101018T021800.577556,"SENSOR",1,"H+ density","cm-3",6.754e+01,,
20101018T021448.483798,20101018T021800.577556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.88,1231378.00,1161665.00
20101018T021448.483798,20101018T021800.577556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
