20101026T122955.464190,20101026T123307.432944,"SENSOR",1,"position MSO [x,y,z]","km",-2128.957000,-5802.905000,12195.680000
20101026T122955.464190,20101026T123307.432944,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101026T122955.464190,20101026T123307.432944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101026T122955.464190,20101026T123307.432944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101026T122955.464190,20101026T123307.432944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101026T122955.464190,20101026T123307.432944,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101026T122955.464190,20101026T123307.432944,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101026T122955.464190,20101026T123307.432944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101026T122955.464190,20101026T123307.432944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101026T122955.464190,20101026T123307.432944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101026T122955.464190,20101026T123307.432944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101026T122955.464190,20101026T123307.432944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101026T122955.464190,20101026T123307.432944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101026T122955.464190,20101026T123307.432944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101026T122955.464190,20101026T123307.432944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101026T122955.464190,20101026T123307.432944,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101026T122955.464190,20101026T123307.432944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101026T122955.464190,20101026T123307.432944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101026T122955.464190,20101026T123307.432944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101026T122955.464190,20101026T123307.432944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101026T122955.464190,20101026T123307.432944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101026T123307.432944,20101026T123619.432948,"SENSOR",1,"position MSO [x,y,z]","km",-2330.525000,-5822.130000,12088.280000
20101026T123307.432944,20101026T123619.432948,"SENSOR",1,"H+ density","cm-3",2.275e+00,,
20101026T123307.432944,20101026T123619.432948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.25,686607.30,1220146.00
20101026T123307.432944,20101026T123619.432948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101026T123307.432944,20101026T123619.432948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101026T123307.432944,20101026T123619.432948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20101026T123307.432944,20101026T123619.432948,"SENSOR",1,"He++ density","cm-3",-5.666e+00,,
20101026T123307.432944,20101026T123619.432948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.18,1151406.00,1697454.00
20101026T123307.432944,20101026T123619.432948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101026T123307.432944,20101026T123619.432948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101026T123307.432944,20101026T123619.432948,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20101026T123307.432944,20101026T123619.432948,"SENSOR",1,"O+ density","cm-3",3.264e+01,,
20101026T123307.432944,20101026T123619.432948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.79,8310979.00,3510121.00
20101026T123307.432944,20101026T123619.432948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101026T123307.432944,20101026T123619.432948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101026T123307.432944,20101026T123619.432948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20101026T123307.432944,20101026T123619.432948,"SENSOR",1,"O2+ density","cm-3",5.239e+01,,
20101026T123307.432944,20101026T123619.432948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.53,0.00,0.00
20101026T123307.432944,20101026T123619.432948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101026T123307.432944,20101026T123619.432948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101026T123307.432944,20101026T123619.432948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101026T123619.432948,20101026T123931.526706,"SENSOR",1,"position MSO [x,y,z]","km",-2530.702000,-5837.713000,11973.280000
20101026T123619.432948,20101026T123931.526706,"SENSOR",1,"H+ density","cm-3",1.847e+01,,
20101026T123619.432948,20101026T123931.526706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.15,484706.80,1212624.00
