20101021T163309.269694,20101021T163621.363441,"SENSOR",1,"position MSO [x,y,z]","km",720.897200,1660.797000,-3250.210000
20101021T163309.269694,20101021T163621.363441,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101021T163309.269694,20101021T163621.363441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T163309.269694,20101021T163621.363441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T163309.269694,20101021T163621.363441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T163309.269694,20101021T163621.363441,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101021T163309.269694,20101021T163621.363441,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101021T163309.269694,20101021T163621.363441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T163309.269694,20101021T163621.363441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T163309.269694,20101021T163621.363441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T163309.269694,20101021T163621.363441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101021T163309.269694,20101021T163621.363441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101021T163309.269694,20101021T163621.363441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T163309.269694,20101021T163621.363441,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101021T163309.269694,20101021T163621.363441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T163309.269694,20101021T163621.363441,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101021T163309.269694,20101021T163621.363441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101021T163309.269694,20101021T163621.363441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T163309.269694,20101021T163621.363441,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101021T163309.269694,20101021T163621.363441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T163309.269694,20101021T163621.363441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T163621.363441,20101021T163933.332195,"SENSOR",1,"position MSO [x,y,z]","km",1471.814000,1835.312000,-2995.038000
20101021T163621.363441,20101021T163933.332195,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101021T163621.363441,20101021T163933.332195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T163621.363441,20101021T163933.332195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T163621.363441,20101021T163933.332195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T163621.363441,20101021T163933.332195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20101021T163621.363441,20101021T163933.332195,"SENSOR",1,"He++ density","cm-3",1.014e+02,,
20101021T163621.363441,20101021T163933.332195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.92,10032440.00,2459105.00
20101021T163621.363441,20101021T163933.332195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T163621.363441,20101021T163933.332195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T163621.363441,20101021T163933.332195,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101021T163621.363441,20101021T163933.332195,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101021T163621.363441,20101021T163933.332195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T163621.363441,20101021T163933.332195,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101021T163621.363441,20101021T163933.332195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T163621.363441,20101021T163933.332195,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20101021T163621.363441,20101021T163933.332195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101021T163621.363441,20101021T163933.332195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T163621.363441,20101021T163933.332195,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101021T163621.363441,20101021T163933.332195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T163621.363441,20101021T163933.332195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T163933.332195,20101021T164245.425953,"SENSOR",1,"position MSO [x,y,z]","km",2181.491000,1957.802000,-2654.692000
20101021T163933.332195,20101021T164245.425953,"SENSOR",1,"H+ density","cm-3",1.983e+02,,
20101021T163933.332195,20101021T164245.425953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.24,98712.60,101963.00
20101021T163933.332195,20101021T164245.425953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T163933.332195,20101021T164245.425953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T163933.332195,20101021T164245.425953,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101021T163933.332195,20101021T164245.425953,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101021T163933.332195,20101021T164245.425953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T163933.332195,20101021T164245.425953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T163933.332195,20101021T164245.425953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T163933.332195,20101021T164245.425953,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101021T163933.332195,20101021T164245.425953,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101021T163933.332195,20101021T164245.425953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T163933.332195,20101021T164245.425953,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101021T163933.332195,20101021T164245.425953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T163933.332195,20101021T164245.425953,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101021T163933.332195,20101021T164245.425953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101021T163933.332195,20101021T164245.425953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T163933.332195,20101021T164245.425953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101021T163933.332195,20101021T164245.425953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T163933.332195,20101021T164245.425953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T164245.425953,20101021T164557.363455,"SENSOR",1,"position MSO [x,y,z]","km",2836.209000,2030.536000,-2246.578000
20101021T164245.425953,20101021T164557.363455,"SENSOR",1,"H+ density","cm-3",3.891e+02,,
20101021T164245.425953,20101021T164557.363455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.83,7129779.00,-67639.23
20101021T164245.425953,20101021T164557.363455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T164245.425953,20101021T164557.363455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T164245.425953,20101021T164557.363455,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20101021T164245.425953,20101021T164557.363455,"SENSOR",1,"He++ density","cm-3",1.224e+02,,
20101021T164245.425953,20101021T164557.363455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",235.17,4181462.00,2024559.00
20101021T164245.425953,20101021T164557.363455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T164245.425953,20101021T164557.363455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T164245.425953,20101021T164557.363455,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20101021T164245.425953,20101021T164557.363455,"SENSOR",1,"O+ density","cm-3",1.352e+01,,
20101021T164245.425953,20101021T164557.363455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.21,802.98,-642.66
20101021T164245.425953,20101021T164557.363455,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101021T164245.425953,20101021T164557.363455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T164245.425953,20101021T164557.363455,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20101021T164245.425953,20101021T164557.363455,"SENSOR",1,"O2+ density","cm-3",9.632e+00,,
20101021T164245.425953,20101021T164557.363455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.67,803.61,-643.16
20101021T164245.425953,20101021T164557.363455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101021T164245.425953,20101021T164557.363455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T164245.425953,20101021T164557.363455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T164557.363455,20101021T164909.457203,"SENSOR",1,"position MSO [x,y,z]","km",3428.794000,2058.426000,-1788.509000
20101021T164557.363455,20101021T164909.457203,"SENSOR",1,"H+ density","cm-3",3.842e+02,,
20101021T164557.363455,20101021T164909.457203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.56,6797027.00,3464902.00
20101021T164557.363455,20101021T164909.457203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T164557.363455,20101021T164909.457203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T164557.363455,20101021T164909.457203,"SENSOR",1,"H+ qf lowEcountratio","unitless",162,,
20101021T164557.363455,20101021T164909.457203,"SENSOR",1,"He++ density","cm-3",2.101e+02,,
20101021T164557.363455,20101021T164909.457203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-177.65,21283740.00,-8532818.00
20101021T164557.363455,20101021T164909.457203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T164557.363455,20101021T164909.457203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T164557.363455,20101021T164909.457203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101021T164557.363455,20101021T164909.457203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101021T164557.363455,20101021T164909.457203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T164557.363455,20101021T164909.457203,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101021T164557.363455,20101021T164909.457203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T164557.363455,20101021T164909.457203,"SENSOR",1,"O+ qf lowEcountratio","unitless",162,,
20101021T164557.363455,20101021T164909.457203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101021T164557.363455,20101021T164909.457203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T164557.363455,20101021T164909.457203,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101021T164557.363455,20101021T164909.457203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T164557.363455,20101021T164909.457203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T164909.457203,20101021T165221.457208,"SENSOR",1,"position MSO [x,y,z]","km",3957.387000,2047.578000,-1296.400000
20101021T164909.457203,20101021T165221.457208,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101021T164909.457203,20101021T165221.457208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T164909.457203,20101021T165221.457208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T164909.457203,20101021T165221.457208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T164909.457203,20101021T165221.457208,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101021T164909.457203,20101021T165221.457208,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101021T164909.457203,20101021T165221.457208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T164909.457203,20101021T165221.457208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T164909.457203,20101021T165221.457208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T164909.457203,20101021T165221.457208,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101021T164909.457203,20101021T165221.457208,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101021T164909.457203,20101021T165221.457208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T164909.457203,20101021T165221.457208,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101021T164909.457203,20101021T165221.457208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T164909.457203,20101021T165221.457208,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101021T164909.457203,20101021T165221.457208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101021T164909.457203,20101021T165221.457208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T164909.457203,20101021T165221.457208,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101021T164909.457203,20101021T165221.457208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T164909.457203,20101021T165221.457208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T165221.457208,20101021T165533.519715,"SENSOR",1,"position MSO [x,y,z]","km",4423.515000,2004.239000,-783.501800
20101021T165221.457208,20101021T165533.519715,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101021T165221.457208,20101021T165533.519715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T165221.457208,20101021T165533.519715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T165221.457208,20101021T165533.519715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T165221.457208,20101021T165533.519715,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20101021T165221.457208,20101021T165533.519715,"SENSOR",1,"He++ density","cm-3",-1.161e+02,,
20101021T165221.457208,20101021T165533.519715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",159.23,10884580.00,1597254.00
20101021T165221.457208,20101021T165533.519715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T165221.457208,20101021T165533.519715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T165221.457208,20101021T165533.519715,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20101021T165221.457208,20101021T165533.519715,"SENSOR",1,"O+ density","cm-3",3.023e+01,,
20101021T165221.457208,20101021T165533.519715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.99,86843.54,103652.50
20101021T165221.457208,20101021T165533.519715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101021T165221.457208,20101021T165533.519715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T165221.457208,20101021T165533.519715,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20101021T165221.457208,20101021T165533.519715,"SENSOR",1,"O2+ density","cm-3",2.041e+01,,
20101021T165221.457208,20101021T165533.519715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.45,90231.05,97633.39
20101021T165221.457208,20101021T165533.519715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101021T165221.457208,20101021T165533.519715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T165221.457208,20101021T165533.519715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T165533.519715,20101021T165845.519719,"SENSOR",1,"position MSO [x,y,z]","km",4830.958000,1934.172000,-259.944800
20101021T165533.519715,20101021T165845.519719,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101021T165533.519715,20101021T165845.519719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T165533.519715,20101021T165845.519719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T165533.519715,20101021T165845.519719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T165533.519715,20101021T165845.519719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20101021T165533.519715,20101021T165845.519719,"SENSOR",1,"He++ density","cm-3",3.021e+01,,
20101021T165533.519715,20101021T165845.519719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.63,206087.70,786931.00
20101021T165533.519715,20101021T165845.519719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T165533.519715,20101021T165845.519719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T165533.519715,20101021T165845.519719,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101021T165533.519715,20101021T165845.519719,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101021T165533.519715,20101021T165845.519719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T165533.519715,20101021T165845.519719,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101021T165533.519715,20101021T165845.519719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T165533.519715,20101021T165845.519719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20101021T165533.519715,20101021T165845.519719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101021T165533.519715,20101021T165845.519719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T165533.519715,20101021T165845.519719,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101021T165533.519715,20101021T165845.519719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T165533.519715,20101021T165845.519719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T165845.519719,20101021T170157.519719,"SENSOR",1,"position MSO [x,y,z]","km",5184.349000,1842.403000,266.616900
20101021T165845.519719,20101021T170157.519719,"SENSOR",1,"H+ density","cm-3",2.048e+02,,
20101021T165845.519719,20101021T170157.519719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.81,55182.54,109606.90
20101021T165845.519719,20101021T170157.519719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T165845.519719,20101021T170157.519719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T165845.519719,20101021T170157.519719,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101021T165845.519719,20101021T170157.519719,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101021T165845.519719,20101021T170157.519719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T165845.519719,20101021T170157.519719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T165845.519719,20101021T170157.519719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T165845.519719,20101021T170157.519719,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20101021T165845.519719,20101021T170157.519719,"SENSOR",1,"O+ density","cm-3",4.146e+01,,
20101021T165845.519719,20101021T170157.519719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.90,510480.00,112382.70
20101021T165845.519719,20101021T170157.519719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101021T165845.519719,20101021T170157.519719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T165845.519719,20101021T170157.519719,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101021T165845.519719,20101021T170157.519719,"SENSOR",1,"O2+ density","cm-3",3.505e+01,,
20101021T165845.519719,20101021T170157.519719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.17,598.62,2255.78
20101021T165845.519719,20101021T170157.519719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101021T165845.519719,20101021T170157.519719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T165845.519719,20101021T170157.519719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T170157.613467,20101021T170509.582221,"SENSOR",1,"position MSO [x,y,z]","km",5488.803000,1733.083000,790.997800
20101021T170157.613467,20101021T170509.582221,"SENSOR",1,"H+ density","cm-3",1.965e+02,,
20101021T170157.613467,20101021T170509.582221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.69,20263860.00,1488588.00
20101021T170157.613467,20101021T170509.582221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T170157.613467,20101021T170509.582221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T170157.613467,20101021T170509.582221,"SENSOR",1,"H+ qf lowEcountratio","unitless",-509,,
20101021T170157.613467,20101021T170509.582221,"SENSOR",1,"He++ density","cm-3",2.481e+01,,
20101021T170157.613467,20101021T170509.582221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.53,148564.10,530289.40
20101021T170157.613467,20101021T170509.582221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T170157.613467,20101021T170509.582221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T170157.613467,20101021T170509.582221,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101021T170157.613467,20101021T170509.582221,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101021T170157.613467,20101021T170509.582221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T170157.613467,20101021T170509.582221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101021T170157.613467,20101021T170509.582221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T170157.613467,20101021T170509.582221,"SENSOR",1,"O+ qf lowEcountratio","unitless",-509,,
20101021T170157.613467,20101021T170509.582221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101021T170157.613467,20101021T170509.582221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T170157.613467,20101021T170509.582221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101021T170157.613467,20101021T170509.582221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T170157.613467,20101021T170509.582221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T170509.582221,20101021T170821.644718,"SENSOR",1,"position MSO [x,y,z]","km",5748.875000,1609.764000,1308.918000
20101021T170509.582221,20101021T170821.644718,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101021T170509.582221,20101021T170821.644718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T170509.582221,20101021T170821.644718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T170509.582221,20101021T170821.644718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T170509.582221,20101021T170821.644718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20101021T170509.582221,20101021T170821.644718,"SENSOR",1,"He++ density","cm-3",-3.305e+01,,
20101021T170509.582221,20101021T170821.644718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",208.39,849032.30,3330150.00
20101021T170509.582221,20101021T170821.644718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T170509.582221,20101021T170821.644718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T170509.582221,20101021T170821.644718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101021T170509.582221,20101021T170821.644718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101021T170509.582221,20101021T170821.644718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T170509.582221,20101021T170821.644718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101021T170509.582221,20101021T170821.644718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T170509.582221,20101021T170821.644718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20101021T170509.582221,20101021T170821.644718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101021T170509.582221,20101021T170821.644718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T170509.582221,20101021T170821.644718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101021T170509.582221,20101021T170821.644718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T170509.582221,20101021T170821.644718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T170821.644718,20101021T171133.613471,"SENSOR",1,"position MSO [x,y,z]","km",5969.106000,1475.251000,1817.833000
20101021T170821.644718,20101021T171133.613471,"SENSOR",1,"H+ density","cm-3",2.045e+02,,
20101021T170821.644718,20101021T171133.613471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.45,2910518.00,2953401.00
20101021T170821.644718,20101021T171133.613471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T170821.644718,20101021T171133.613471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101021T170821.644718,20101021T171133.613471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20101021T170821.644718,20101021T171133.613471,"SENSOR",1,"He++ density","cm-3",6.091e+01,,
20101021T170821.644718,20101021T171133.613471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.45,4910239.00,4452233.00
20101021T170821.644718,20101021T171133.613471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101021T170821.644718,20101021T171133.613471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101021T170821.644718,20101021T171133.613471,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101021T170821.644718,20101021T171133.613471,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101021T170821.644718,20101021T171133.613471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T170821.644718,20101021T171133.613471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101021T170821.644718,20101021T171133.613471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101021T170821.644718,20101021T171133.613471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20101021T170821.644718,20101021T171133.613471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101021T170821.644718,20101021T171133.613471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T170821.644718,20101021T171133.613471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101021T170821.644718,20101021T171133.613471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101021T170821.644718,20101021T171133.613471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101021T171133.613471,20101021T171445.707229,"SENSOR",1,"position MSO [x,y,z]","km",6153.524000,1331.843000,2315.926000
20101021T171133.613471,20101021T171445.707229,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101021T171133.613471,20101021T171445.707229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101021T171133.613471,20101021T171445.707229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101021T171133.613471,20101021T171445.707229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
