20101020T093440.799406,20101020T093752.768159,"SENSOR",1,"position MSO [x,y,z]","km",-2434.148000,-6119.730000,12023.930000
20101020T093440.799406,20101020T093752.768159,"SENSOR",1,"H+ density","cm-3",7.018e+01,,
20101020T093440.799406,20101020T093752.768159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.21,589777.50,1246656.00
20101020T093440.799406,20101020T093752.768159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101020T093440.799406,20101020T093752.768159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101020T093440.799406,20101020T093752.768159,"SENSOR",1,"H+ qf lowEcountratio","unitless",-550,,
20101020T093440.799406,20101020T093752.768159,"SENSOR",1,"He++ density","cm-3",3.579e+01,,
20101020T093440.799406,20101020T093752.768159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.11,1083274.00,1295042.00
20101020T093440.799406,20101020T093752.768159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101020T093440.799406,20101020T093752.768159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101020T093440.799406,20101020T093752.768159,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101020T093440.799406,20101020T093752.768159,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101020T093440.799406,20101020T093752.768159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T093440.799406,20101020T093752.768159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101020T093440.799406,20101020T093752.768159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101020T093440.799406,20101020T093752.768159,"SENSOR",1,"O+ qf lowEcountratio","unitless",-550,,
20101020T093440.799406,20101020T093752.768159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101020T093440.799406,20101020T093752.768159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T093440.799406,20101020T093752.768159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101020T093440.799406,20101020T093752.768159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101020T093440.799406,20101020T093752.768159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101020T093752.768159,20101020T094104.861917,"SENSOR",1,"position MSO [x,y,z]","km",-2629.500000,-6147.621000,11910.020000
20101020T093752.768159,20101020T094104.861917,"SENSOR",1,"H+ density","cm-3",4.995e+01,,
20101020T093752.768159,20101020T094104.861917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.92,491198.80,1139917.00
20101020T093752.768159,20101020T094104.861917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101020T093752.768159,20101020T094104.861917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101020T093752.768159,20101020T094104.861917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-562,,
20101020T093752.768159,20101020T094104.861917,"SENSOR",1,"He++ density","cm-3",3.056e+01,,
20101020T093752.768159,20101020T094104.861917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.33,848090.80,879268.40
20101020T093752.768159,20101020T094104.861917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101020T093752.768159,20101020T094104.861917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101020T093752.768159,20101020T094104.861917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101020T093752.768159,20101020T094104.861917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101020T093752.768159,20101020T094104.861917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T093752.768159,20101020T094104.861917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101020T093752.768159,20101020T094104.861917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101020T093752.768159,20101020T094104.861917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-562,,
20101020T093752.768159,20101020T094104.861917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101020T093752.768159,20101020T094104.861917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T093752.768159,20101020T094104.861917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101020T093752.768159,20101020T094104.861917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101020T093752.768159,20101020T094104.861917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101020T094104.861917,20101020T094416.830661,"SENSOR",1,"position MSO [x,y,z]","km",-2823.225000,-6171.695000,11788.730000
20101020T094104.861917,20101020T094416.830661,"SENSOR",1,"H+ density","cm-3",5.379e+01,,
20101020T094104.861917,20101020T094416.830661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.03,465576.90,1386863.00
20101020T094104.861917,20101020T094416.830661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101020T094104.861917,20101020T094416.830661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101020T094104.861917,20101020T094416.830661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-553,,
20101020T094104.861917,20101020T094416.830661,"SENSOR",1,"He++ density","cm-3",3.279e+01,,
20101020T094104.861917,20101020T094416.830661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.44,2635998.00,942826.70
20101020T094104.861917,20101020T094416.830661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101020T094104.861917,20101020T094416.830661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101020T094104.861917,20101020T094416.830661,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101020T094104.861917,20101020T094416.830661,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101020T094104.861917,20101020T094416.830661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T094104.861917,20101020T094416.830661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101020T094104.861917,20101020T094416.830661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101020T094104.861917,20101020T094416.830661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-553,,
20101020T094104.861917,20101020T094416.830661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101020T094104.861917,20101020T094416.830661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T094104.861917,20101020T094416.830661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101020T094104.861917,20101020T094416.830661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101020T094104.861917,20101020T094416.830661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101020T094416.830661,20101020T094728.924419,"SENSOR",1,"position MSO [x,y,z]","km",-3015.180000,-6191.889000,11660.050000
20101020T094416.830661,20101020T094728.924419,"SENSOR",1,"H+ density","cm-3",3.140e+01,,
20101020T094416.830661,20101020T094728.924419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.13,435481.80,421995.30
20101020T094416.830661,20101020T094728.924419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101020T094416.830661,20101020T094728.924419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101020T094416.830661,20101020T094728.924419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-563,,
20101020T094416.830661,20101020T094728.924419,"SENSOR",1,"He++ density","cm-3",3.361e+01,,
20101020T094416.830661,20101020T094728.924419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.69,1077652.00,1023846.00
20101020T094416.830661,20101020T094728.924419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101020T094416.830661,20101020T094728.924419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101020T094416.830661,20101020T094728.924419,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101020T094416.830661,20101020T094728.924419,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101020T094416.830661,20101020T094728.924419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T094416.830661,20101020T094728.924419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101020T094416.830661,20101020T094728.924419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101020T094416.830661,20101020T094728.924419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-563,,
20101020T094416.830661,20101020T094728.924419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101020T094416.830661,20101020T094728.924419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T094416.830661,20101020T094728.924419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101020T094416.830661,20101020T094728.924419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101020T094416.830661,20101020T094728.924419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101020T094728.924419,20101020T095040.893172,"SENSOR",1,"position MSO [x,y,z]","km",-3205.221000,-6208.140000,11523.950000
20101020T094728.924419,20101020T095040.893172,"SENSOR",1,"H+ density","cm-3",5.866e+01,,
20101020T094728.924419,20101020T095040.893172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.06,687331.50,1218292.00
20101020T094728.924419,20101020T095040.893172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101020T094728.924419,20101020T095040.893172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101020T094728.924419,20101020T095040.893172,"SENSOR",1,"H+ qf lowEcountratio","unitless",-570,,
20101020T094728.924419,20101020T095040.893172,"SENSOR",1,"He++ density","cm-3",3.377e+01,,
20101020T094728.924419,20101020T095040.893172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.17,2223754.00,793693.50
20101020T094728.924419,20101020T095040.893172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101020T094728.924419,20101020T095040.893172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101020T094728.924419,20101020T095040.893172,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101020T094728.924419,20101020T095040.893172,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101020T094728.924419,20101020T095040.893172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T094728.924419,20101020T095040.893172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101020T094728.924419,20101020T095040.893172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101020T094728.924419,20101020T095040.893172,"SENSOR",1,"O+ qf lowEcountratio","unitless",-570,,
20101020T094728.924419,20101020T095040.893172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101020T094728.924419,20101020T095040.893172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T094728.924419,20101020T095040.893172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101020T094728.924419,20101020T095040.893172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101020T094728.924419,20101020T095040.893172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101020T095040.893172,20101020T095352.955669,"SENSOR",1,"position MSO [x,y,z]","km",-3393.179000,-6220.377000,11380.440000
20101020T095040.893172,20101020T095352.955669,"SENSOR",1,"H+ density","cm-3",5.650e+01,,
20101020T095040.893172,20101020T095352.955669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.64,781610.90,1081442.00
20101020T095040.893172,20101020T095352.955669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101020T095040.893172,20101020T095352.955669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101020T095040.893172,20101020T095352.955669,"SENSOR",1,"H+ qf lowEcountratio","unitless",-560,,
20101020T095040.893172,20101020T095352.955669,"SENSOR",1,"He++ density","cm-3",2.829e+01,,
20101020T095040.893172,20101020T095352.955669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.52,3378425.00,333073.60
20101020T095040.893172,20101020T095352.955669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101020T095040.893172,20101020T095352.955669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101020T095040.893172,20101020T095352.955669,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101020T095040.893172,20101020T095352.955669,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101020T095040.893172,20101020T095352.955669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T095040.893172,20101020T095352.955669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101020T095040.893172,20101020T095352.955669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101020T095040.893172,20101020T095352.955669,"SENSOR",1,"O+ qf lowEcountratio","unitless",-560,,
20101020T095040.893172,20101020T095352.955669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101020T095040.893172,20101020T095352.955669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T095040.893172,20101020T095352.955669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101020T095040.893172,20101020T095352.955669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101020T095040.893172,20101020T095352.955669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101020T095352.955669,20101020T095704.924422,"SENSOR",1,"position MSO [x,y,z]","km",-3578.916000,-6228.531000,11229.470000
20101020T095352.955669,20101020T095704.924422,"SENSOR",1,"H+ density","cm-3",5.138e+01,,
20101020T095352.955669,20101020T095704.924422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.83,352439.70,805640.20
20101020T095352.955669,20101020T095704.924422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101020T095352.955669,20101020T095704.924422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101020T095352.955669,20101020T095704.924422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-551,,
20101020T095352.955669,20101020T095704.924422,"SENSOR",1,"He++ density","cm-3",3.643e+01,,
20101020T095352.955669,20101020T095704.924422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.83,1871948.00,1052405.00
20101020T095352.955669,20101020T095704.924422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101020T095352.955669,20101020T095704.924422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101020T095352.955669,20101020T095704.924422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101020T095352.955669,20101020T095704.924422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101020T095352.955669,20101020T095704.924422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T095352.955669,20101020T095704.924422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101020T095352.955669,20101020T095704.924422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101020T095352.955669,20101020T095704.924422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-551,,
20101020T095352.955669,20101020T095704.924422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101020T095352.955669,20101020T095704.924422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T095352.955669,20101020T095704.924422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101020T095352.955669,20101020T095704.924422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101020T095352.955669,20101020T095704.924422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101020T095704.924422,20101020T100016.924422,"SENSOR",1,"position MSO [x,y,z]","km",-3762.238000,-6232.527000,11071.040000
20101020T095704.924422,20101020T100016.924422,"SENSOR",1,"H+ density","cm-3",5.690e+01,,
20101020T095704.924422,20101020T100016.924422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.80,480890.70,1133110.00
20101020T095704.924422,20101020T100016.924422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101020T095704.924422,20101020T100016.924422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101020T095704.924422,20101020T100016.924422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20101020T095704.924422,20101020T100016.924422,"SENSOR",1,"He++ density","cm-3",2.960e+01,,
20101020T095704.924422,20101020T100016.924422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.24,7660386.00,-203670.50
20101020T095704.924422,20101020T100016.924422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101020T095704.924422,20101020T100016.924422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101020T095704.924422,20101020T100016.924422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101020T095704.924422,20101020T100016.924422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101020T095704.924422,20101020T100016.924422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T095704.924422,20101020T100016.924422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101020T095704.924422,20101020T100016.924422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101020T095704.924422,20101020T100016.924422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20101020T095704.924422,20101020T100016.924422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101020T095704.924422,20101020T100016.924422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T095704.924422,20101020T100016.924422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101020T095704.924422,20101020T100016.924422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101020T095704.924422,20101020T100016.924422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101020T100017.018180,20101020T100328.986934,"SENSOR",1,"position MSO [x,y,z]","km",-3943.098000,-6232.286000,10905.010000
20101020T100017.018180,20101020T100328.986934,"SENSOR",1,"H+ density","cm-3",5.465e+01,,
20101020T100017.018180,20101020T100328.986934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.02,904395.00,1107526.00
20101020T100017.018180,20101020T100328.986934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101020T100017.018180,20101020T100328.986934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101020T100017.018180,20101020T100328.986934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-547,,
20101020T100017.018180,20101020T100328.986934,"SENSOR",1,"He++ density","cm-3",2.675e+01,,
20101020T100017.018180,20101020T100328.986934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.94,3018414.00,550492.90
20101020T100017.018180,20101020T100328.986934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101020T100017.018180,20101020T100328.986934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101020T100017.018180,20101020T100328.986934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101020T100017.018180,20101020T100328.986934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101020T100017.018180,20101020T100328.986934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T100017.018180,20101020T100328.986934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101020T100017.018180,20101020T100328.986934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101020T100017.018180,20101020T100328.986934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-547,,
20101020T100017.018180,20101020T100328.986934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101020T100017.018180,20101020T100328.986934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T100017.018180,20101020T100328.986934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101020T100017.018180,20101020T100328.986934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101020T100017.018180,20101020T100328.986934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101020T100328.986934,20101020T100641.080682,"SENSOR",1,"position MSO [x,y,z]","km",-4121.184000,-6227.725000,10731.490000
20101020T100328.986934,20101020T100641.080682,"SENSOR",1,"H+ density","cm-3",5.372e+01,,
20101020T100328.986934,20101020T100641.080682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.16,789478.20,1052962.00
20101020T100328.986934,20101020T100641.080682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101020T100328.986934,20101020T100641.080682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101020T100328.986934,20101020T100641.080682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-563,,
20101020T100328.986934,20101020T100641.080682,"SENSOR",1,"He++ density","cm-3",3.326e+01,,
20101020T100328.986934,20101020T100641.080682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.17,1224985.00,777322.70
20101020T100328.986934,20101020T100641.080682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101020T100328.986934,20101020T100641.080682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101020T100328.986934,20101020T100641.080682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101020T100328.986934,20101020T100641.080682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101020T100328.986934,20101020T100641.080682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T100328.986934,20101020T100641.080682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101020T100328.986934,20101020T100641.080682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101020T100328.986934,20101020T100641.080682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-563,,
20101020T100328.986934,20101020T100641.080682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101020T100328.986934,20101020T100641.080682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T100328.986934,20101020T100641.080682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101020T100328.986934,20101020T100641.080682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101020T100328.986934,20101020T100641.080682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101020T100641.080682,20101020T100953.049435,"SENSOR",1,"position MSO [x,y,z]","km",-4296.360000,-6218.757000,10550.380000
20101020T100641.080682,20101020T100953.049435,"SENSOR",1,"H+ density","cm-3",6.568e+01,,
20101020T100641.080682,20101020T100953.049435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.58,558286.30,1824743.00
20101020T100641.080682,20101020T100953.049435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101020T100641.080682,20101020T100953.049435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101020T100641.080682,20101020T100953.049435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-548,,
20101020T100641.080682,20101020T100953.049435,"SENSOR",1,"He++ density","cm-3",3.730e+01,,
20101020T100641.080682,20101020T100953.049435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.96,2032965.00,1030720.00
20101020T100641.080682,20101020T100953.049435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101020T100641.080682,20101020T100953.049435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101020T100641.080682,20101020T100953.049435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101020T100641.080682,20101020T100953.049435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101020T100641.080682,20101020T100953.049435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T100641.080682,20101020T100953.049435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101020T100641.080682,20101020T100953.049435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101020T100641.080682,20101020T100953.049435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-548,,
20101020T100641.080682,20101020T100953.049435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101020T100641.080682,20101020T100953.049435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T100641.080682,20101020T100953.049435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101020T100641.080682,20101020T100953.049435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101020T100641.080682,20101020T100953.049435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101020T100953.049435,20101020T101305.143193,"SENSOR",1,"position MSO [x,y,z]","km",-4468.433000,-6205.290000,10361.650000
20101020T100953.049435,20101020T101305.143193,"SENSOR",1,"H+ density","cm-3",5.600e+01,,
20101020T100953.049435,20101020T101305.143193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.69,611720.20,834560.10
20101020T100953.049435,20101020T101305.143193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101020T100953.049435,20101020T101305.143193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101020T100953.049435,20101020T101305.143193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-532,,
20101020T100953.049435,20101020T101305.143193,"SENSOR",1,"He++ density","cm-3",3.793e+01,,
20101020T100953.049435,20101020T101305.143193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.68,1771590.00,1265675.00
20101020T100953.049435,20101020T101305.143193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101020T100953.049435,20101020T101305.143193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101020T100953.049435,20101020T101305.143193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101020T100953.049435,20101020T101305.143193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101020T100953.049435,20101020T101305.143193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T100953.049435,20101020T101305.143193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101020T100953.049435,20101020T101305.143193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101020T100953.049435,20101020T101305.143193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-532,,
20101020T100953.049435,20101020T101305.143193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101020T100953.049435,20101020T101305.143193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101020T100953.049435,20101020T101305.143193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101020T100953.049435,20101020T101305.143193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101020T100953.049435,20101020T101305.143193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101020T101305.143193,20101020T101617.080686,"SENSOR",1,"position MSO [x,y,z]","km",-4637.190000,-6187.231000,10165.270000
20101020T101305.143193,20101020T101617.080686,"SENSOR",1,"H+ density","cm-3",1.557e+01,,
20101020T101305.143193,20101020T101617.080686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.31,1421928.00,2060353.00
20101020T101305.143193,20101020T101617.080686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
