20101023T213157.991065,20101023T213509.959819,"SENSOR",1,"position MSO [x,y,z]","km",-2260.088000,-5933.739000,12126.550000
20101023T213157.991065,20101023T213509.959819,"SENSOR",1,"H+ density","cm-3",2.712e+01,,
20101023T213157.991065,20101023T213509.959819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.83,384204.90,979439.90
20101023T213157.991065,20101023T213509.959819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101023T213157.991065,20101023T213509.959819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101023T213157.991065,20101023T213509.959819,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20101023T213157.991065,20101023T213509.959819,"SENSOR",1,"He++ density","cm-3",2.661e+01,,
20101023T213157.991065,20101023T213509.959819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.30,430241.50,528298.60
20101023T213157.991065,20101023T213509.959819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101023T213157.991065,20101023T213509.959819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101023T213157.991065,20101023T213509.959819,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101023T213157.991065,20101023T213509.959819,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101023T213157.991065,20101023T213509.959819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101023T213157.991065,20101023T213509.959819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101023T213157.991065,20101023T213509.959819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101023T213157.991065,20101023T213509.959819,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20101023T213157.991065,20101023T213509.959819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101023T213157.991065,20101023T213509.959819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101023T213157.991065,20101023T213509.959819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101023T213157.991065,20101023T213509.959819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101023T213157.991065,20101023T213509.959819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101023T213509.959819,20101023T213821.959823,"SENSOR",1,"position MSO [x,y,z]","km",-2459.041000,-5956.772000,12016.400000
20101023T213509.959819,20101023T213821.959823,"SENSOR",1,"H+ density","cm-3",2.969e+01,,
20101023T213509.959819,20101023T213821.959823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.60,301998.10,1028445.00
20101023T213509.959819,20101023T213821.959823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101023T213509.959819,20101023T213821.959823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101023T213509.959819,20101023T213821.959823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20101023T213509.959819,20101023T213821.959823,"SENSOR",1,"He++ density","cm-3",3.109e+01,,
20101023T213509.959819,20101023T213821.959823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.11,696321.40,624736.80
20101023T213509.959819,20101023T213821.959823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101023T213509.959819,20101023T213821.959823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101023T213509.959819,20101023T213821.959823,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20101023T213509.959819,20101023T213821.959823,"SENSOR",1,"O+ density","cm-3",-8.823e+01,,
20101023T213509.959819,20101023T213821.959823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.74,0.00,0.00
20101023T213509.959819,20101023T213821.959823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101023T213509.959819,20101023T213821.959823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101023T213509.959819,20101023T213821.959823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20101023T213509.959819,20101023T213821.959823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101023T213509.959819,20101023T213821.959823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101023T213509.959819,20101023T213821.959823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101023T213509.959819,20101023T213821.959823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101023T213509.959819,20101023T213821.959823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101023T213821.959823,20101023T214134.053571,"SENSOR",1,"position MSO [x,y,z]","km",-2656.529000,-5976.094000,11898.720000
20101023T213821.959823,20101023T214134.053571,"SENSOR",1,"H+ density","cm-3",2.436e+01,,
20101023T213821.959823,20101023T214134.053571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.03,631400.20,842606.60
20101023T213821.959823,20101023T214134.053571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101023T213821.959823,20101023T214134.053571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101023T213821.959823,20101023T214134.053571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20101023T213821.959823,20101023T214134.053571,"SENSOR",1,"He++ density","cm-3",4.411e+01,,
20101023T213821.959823,20101023T214134.053571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.25,827568.70,1190570.00
20101023T213821.959823,20101023T214134.053571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101023T213821.959823,20101023T214134.053571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101023T213821.959823,20101023T214134.053571,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20101023T213821.959823,20101023T214134.053571,"SENSOR",1,"O+ density","cm-3",5.903e+01,,
20101023T213821.959823,20101023T214134.053571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.57,3128564.00,5685463.00
20101023T213821.959823,20101023T214134.053571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101023T213821.959823,20101023T214134.053571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101023T213821.959823,20101023T214134.053571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20101023T213821.959823,20101023T214134.053571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101023T213821.959823,20101023T214134.053571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101023T213821.959823,20101023T214134.053571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101023T213821.959823,20101023T214134.053571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101023T213821.959823,20101023T214134.053571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101023T214134.053571,20101023T214446.022335,"SENSOR",1,"position MSO [x,y,z]","km",-2852.326000,-5991.637000,11773.550000
20101023T214134.053571,20101023T214446.022335,"SENSOR",1,"H+ density","cm-3",2.601e+01,,
20101023T214134.053571,20101023T214446.022335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.81,315683.80,1046975.00
20101023T214134.053571,20101023T214446.022335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101023T214134.053571,20101023T214446.022335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101023T214134.053571,20101023T214446.022335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20101023T214134.053571,20101023T214446.022335,"SENSOR",1,"He++ density","cm-3",2.856e+01,,
20101023T214134.053571,20101023T214446.022335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.75,523628.70,636484.70
20101023T214134.053571,20101023T214446.022335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101023T214134.053571,20101023T214446.022335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101023T214134.053571,20101023T214446.022335,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20101023T214134.053571,20101023T214446.022335,"SENSOR",1,"O+ density","cm-3",5.072e+01,,
20101023T214134.053571,20101023T214446.022335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.68,4078031.00,9703228.00
20101023T214134.053571,20101023T214446.022335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101023T214134.053571,20101023T214446.022335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101023T214134.053571,20101023T214446.022335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20101023T214134.053571,20101023T214446.022335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101023T214134.053571,20101023T214446.022335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101023T214134.053571,20101023T214446.022335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101023T214134.053571,20101023T214446.022335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101023T214134.053571,20101023T214446.022335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101023T214446.022335,20101023T214758.116083,"SENSOR",1,"position MSO [x,y,z]","km",-3046.300000,-6003.340000,11640.850000
20101023T214446.022335,20101023T214758.116083,"SENSOR",1,"H+ density","cm-3",2.039e+01,,
20101023T214446.022335,20101023T214758.116083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.03,763822.80,662863.30
20101023T214446.022335,20101023T214758.116083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101023T214446.022335,20101023T214758.116083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101023T214446.022335,20101023T214758.116083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20101023T214446.022335,20101023T214758.116083,"SENSOR",1,"He++ density","cm-3",1.395e+02,,
20101023T214446.022335,20101023T214758.116083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.42,4589328.00,-154220.40
20101023T214446.022335,20101023T214758.116083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101023T214446.022335,20101023T214758.116083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101023T214446.022335,20101023T214758.116083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101023T214446.022335,20101023T214758.116083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101023T214446.022335,20101023T214758.116083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101023T214446.022335,20101023T214758.116083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101023T214446.022335,20101023T214758.116083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101023T214446.022335,20101023T214758.116083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20101023T214446.022335,20101023T214758.116083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101023T214446.022335,20101023T214758.116083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101023T214446.022335,20101023T214758.116083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101023T214446.022335,20101023T214758.116083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101023T214446.022335,20101023T214758.116083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101023T214758.116083,20101023T215110.084826,"SENSOR",1,"position MSO [x,y,z]","km",-3238.297000,-6011.137000,11500.590000
20101023T214758.116083,20101023T215110.084826,"SENSOR",1,"H+ density","cm-3",2.820e+01,,
20101023T214758.116083,20101023T215110.084826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.68,648868.40,870655.30
20101023T214758.116083,20101023T215110.084826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101023T214758.116083,20101023T215110.084826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101023T214758.116083,20101023T215110.084826,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20101023T214758.116083,20101023T215110.084826,"SENSOR",1,"He++ density","cm-3",2.168e+01,,
20101023T214758.116083,20101023T215110.084826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.56,1382707.00,553893.60
20101023T214758.116083,20101023T215110.084826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101023T214758.116083,20101023T215110.084826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101023T214758.116083,20101023T215110.084826,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20101023T214758.116083,20101023T215110.084826,"SENSOR",1,"O+ density","cm-3",3.842e+01,,
20101023T214758.116083,20101023T215110.084826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.13,3288589.00,8757345.00
20101023T214758.116083,20101023T215110.084826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101023T214758.116083,20101023T215110.084826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101023T214758.116083,20101023T215110.084826,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20101023T214758.116083,20101023T215110.084826,"SENSOR",1,"O2+ density","cm-3",-1.520e+00,,
20101023T214758.116083,20101023T215110.084826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.58,0.00,-0.00
20101023T214758.116083,20101023T215110.084826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101023T214758.116083,20101023T215110.084826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101023T214758.116083,20101023T215110.084826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101023T215110.084826,20101023T215422.178584,"SENSOR",1,"position MSO [x,y,z]","km",-3428.158000,-6014.960000,11352.740000
20101023T215110.084826,20101023T215422.178584,"SENSOR",1,"H+ density","cm-3",2.636e+01,,
20101023T215110.084826,20101023T215422.178584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.53,290775.50,991901.90
20101023T215110.084826,20101023T215422.178584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101023T215110.084826,20101023T215422.178584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101023T215110.084826,20101023T215422.178584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20101023T215110.084826,20101023T215422.178584,"SENSOR",1,"He++ density","cm-3",3.363e+01,,
20101023T215110.084826,20101023T215422.178584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.98,641364.80,826459.80
20101023T215110.084826,20101023T215422.178584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101023T215110.084826,20101023T215422.178584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101023T215110.084826,20101023T215422.178584,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20101023T215110.084826,20101023T215422.178584,"SENSOR",1,"O+ density","cm-3",-3.928e+01,,
20101023T215110.084826,20101023T215422.178584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.62,7557783.00,8279717.00
20101023T215110.084826,20101023T215422.178584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101023T215110.084826,20101023T215422.178584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101023T215110.084826,20101023T215422.178584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20101023T215110.084826,20101023T215422.178584,"SENSOR",1,"O2+ density","cm-3",6.346e+01,,
20101023T215110.084826,20101023T215422.178584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.43,0.00,-0.00
20101023T215110.084826,20101023T215422.178584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101023T215110.084826,20101023T215422.178584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101023T215110.084826,20101023T215422.178584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101023T215422.178584,20101023T215734.116087,"SENSOR",1,"position MSO [x,y,z]","km",-3615.703000,-6014.736000,11197.290000
20101023T215422.178584,20101023T215734.116087,"SENSOR",1,"H+ density","cm-3",2.577e+01,,
20101023T215422.178584,20101023T215734.116087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.34,846852.10,695386.90
20101023T215422.178584,20101023T215734.116087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101023T215422.178584,20101023T215734.116087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101023T215422.178584,20101023T215734.116087,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20101023T215422.178584,20101023T215734.116087,"SENSOR",1,"He++ density","cm-3",1.266e+02,,
20101023T215422.178584,20101023T215734.116087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.14,1983197.00,1593396.00
20101023T215422.178584,20101023T215734.116087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101023T215422.178584,20101023T215734.116087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101023T215422.178584,20101023T215734.116087,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20101023T215422.178584,20101023T215734.116087,"SENSOR",1,"O+ density","cm-3",3.176e+01,,
20101023T215422.178584,20101023T215734.116087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.36,4445533.00,12841150.00
20101023T215422.178584,20101023T215734.116087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101023T215422.178584,20101023T215734.116087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101023T215422.178584,20101023T215734.116087,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20101023T215422.178584,20101023T215734.116087,"SENSOR",1,"O2+ density","cm-3",-5.008e+01,,
20101023T215422.178584,20101023T215734.116087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.07,1432502.00,1655978.00
20101023T215422.178584,20101023T215734.116087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101023T215422.178584,20101023T215734.116087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101023T215422.178584,20101023T215734.116087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101023T215734.116087,20101023T220046.116086,"SENSOR",1,"position MSO [x,y,z]","km",-3800.730000,-6010.392000,11034.210000
20101023T215734.116087,20101023T220046.116086,"SENSOR",1,"H+ density","cm-3",2.973e+01,,
20101023T215734.116087,20101023T220046.116086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.95,327367.20,1054749.00
20101023T215734.116087,20101023T220046.116086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101023T215734.116087,20101023T220046.116086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101023T215734.116087,20101023T220046.116086,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20101023T215734.116087,20101023T220046.116086,"SENSOR",1,"He++ density","cm-3",2.932e+01,,
20101023T215734.116087,20101023T220046.116086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.96,493226.30,696763.80
20101023T215734.116087,20101023T220046.116086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101023T215734.116087,20101023T220046.116086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101023T215734.116087,20101023T220046.116086,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20101023T215734.116087,20101023T220046.116086,"SENSOR",1,"O+ density","cm-3",8.063e+01,,
20101023T215734.116087,20101023T220046.116086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.75,2057102.00,114268.20
20101023T215734.116087,20101023T220046.116086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101023T215734.116087,20101023T220046.116086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101023T215734.116087,20101023T220046.116086,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20101023T215734.116087,20101023T220046.116086,"SENSOR",1,"O2+ density","cm-3",5.162e+01,,
20101023T215734.116087,20101023T220046.116086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.51,0.00,0.00
20101023T215734.116087,20101023T220046.116086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101023T215734.116087,20101023T220046.116086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101023T215734.116087,20101023T220046.116086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101023T220046.209834,20101023T220358.178598,"SENSOR",1,"position MSO [x,y,z]","km",-3983.210000,-6001.841000,10863.340000
20101023T220046.209834,20101023T220358.178598,"SENSOR",1,"H+ density","cm-3",2.763e+01,,
20101023T220046.209834,20101023T220358.178598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.25,296010.20,1015102.00
20101023T220046.209834,20101023T220358.178598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101023T220046.209834,20101023T220358.178598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101023T220046.209834,20101023T220358.178598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20101023T220046.209834,20101023T220358.178598,"SENSOR",1,"He++ density","cm-3",2.906e+01,,
20101023T220046.209834,20101023T220358.178598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.24,450284.80,794558.70
20101023T220046.209834,20101023T220358.178598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101023T220046.209834,20101023T220358.178598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101023T220046.209834,20101023T220358.178598,"SENSOR",1,"He++ qf lowEcountratio","unitless",81,,
20101023T220046.209834,20101023T220358.178598,"SENSOR",1,"O+ density","cm-3",3.241e+01,,
20101023T220046.209834,20101023T220358.178598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.13,0.00,0.00
20101023T220046.209834,20101023T220358.178598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101023T220046.209834,20101023T220358.178598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101023T220046.209834,20101023T220358.178598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20101023T220046.209834,20101023T220358.178598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101023T220046.209834,20101023T220358.178598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101023T220046.209834,20101023T220358.178598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101023T220046.209834,20101023T220358.178598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101023T220046.209834,20101023T220358.178598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101023T220358.178598,20101023T220710.272346,"SENSOR",1,"position MSO [x,y,z]","km",-4162.806000,-5989.006000,10684.760000
20101023T220358.178598,20101023T220710.272346,"SENSOR",1,"H+ density","cm-3",3.150e+01,,
20101023T220358.178598,20101023T220710.272346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.27,450899.40,1256749.00
20101023T220358.178598,20101023T220710.272346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101023T220358.178598,20101023T220710.272346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101023T220358.178598,20101023T220710.272346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20101023T220358.178598,20101023T220710.272346,"SENSOR",1,"He++ density","cm-3",3.378e+01,,
20101023T220358.178598,20101023T220710.272346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.86,495260.00,970246.00
20101023T220358.178598,20101023T220710.272346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101023T220358.178598,20101023T220710.272346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101023T220358.178598,20101023T220710.272346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101023T220358.178598,20101023T220710.272346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101023T220358.178598,20101023T220710.272346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101023T220358.178598,20101023T220710.272346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101023T220358.178598,20101023T220710.272346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101023T220358.178598,20101023T220710.272346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20101023T220358.178598,20101023T220710.272346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101023T220358.178598,20101023T220710.272346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101023T220358.178598,20101023T220710.272346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101023T220358.178598,20101023T220710.272346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101023T220358.178598,20101023T220710.272346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101023T220710.272346,20101023T221022.241100,"SENSOR",1,"position MSO [x,y,z]","km",-4339.366000,-5971.797000,10498.390000
20101023T220710.272346,20101023T221022.241100,"SENSOR",1,"H+ density","cm-3",2.612e+01,,
20101023T220710.272346,20101023T221022.241100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.68,344930.70,1038801.00
20101023T220710.272346,20101023T221022.241100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101023T220710.272346,20101023T221022.241100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101023T220710.272346,20101023T221022.241100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20101023T220710.272346,20101023T221022.241100,"SENSOR",1,"He++ density","cm-3",2.596e+01,,
20101023T220710.272346,20101023T221022.241100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.07,436804.40,744315.20
20101023T220710.272346,20101023T221022.241100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101023T220710.272346,20101023T221022.241100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101023T220710.272346,20101023T221022.241100,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20101023T220710.272346,20101023T221022.241100,"SENSOR",1,"O+ density","cm-3",9.606e+01,,
20101023T220710.272346,20101023T221022.241100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.09,5487.87,21523.11
20101023T220710.272346,20101023T221022.241100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101023T220710.272346,20101023T221022.241100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101023T220710.272346,20101023T221022.241100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20101023T220710.272346,20101023T221022.241100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101023T220710.272346,20101023T221022.241100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101023T220710.272346,20101023T221022.241100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101023T220710.272346,20101023T221022.241100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101023T220710.272346,20101023T221022.241100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101023T221022.241100,20101023T221334.334857,"SENSOR",1,"position MSO [x,y,z]","km",-4512.686000,-5950.119000,10304.180000
20101023T221022.241100,20101023T221334.334857,"SENSOR",1,"H+ density","cm-3",3.788e+01,,
20101023T221022.241100,20101023T221334.334857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.89,474341.90,1036525.00
20101023T221022.241100,20101023T221334.334857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
