20101003T145546.375294,20101003T145858.344038,"SENSOR",1,"position MSO [x,y,z]","km",1301.423000,2115.652000,-2812.708000
20101003T145546.375294,20101003T145858.344038,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101003T145546.375294,20101003T145858.344038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T145546.375294,20101003T145858.344038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101003T145546.375294,20101003T145858.344038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101003T145546.375294,20101003T145858.344038,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101003T145546.375294,20101003T145858.344038,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101003T145546.375294,20101003T145858.344038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T145546.375294,20101003T145858.344038,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101003T145546.375294,20101003T145858.344038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101003T145546.375294,20101003T145858.344038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101003T145546.375294,20101003T145858.344038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101003T145546.375294,20101003T145858.344038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T145546.375294,20101003T145858.344038,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101003T145546.375294,20101003T145858.344038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101003T145546.375294,20101003T145858.344038,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101003T145546.375294,20101003T145858.344038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101003T145546.375294,20101003T145858.344038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T145546.375294,20101003T145858.344038,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101003T145546.375294,20101003T145858.344038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101003T145546.375294,20101003T145858.344038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101003T145858.344038,20101003T150210.344037,"SENSOR",1,"position MSO [x,y,z]","km",1957.255000,2322.583000,-2392.383000
20101003T145858.344038,20101003T150210.344037,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101003T145858.344038,20101003T150210.344037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T145858.344038,20101003T150210.344037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101003T145858.344038,20101003T150210.344037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101003T145858.344038,20101003T150210.344037,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101003T145858.344038,20101003T150210.344037,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101003T145858.344038,20101003T150210.344037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T145858.344038,20101003T150210.344037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101003T145858.344038,20101003T150210.344037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101003T145858.344038,20101003T150210.344037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101003T145858.344038,20101003T150210.344037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101003T145858.344038,20101003T150210.344037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T145858.344038,20101003T150210.344037,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101003T145858.344038,20101003T150210.344037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101003T145858.344038,20101003T150210.344037,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101003T145858.344038,20101003T150210.344037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101003T145858.344038,20101003T150210.344037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T145858.344038,20101003T150210.344037,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101003T145858.344038,20101003T150210.344037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101003T145858.344038,20101003T150210.344037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101003T150210.406545,20101003T150522.375298,"SENSOR",1,"position MSO [x,y,z]","km",2560.604000,2466.548000,-1906.555000
20101003T150210.406545,20101003T150522.375298,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101003T150210.406545,20101003T150522.375298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T150210.406545,20101003T150522.375298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101003T150210.406545,20101003T150522.375298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101003T150210.406545,20101003T150522.375298,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101003T150210.406545,20101003T150522.375298,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101003T150210.406545,20101003T150522.375298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T150210.406545,20101003T150522.375298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101003T150210.406545,20101003T150522.375298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101003T150210.406545,20101003T150522.375298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101003T150210.406545,20101003T150522.375298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101003T150210.406545,20101003T150522.375298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T150210.406545,20101003T150522.375298,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101003T150210.406545,20101003T150522.375298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101003T150210.406545,20101003T150522.375298,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101003T150210.406545,20101003T150522.375298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101003T150210.406545,20101003T150522.375298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T150210.406545,20101003T150522.375298,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101003T150210.406545,20101003T150522.375298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101003T150210.406545,20101003T150522.375298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101003T150522.375298,20101003T150834.469046,"SENSOR",1,"position MSO [x,y,z]","km",3102.905000,2551.349000,-1374.603000
20101003T150522.375298,20101003T150834.469046,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101003T150522.375298,20101003T150834.469046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T150522.375298,20101003T150834.469046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101003T150522.375298,20101003T150834.469046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101003T150522.375298,20101003T150834.469046,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101003T150522.375298,20101003T150834.469046,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101003T150522.375298,20101003T150834.469046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T150522.375298,20101003T150834.469046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101003T150522.375298,20101003T150834.469046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101003T150522.375298,20101003T150834.469046,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20101003T150522.375298,20101003T150834.469046,"SENSOR",1,"O+ density","cm-3",4.800e+01,,
20101003T150522.375298,20101003T150834.469046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.36,226612.70,-241781.00
20101003T150522.375298,20101003T150834.469046,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101003T150522.375298,20101003T150834.469046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101003T150522.375298,20101003T150834.469046,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101003T150522.375298,20101003T150834.469046,"SENSOR",1,"O2+ density","cm-3",3.352e+01,,
20101003T150522.375298,20101003T150834.469046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.40,230775.30,-242633.30
20101003T150522.375298,20101003T150834.469046,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101003T150522.375298,20101003T150834.469046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101003T150522.375298,20101003T150834.469046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101003T150834.469046,20101003T151146.437800,"SENSOR",1,"position MSO [x,y,z]","km",3581.526000,2583.497000,-813.891500
20101003T150834.469046,20101003T151146.437800,"SENSOR",1,"H+ density","cm-3",3.026e+02,,
20101003T150834.469046,20101003T151146.437800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.98,9306683.00,1651451.00
20101003T150834.469046,20101003T151146.437800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101003T150834.469046,20101003T151146.437800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101003T150834.469046,20101003T151146.437800,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101003T150834.469046,20101003T151146.437800,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101003T150834.469046,20101003T151146.437800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T150834.469046,20101003T151146.437800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101003T150834.469046,20101003T151146.437800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101003T150834.469046,20101003T151146.437800,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20101003T150834.469046,20101003T151146.437800,"SENSOR",1,"O+ density","cm-3",-1.623e+01,,
20101003T150834.469046,20101003T151146.437800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.62,1445208.00,487.27
20101003T150834.469046,20101003T151146.437800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101003T150834.469046,20101003T151146.437800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101003T150834.469046,20101003T151146.437800,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101003T150834.469046,20101003T151146.437800,"SENSOR",1,"O2+ density","cm-3",-9.582e+00,,
20101003T150834.469046,20101003T151146.437800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.29,1684404.00,-23809.61
20101003T150834.469046,20101003T151146.437800,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101003T150834.469046,20101003T151146.437800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101003T150834.469046,20101003T151146.437800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101003T151146.437800,20101003T151458.531558,"SENSOR",1,"position MSO [x,y,z]","km",3997.823000,2570.476000,-238.624800
20101003T151146.437800,20101003T151458.531558,"SENSOR",1,"H+ density","cm-3",2.278e+02,,
20101003T151146.437800,20101003T151458.531558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.87,13900790.00,2549040.00
20101003T151146.437800,20101003T151458.531558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101003T151146.437800,20101003T151458.531558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101003T151146.437800,20101003T151458.531558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20101003T151146.437800,20101003T151458.531558,"SENSOR",1,"He++ density","cm-3",2.933e+02,,
20101003T151146.437800,20101003T151458.531558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.89,1083267.00,146443.50
20101003T151146.437800,20101003T151458.531558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101003T151146.437800,20101003T151458.531558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101003T151146.437800,20101003T151458.531558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101003T151146.437800,20101003T151458.531558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101003T151146.437800,20101003T151458.531558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T151146.437800,20101003T151458.531558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101003T151146.437800,20101003T151458.531558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101003T151146.437800,20101003T151458.531558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20101003T151146.437800,20101003T151458.531558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101003T151146.437800,20101003T151458.531558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T151146.437800,20101003T151458.531558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101003T151146.437800,20101003T151458.531558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101003T151146.437800,20101003T151458.531558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101003T151458.531558,20101003T151810.500301,"SENSOR",1,"position MSO [x,y,z]","km",4355.554000,2519.649000,340.412100
20101003T151458.531558,20101003T151810.500301,"SENSOR",1,"H+ density","cm-3",2.032e+02,,
20101003T151458.531558,20101003T151810.500301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.11,512287.70,94617.08
20101003T151458.531558,20101003T151810.500301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101003T151458.531558,20101003T151810.500301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101003T151458.531558,20101003T151810.500301,"SENSOR",1,"H+ qf lowEcountratio","unitless",-26,,
20101003T151458.531558,20101003T151810.500301,"SENSOR",1,"He++ density","cm-3",1.558e+02,,
20101003T151458.531558,20101003T151810.500301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.86,4160734.00,-48367.67
20101003T151458.531558,20101003T151810.500301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101003T151458.531558,20101003T151810.500301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101003T151458.531558,20101003T151810.500301,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20101003T151458.531558,20101003T151810.500301,"SENSOR",1,"O+ density","cm-3",4.395e+01,,
20101003T151458.531558,20101003T151810.500301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.34,630164.50,-226974.00
20101003T151458.531558,20101003T151810.500301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101003T151458.531558,20101003T151810.500301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101003T151458.531558,20101003T151810.500301,"SENSOR",1,"O+ qf lowEcountratio","unitless",-26,,
20101003T151458.531558,20101003T151810.500301,"SENSOR",1,"O2+ density","cm-3",3.477e+01,,
20101003T151458.531558,20101003T151810.500301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.48,437551.30,-34403.24
20101003T151458.531558,20101003T151810.500301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101003T151458.531558,20101003T151810.500301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101003T151458.531558,20101003T151810.500301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101003T151810.500301,20101003T152122.594059,"SENSOR",1,"position MSO [x,y,z]","km",4659.618000,2437.668000,915.445700
20101003T151810.500301,20101003T152122.594059,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101003T151810.500301,20101003T152122.594059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T151810.500301,20101003T152122.594059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101003T151810.500301,20101003T152122.594059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101003T151810.500301,20101003T152122.594059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20101003T151810.500301,20101003T152122.594059,"SENSOR",1,"He++ density","cm-3",1.146e+02,,
20101003T151810.500301,20101003T152122.594059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.51,4061103.00,935187.20
20101003T151810.500301,20101003T152122.594059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101003T151810.500301,20101003T152122.594059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101003T151810.500301,20101003T152122.594059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101003T151810.500301,20101003T152122.594059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101003T151810.500301,20101003T152122.594059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T151810.500301,20101003T152122.594059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101003T151810.500301,20101003T152122.594059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101003T151810.500301,20101003T152122.594059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20101003T151810.500301,20101003T152122.594059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101003T151810.500301,20101003T152122.594059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T151810.500301,20101003T152122.594059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101003T151810.500301,20101003T152122.594059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101003T151810.500301,20101003T152122.594059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101003T152122.594059,20101003T152434.531562,"SENSOR",1,"position MSO [x,y,z]","km",4915.206000,2330.272000,1481.047000
20101003T152122.594059,20101003T152434.531562,"SENSOR",1,"H+ density","cm-3",7.353e+01,,
20101003T152122.594059,20101003T152434.531562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.98,1878702.00,44206.72
20101003T152122.594059,20101003T152434.531562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101003T152122.594059,20101003T152434.531562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101003T152122.594059,20101003T152434.531562,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101003T152122.594059,20101003T152434.531562,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101003T152122.594059,20101003T152434.531562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T152122.594059,20101003T152434.531562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101003T152122.594059,20101003T152434.531562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101003T152122.594059,20101003T152434.531562,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101003T152122.594059,20101003T152434.531562,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101003T152122.594059,20101003T152434.531562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T152122.594059,20101003T152434.531562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101003T152122.594059,20101003T152434.531562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101003T152122.594059,20101003T152434.531562,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101003T152122.594059,20101003T152434.531562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101003T152122.594059,20101003T152434.531562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T152122.594059,20101003T152434.531562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101003T152122.594059,20101003T152434.531562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101003T152122.594059,20101003T152434.531562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101003T152434.531562,20101003T152746.625309,"SENSOR",1,"position MSO [x,y,z]","km",5127.405000,2202.253000,2033.669000
20101003T152434.531562,20101003T152746.625309,"SENSOR",1,"H+ density","cm-3",8.865e+01,,
20101003T152434.531562,20101003T152746.625309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.24,2694166.00,-156406.80
20101003T152434.531562,20101003T152746.625309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101003T152434.531562,20101003T152746.625309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101003T152434.531562,20101003T152746.625309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20101003T152434.531562,20101003T152746.625309,"SENSOR",1,"He++ density","cm-3",4.666e+01,,
20101003T152434.531562,20101003T152746.625309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.57,8954.80,21.22
20101003T152434.531562,20101003T152746.625309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101003T152434.531562,20101003T152746.625309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101003T152434.531562,20101003T152746.625309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101003T152434.531562,20101003T152746.625309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101003T152434.531562,20101003T152746.625309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T152434.531562,20101003T152746.625309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101003T152434.531562,20101003T152746.625309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101003T152434.531562,20101003T152746.625309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20101003T152434.531562,20101003T152746.625309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101003T152434.531562,20101003T152746.625309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T152434.531562,20101003T152746.625309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101003T152434.531562,20101003T152746.625309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101003T152434.531562,20101003T152746.625309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101003T152746.625309,20101003T153058.594063,"SENSOR",1,"position MSO [x,y,z]","km",5300.908000,2057.558000,2571.047000
20101003T152746.625309,20101003T153058.594063,"SENSOR",1,"H+ density","cm-3",1.057e+02,,
20101003T152746.625309,20101003T153058.594063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.64,3164496.00,-145100.90
20101003T152746.625309,20101003T153058.594063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101003T152746.625309,20101003T153058.594063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101003T152746.625309,20101003T153058.594063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20101003T152746.625309,20101003T153058.594063,"SENSOR",1,"He++ density","cm-3",4.963e+01,,
20101003T152746.625309,20101003T153058.594063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.43,189315.30,7607.71
20101003T152746.625309,20101003T153058.594063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101003T152746.625309,20101003T153058.594063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101003T152746.625309,20101003T153058.594063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101003T152746.625309,20101003T153058.594063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101003T152746.625309,20101003T153058.594063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T152746.625309,20101003T153058.594063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101003T152746.625309,20101003T153058.594063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101003T152746.625309,20101003T153058.594063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20101003T152746.625309,20101003T153058.594063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101003T152746.625309,20101003T153058.594063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T152746.625309,20101003T153058.594063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101003T152746.625309,20101003T153058.594063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101003T152746.625309,20101003T153058.594063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101003T153058.594063,20101003T153410.687811,"SENSOR",1,"position MSO [x,y,z]","km",5439.906000,1899.444000,3091.739000
20101003T153058.594063,20101003T153410.687811,"SENSOR",1,"H+ density","cm-3",7.569e+01,,
20101003T153058.594063,20101003T153410.687811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.03,2298486.00,108469.40
20101003T153058.594063,20101003T153410.687811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101003T153058.594063,20101003T153410.687811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101003T153058.594063,20101003T153410.687811,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20101003T153058.594063,20101003T153410.687811,"SENSOR",1,"He++ density","cm-3",1.098e+02,,
20101003T153058.594063,20101003T153410.687811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.16,4810024.00,1124153.00
20101003T153058.594063,20101003T153410.687811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101003T153058.594063,20101003T153410.687811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101003T153058.594063,20101003T153410.687811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101003T153058.594063,20101003T153410.687811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101003T153058.594063,20101003T153410.687811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T153058.594063,20101003T153410.687811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101003T153058.594063,20101003T153410.687811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101003T153058.594063,20101003T153410.687811,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20101003T153058.594063,20101003T153410.687811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101003T153058.594063,20101003T153410.687811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T153058.594063,20101003T153410.687811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101003T153058.594063,20101003T153410.687811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101003T153058.594063,20101003T153410.687811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101003T153410.687811,20101003T153722.656574,"SENSOR",1,"position MSO [x,y,z]","km",5548.131000,1730.566000,3594.979000
20101003T153410.687811,20101003T153722.656574,"SENSOR",1,"H+ density","cm-3",7.562e+01,,
20101003T153410.687811,20101003T153722.656574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.91,2359201.00,136963.20
20101003T153410.687811,20101003T153722.656574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101003T153410.687811,20101003T153722.656574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
