20101004T115438.344965,20101004T115750.313709,"SENSOR",1,"position MSO [x,y,z]","km",1287.563000,2093.632000,-2835.109000
20101004T115438.344965,20101004T115750.313709,"SENSOR",1,"H+ density","cm-3",5.250e+02,,
20101004T115438.344965,20101004T115750.313709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",876.50,43476810.00,2485937.00
20101004T115438.344965,20101004T115750.313709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101004T115438.344965,20101004T115750.313709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101004T115438.344965,20101004T115750.313709,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101004T115438.344965,20101004T115750.313709,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101004T115438.344965,20101004T115750.313709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T115438.344965,20101004T115750.313709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101004T115438.344965,20101004T115750.313709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101004T115438.344965,20101004T115750.313709,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101004T115438.344965,20101004T115750.313709,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101004T115438.344965,20101004T115750.313709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T115438.344965,20101004T115750.313709,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101004T115438.344965,20101004T115750.313709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101004T115438.344965,20101004T115750.313709,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101004T115438.344965,20101004T115750.313709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101004T115438.344965,20101004T115750.313709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T115438.344965,20101004T115750.313709,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101004T115438.344965,20101004T115750.313709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101004T115438.344965,20101004T115750.313709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101004T115750.313709,20101004T120102.313708,"SENSOR",1,"position MSO [x,y,z]","km",1947.982000,2299.329000,-2421.236000
20101004T115750.313709,20101004T120102.313708,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101004T115750.313709,20101004T120102.313708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T115750.313709,20101004T120102.313708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101004T115750.313709,20101004T120102.313708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101004T115750.313709,20101004T120102.313708,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101004T115750.313709,20101004T120102.313708,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101004T115750.313709,20101004T120102.313708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T115750.313709,20101004T120102.313708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101004T115750.313709,20101004T120102.313708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101004T115750.313709,20101004T120102.313708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101004T115750.313709,20101004T120102.313708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101004T115750.313709,20101004T120102.313708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T115750.313709,20101004T120102.313708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101004T115750.313709,20101004T120102.313708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101004T115750.313709,20101004T120102.313708,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101004T115750.313709,20101004T120102.313708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101004T115750.313709,20101004T120102.313708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T115750.313709,20101004T120102.313708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101004T115750.313709,20101004T120102.313708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101004T115750.313709,20101004T120102.313708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101004T120102.407467,20101004T120414.376220,"SENSOR",1,"position MSO [x,y,z]","km",2556.234000,2442.681000,-1940.948000
20101004T120102.407467,20101004T120414.376220,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101004T120102.407467,20101004T120414.376220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T120102.407467,20101004T120414.376220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101004T120102.407467,20101004T120414.376220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101004T120102.407467,20101004T120414.376220,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101004T120102.407467,20101004T120414.376220,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101004T120102.407467,20101004T120414.376220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T120102.407467,20101004T120414.376220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101004T120102.407467,20101004T120414.376220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101004T120102.407467,20101004T120414.376220,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101004T120102.407467,20101004T120414.376220,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101004T120102.407467,20101004T120414.376220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T120102.407467,20101004T120414.376220,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101004T120102.407467,20101004T120414.376220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101004T120102.407467,20101004T120414.376220,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101004T120102.407467,20101004T120414.376220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101004T120102.407467,20101004T120414.376220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T120102.407467,20101004T120414.376220,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101004T120102.407467,20101004T120414.376220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101004T120102.407467,20101004T120414.376220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101004T120414.376220,20101004T120726.438717,"SENSOR",1,"position MSO [x,y,z]","km",3103.348000,2527.371000,-1413.780000
20101004T120414.376220,20101004T120726.438717,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101004T120414.376220,20101004T120726.438717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T120414.376220,20101004T120726.438717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101004T120414.376220,20101004T120726.438717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101004T120414.376220,20101004T120726.438717,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101004T120414.376220,20101004T120726.438717,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101004T120414.376220,20101004T120726.438717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T120414.376220,20101004T120726.438717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101004T120414.376220,20101004T120726.438717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101004T120414.376220,20101004T120726.438717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101004T120414.376220,20101004T120726.438717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101004T120414.376220,20101004T120726.438717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T120414.376220,20101004T120726.438717,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101004T120414.376220,20101004T120726.438717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101004T120414.376220,20101004T120726.438717,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101004T120414.376220,20101004T120726.438717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101004T120414.376220,20101004T120726.438717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T120414.376220,20101004T120726.438717,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101004T120414.376220,20101004T120726.438717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101004T120414.376220,20101004T120726.438717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101004T120726.438717,20101004T121038.407481,"SENSOR",1,"position MSO [x,y,z]","km",3586.719000,2559.867000,-857.006400
20101004T120726.438717,20101004T121038.407481,"SENSOR",1,"H+ density","cm-3",2.748e+02,,
20101004T120726.438717,20101004T121038.407481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-246.87,6171789.00,4895699.00
20101004T120726.438717,20101004T121038.407481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101004T120726.438717,20101004T121038.407481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101004T120726.438717,20101004T121038.407481,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101004T120726.438717,20101004T121038.407481,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101004T120726.438717,20101004T121038.407481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T120726.438717,20101004T121038.407481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101004T120726.438717,20101004T121038.407481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101004T120726.438717,20101004T121038.407481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101004T120726.438717,20101004T121038.407481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101004T120726.438717,20101004T121038.407481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T120726.438717,20101004T121038.407481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101004T120726.438717,20101004T121038.407481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101004T120726.438717,20101004T121038.407481,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101004T120726.438717,20101004T121038.407481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101004T120726.438717,20101004T121038.407481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T120726.438717,20101004T121038.407481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101004T120726.438717,20101004T121038.407481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101004T120726.438717,20101004T121038.407481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101004T121038.407481,20101004T121350.501229,"SENSOR",1,"position MSO [x,y,z]","km",4007.644000,2547.571000,-284.853700
20101004T121038.407481,20101004T121350.501229,"SENSOR",1,"H+ density","cm-3",3.277e+02,,
20101004T121038.407481,20101004T121350.501229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.16,7529773.00,5380318.00
20101004T121038.407481,20101004T121350.501229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101004T121038.407481,20101004T121350.501229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101004T121038.407481,20101004T121350.501229,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101004T121038.407481,20101004T121350.501229,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101004T121038.407481,20101004T121350.501229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T121038.407481,20101004T121350.501229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101004T121038.407481,20101004T121350.501229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101004T121038.407481,20101004T121350.501229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101004T121038.407481,20101004T121350.501229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101004T121038.407481,20101004T121350.501229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T121038.407481,20101004T121350.501229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101004T121038.407481,20101004T121350.501229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101004T121038.407481,20101004T121350.501229,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101004T121038.407481,20101004T121350.501229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101004T121038.407481,20101004T121350.501229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T121038.407481,20101004T121350.501229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101004T121038.407481,20101004T121350.501229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101004T121038.407481,20101004T121350.501229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101004T121350.501229,20101004T121702.469982,"SENSOR",1,"position MSO [x,y,z]","km",4369.786000,2497.771000,291.761400
20101004T121350.501229,20101004T121702.469982,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101004T121350.501229,20101004T121702.469982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T121350.501229,20101004T121702.469982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101004T121350.501229,20101004T121702.469982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101004T121350.501229,20101004T121702.469982,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20101004T121350.501229,20101004T121702.469982,"SENSOR",1,"He++ density","cm-3",1.257e+02,,
20101004T121350.501229,20101004T121702.469982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-168.71,2238643.00,1994589.00
20101004T121350.501229,20101004T121702.469982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101004T121350.501229,20101004T121702.469982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101004T121350.501229,20101004T121702.469982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101004T121350.501229,20101004T121702.469982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101004T121350.501229,20101004T121702.469982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T121350.501229,20101004T121702.469982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101004T121350.501229,20101004T121702.469982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101004T121350.501229,20101004T121702.469982,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20101004T121350.501229,20101004T121702.469982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101004T121350.501229,20101004T121702.469982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T121350.501229,20101004T121702.469982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101004T121350.501229,20101004T121702.469982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101004T121350.501229,20101004T121702.469982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101004T121702.469982,20101004T122014.563730,"SENSOR",1,"position MSO [x,y,z]","km",4678.018000,2417.060000,864.975800
20101004T121702.469982,20101004T122014.563730,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101004T121702.469982,20101004T122014.563730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T121702.469982,20101004T122014.563730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101004T121702.469982,20101004T122014.563730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101004T121702.469982,20101004T122014.563730,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101004T121702.469982,20101004T122014.563730,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101004T121702.469982,20101004T122014.563730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T121702.469982,20101004T122014.563730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101004T121702.469982,20101004T122014.563730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101004T121702.469982,20101004T122014.563730,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101004T121702.469982,20101004T122014.563730,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101004T121702.469982,20101004T122014.563730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T121702.469982,20101004T122014.563730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101004T121702.469982,20101004T122014.563730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101004T121702.469982,20101004T122014.563730,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101004T121702.469982,20101004T122014.563730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101004T121702.469982,20101004T122014.563730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T121702.469982,20101004T122014.563730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101004T121702.469982,20101004T122014.563730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101004T121702.469982,20101004T122014.563730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101004T122014.563730,20101004T122326.532484,"SENSOR",1,"position MSO [x,y,z]","km",4937.543000,2311.118000,1429.324000
20101004T122014.563730,20101004T122326.532484,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101004T122014.563730,20101004T122326.532484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T122014.563730,20101004T122326.532484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101004T122014.563730,20101004T122326.532484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101004T122014.563730,20101004T122326.532484,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101004T122014.563730,20101004T122326.532484,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101004T122014.563730,20101004T122326.532484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T122014.563730,20101004T122326.532484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101004T122014.563730,20101004T122326.532484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101004T122014.563730,20101004T122326.532484,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20101004T122014.563730,20101004T122326.532484,"SENSOR",1,"O+ density","cm-3",1.693e+01,,
20101004T122014.563730,20101004T122326.532484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.82,415467.60,663843.40
20101004T122014.563730,20101004T122326.532484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101004T122014.563730,20101004T122326.532484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101004T122014.563730,20101004T122326.532484,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101004T122014.563730,20101004T122326.532484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101004T122014.563730,20101004T122326.532484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T122014.563730,20101004T122326.532484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101004T122014.563730,20101004T122326.532484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101004T122014.563730,20101004T122326.532484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101004T122326.532484,20101004T122638.626231,"SENSOR",1,"position MSO [x,y,z]","km",5153.424000,2184.703000,1981.137000
20101004T122326.532484,20101004T122638.626231,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101004T122326.532484,20101004T122638.626231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T122326.532484,20101004T122638.626231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101004T122326.532484,20101004T122638.626231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101004T122326.532484,20101004T122638.626231,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101004T122326.532484,20101004T122638.626231,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101004T122326.532484,20101004T122638.626231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T122326.532484,20101004T122638.626231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101004T122326.532484,20101004T122638.626231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101004T122326.532484,20101004T122638.626231,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20101004T122326.532484,20101004T122638.626231,"SENSOR",1,"O+ density","cm-3",7.675e+00,,
20101004T122326.532484,20101004T122638.626231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.25,107672.90,324658.10
20101004T122326.532484,20101004T122638.626231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101004T122326.532484,20101004T122638.626231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101004T122326.532484,20101004T122638.626231,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101004T122326.532484,20101004T122638.626231,"SENSOR",1,"O2+ density","cm-3",4.334e+00,,
20101004T122326.532484,20101004T122638.626231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.67,172534.90,515602.80
20101004T122326.532484,20101004T122638.626231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101004T122326.532484,20101004T122638.626231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101004T122326.532484,20101004T122638.626231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101004T122638.626231,20101004T122950.563734,"SENSOR",1,"position MSO [x,y,z]","km",5330.339000,2041.756000,2518.004000
20101004T122638.626231,20101004T122950.563734,"SENSOR",1,"H+ density","cm-3",3.175e+01,,
20101004T122638.626231,20101004T122950.563734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.85,193578.10,422679.80
20101004T122638.626231,20101004T122950.563734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101004T122638.626231,20101004T122950.563734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101004T122638.626231,20101004T122950.563734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20101004T122638.626231,20101004T122950.563734,"SENSOR",1,"He++ density","cm-3",3.555e+01,,
20101004T122638.626231,20101004T122950.563734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.11,103499.80,350353.30
20101004T122638.626231,20101004T122950.563734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101004T122638.626231,20101004T122950.563734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101004T122638.626231,20101004T122950.563734,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20101004T122638.626231,20101004T122950.563734,"SENSOR",1,"O+ density","cm-3",5.849e+01,,
20101004T122638.626231,20101004T122950.563734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.31,0.00,0.00
20101004T122638.626231,20101004T122950.563734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101004T122638.626231,20101004T122950.563734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101004T122638.626231,20101004T122950.563734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20101004T122638.626231,20101004T122950.563734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101004T122638.626231,20101004T122950.563734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T122638.626231,20101004T122950.563734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101004T122638.626231,20101004T122950.563734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101004T122638.626231,20101004T122950.563734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101004T122950.563734,20101004T123302.657492,"SENSOR",1,"position MSO [x,y,z]","km",5472.527000,1885.485000,3038.519000
20101004T122950.563734,20101004T123302.657492,"SENSOR",1,"H+ density","cm-3",3.401e+01,,
20101004T122950.563734,20101004T123302.657492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.05,158619.30,476014.50
20101004T122950.563734,20101004T123302.657492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101004T122950.563734,20101004T123302.657492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101004T122950.563734,20101004T123302.657492,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101004T122950.563734,20101004T123302.657492,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101004T122950.563734,20101004T123302.657492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T122950.563734,20101004T123302.657492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101004T122950.563734,20101004T123302.657492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101004T122950.563734,20101004T123302.657492,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101004T122950.563734,20101004T123302.657492,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101004T122950.563734,20101004T123302.657492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T122950.563734,20101004T123302.657492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101004T122950.563734,20101004T123302.657492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101004T122950.563734,20101004T123302.657492,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101004T122950.563734,20101004T123302.657492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101004T122950.563734,20101004T123302.657492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101004T122950.563734,20101004T123302.657492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101004T122950.563734,20101004T123302.657492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101004T122950.563734,20101004T123302.657492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101004T123302.657492,20101004T123614.626245,"SENSOR",1,"position MSO [x,y,z]","km",5583.741000,1718.512000,3541.911000
20101004T123302.657492,20101004T123614.626245,"SENSOR",1,"H+ density","cm-3",3.855e+01,,
20101004T123302.657492,20101004T123614.626245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.10,317251.80,460029.00
20101004T123302.657492,20101004T123614.626245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101004T123302.657492,20101004T123614.626245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101004T123302.657492,20101004T123614.626245,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
