20101029T132337.656781,20101029T132649.625535,"SENSOR",1,"position MSO [x,y,z]","km",493.545400,1533.594000,-3347.995000
20101029T132337.656781,20101029T132649.625535,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101029T132337.656781,20101029T132649.625535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T132337.656781,20101029T132649.625535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T132337.656781,20101029T132649.625535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T132337.656781,20101029T132649.625535,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101029T132337.656781,20101029T132649.625535,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101029T132337.656781,20101029T132649.625535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T132337.656781,20101029T132649.625535,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101029T132337.656781,20101029T132649.625535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T132337.656781,20101029T132649.625535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101029T132337.656781,20101029T132649.625535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101029T132337.656781,20101029T132649.625535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T132337.656781,20101029T132649.625535,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101029T132337.656781,20101029T132649.625535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T132337.656781,20101029T132649.625535,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101029T132337.656781,20101029T132649.625535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101029T132337.656781,20101029T132649.625535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T132337.656781,20101029T132649.625535,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101029T132337.656781,20101029T132649.625535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T132337.656781,20101029T132649.625535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T132649.625535,20101029T133001.719293,"SENSOR",1,"position MSO [x,y,z]","km",1271.835000,1676.839000,-3161.601000
20101029T132649.625535,20101029T133001.719293,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101029T132649.625535,20101029T133001.719293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T132649.625535,20101029T133001.719293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T132649.625535,20101029T133001.719293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T132649.625535,20101029T133001.719293,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101029T132649.625535,20101029T133001.719293,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101029T132649.625535,20101029T133001.719293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T132649.625535,20101029T133001.719293,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101029T132649.625535,20101029T133001.719293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T132649.625535,20101029T133001.719293,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101029T132649.625535,20101029T133001.719293,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101029T132649.625535,20101029T133001.719293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T132649.625535,20101029T133001.719293,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101029T132649.625535,20101029T133001.719293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T132649.625535,20101029T133001.719293,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101029T132649.625535,20101029T133001.719293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101029T132649.625535,20101029T133001.719293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T132649.625535,20101029T133001.719293,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101029T132649.625535,20101029T133001.719293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T132649.625535,20101029T133001.719293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T133001.719293,20101029T133313.688046,"SENSOR",1,"position MSO [x,y,z]","km",2014.261000,1772.182000,-2884.714000
20101029T133001.719293,20101029T133313.688046,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101029T133001.719293,20101029T133313.688046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T133001.719293,20101029T133313.688046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T133001.719293,20101029T133313.688046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T133001.719293,20101029T133313.688046,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101029T133001.719293,20101029T133313.688046,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101029T133001.719293,20101029T133313.688046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T133001.719293,20101029T133313.688046,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101029T133001.719293,20101029T133313.688046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T133001.719293,20101029T133313.688046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101029T133001.719293,20101029T133313.688046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101029T133001.719293,20101029T133313.688046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T133001.719293,20101029T133313.688046,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101029T133001.719293,20101029T133313.688046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T133001.719293,20101029T133313.688046,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101029T133001.719293,20101029T133313.688046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101029T133001.719293,20101029T133313.688046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T133001.719293,20101029T133313.688046,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101029T133001.719293,20101029T133313.688046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T133001.719293,20101029T133313.688046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T133313.688046,20101029T133625.781804,"SENSOR",1,"position MSO [x,y,z]","km",2705.501000,1822.004000,-2533.455000
20101029T133313.688046,20101029T133625.781804,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101029T133313.688046,20101029T133625.781804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T133313.688046,20101029T133625.781804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T133313.688046,20101029T133625.781804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T133313.688046,20101029T133625.781804,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101029T133313.688046,20101029T133625.781804,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101029T133313.688046,20101029T133625.781804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T133313.688046,20101029T133625.781804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T133313.688046,20101029T133625.781804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T133313.688046,20101029T133625.781804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101029T133313.688046,20101029T133625.781804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101029T133313.688046,20101029T133625.781804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T133313.688046,20101029T133625.781804,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101029T133313.688046,20101029T133625.781804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T133313.688046,20101029T133625.781804,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101029T133313.688046,20101029T133625.781804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101029T133313.688046,20101029T133625.781804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T133313.688046,20101029T133625.781804,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101029T133313.688046,20101029T133625.781804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T133313.688046,20101029T133625.781804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T133625.781804,20101029T133937.750548,"SENSOR",1,"position MSO [x,y,z]","km",3336.750000,1831.059000,-2125.208000
20101029T133625.781804,20101029T133937.750548,"SENSOR",1,"H+ density","cm-3",8.813e+01,,
20101029T133625.781804,20101029T133937.750548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-230.60,16632330.00,2567919.00
20101029T133625.781804,20101029T133937.750548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T133625.781804,20101029T133937.750548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T133625.781804,20101029T133937.750548,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101029T133625.781804,20101029T133937.750548,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101029T133625.781804,20101029T133937.750548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T133625.781804,20101029T133937.750548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T133625.781804,20101029T133937.750548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T133625.781804,20101029T133937.750548,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20101029T133625.781804,20101029T133937.750548,"SENSOR",1,"O+ density","cm-3",2.283e+01,,
20101029T133625.781804,20101029T133937.750548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.91,241658.30,100549.60
20101029T133625.781804,20101029T133937.750548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T133625.781804,20101029T133937.750548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T133625.781804,20101029T133937.750548,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101029T133625.781804,20101029T133937.750548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101029T133625.781804,20101029T133937.750548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T133625.781804,20101029T133937.750548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T133625.781804,20101029T133937.750548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T133625.781804,20101029T133937.750548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T133937.750548,20101029T134249.844306,"SENSOR",1,"position MSO [x,y,z]","km",3904.788000,1805.162000,-1676.107000
20101029T133937.750548,20101029T134249.844306,"SENSOR",1,"H+ density","cm-3",8.313e+01,,
20101029T133937.750548,20101029T134249.844306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-230.49,7117333.00,1465633.00
20101029T133937.750548,20101029T134249.844306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T133937.750548,20101029T134249.844306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T133937.750548,20101029T134249.844306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-55,,
20101029T133937.750548,20101029T134249.844306,"SENSOR",1,"He++ density","cm-3",3.547e+01,,
20101029T133937.750548,20101029T134249.844306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-166.03,5460307.00,618922.90
20101029T133937.750548,20101029T134249.844306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T133937.750548,20101029T134249.844306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T133937.750548,20101029T134249.844306,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20101029T133937.750548,20101029T134249.844306,"SENSOR",1,"O+ density","cm-3",1.755e+01,,
20101029T133937.750548,20101029T134249.844306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.79,577636.20,-130871.50
20101029T133937.750548,20101029T134249.844306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T133937.750548,20101029T134249.844306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T133937.750548,20101029T134249.844306,"SENSOR",1,"O+ qf lowEcountratio","unitless",-55,,
20101029T133937.750548,20101029T134249.844306,"SENSOR",1,"O2+ density","cm-3",1.340e+01,,
20101029T133937.750548,20101029T134249.844306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.21,192415.90,90526.49
20101029T133937.750548,20101029T134249.844306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T133937.750548,20101029T134249.844306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T133937.750548,20101029T134249.844306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T134249.844306,20101029T134601.813059,"SENSOR",1,"position MSO [x,y,z]","km",4410.348000,1750.194000,-1199.761000
20101029T134249.844306,20101029T134601.813059,"SENSOR",1,"H+ density","cm-3",-4.312e+01,,
20101029T134249.844306,20101029T134601.813059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-162.22,17443900.00,-640211.50
20101029T134249.844306,20101029T134601.813059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T134249.844306,20101029T134601.813059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T134249.844306,20101029T134601.813059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20101029T134249.844306,20101029T134601.813059,"SENSOR",1,"He++ density","cm-3",9.141e+01,,
20101029T134249.844306,20101029T134601.813059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.28,4080516.00,160451.40
20101029T134249.844306,20101029T134601.813059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T134249.844306,20101029T134601.813059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T134249.844306,20101029T134601.813059,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20101029T134249.844306,20101029T134601.813059,"SENSOR",1,"O+ density","cm-3",1.749e+01,,
20101029T134249.844306,20101029T134601.813059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.91,333739.60,82220.22
20101029T134249.844306,20101029T134601.813059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T134249.844306,20101029T134601.813059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T134249.844306,20101029T134601.813059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20101029T134249.844306,20101029T134601.813059,"SENSOR",1,"O2+ density","cm-3",1.319e+01,,
20101029T134249.844306,20101029T134601.813059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.77,272869.20,96207.34
20101029T134249.844306,20101029T134601.813059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T134249.844306,20101029T134601.813059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T134249.844306,20101029T134601.813059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T134601.813059,20101029T134913.906817,"SENSOR",1,"position MSO [x,y,z]","km",4856.538000,1671.535000,-706.960400
20101029T134601.813059,20101029T134913.906817,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101029T134601.813059,20101029T134913.906817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T134601.813059,20101029T134913.906817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T134601.813059,20101029T134913.906817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T134601.813059,20101029T134913.906817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20101029T134601.813059,20101029T134913.906817,"SENSOR",1,"He++ density","cm-3",8.861e+01,,
20101029T134601.813059,20101029T134913.906817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.72,5474692.00,2424216.00
20101029T134601.813059,20101029T134913.906817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T134601.813059,20101029T134913.906817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T134601.813059,20101029T134913.906817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101029T134601.813059,20101029T134913.906817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101029T134601.813059,20101029T134913.906817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T134601.813059,20101029T134913.906817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T134601.813059,20101029T134913.906817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T134601.813059,20101029T134913.906817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20101029T134601.813059,20101029T134913.906817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101029T134601.813059,20101029T134913.906817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T134601.813059,20101029T134913.906817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T134601.813059,20101029T134913.906817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T134601.813059,20101029T134913.906817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T134913.906817,20101029T135225.875560,"SENSOR",1,"position MSO [x,y,z]","km",5247.654000,1573.827000,-205.929700
20101029T134913.906817,20101029T135225.875560,"SENSOR",1,"H+ density","cm-3",1.106e+02,,
20101029T134913.906817,20101029T135225.875560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.15,381429.10,541822.40
20101029T134913.906817,20101029T135225.875560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T134913.906817,20101029T135225.875560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T134913.906817,20101029T135225.875560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20101029T134913.906817,20101029T135225.875560,"SENSOR",1,"He++ density","cm-3",1.198e+02,,
20101029T134913.906817,20101029T135225.875560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.44,296873.60,478245.00
20101029T134913.906817,20101029T135225.875560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T134913.906817,20101029T135225.875560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T134913.906817,20101029T135225.875560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101029T134913.906817,20101029T135225.875560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101029T134913.906817,20101029T135225.875560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T134913.906817,20101029T135225.875560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T134913.906817,20101029T135225.875560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T134913.906817,20101029T135225.875560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20101029T134913.906817,20101029T135225.875560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101029T134913.906817,20101029T135225.875560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T134913.906817,20101029T135225.875560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T134913.906817,20101029T135225.875560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T134913.906817,20101029T135225.875560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T135225.875560,20101029T135537.969318,"SENSOR",1,"position MSO [x,y,z]","km",5588.403000,1460.950000,297.228500
20101029T135225.875560,20101029T135537.969318,"SENSOR",1,"H+ density","cm-3",2.248e+01,,
20101029T135225.875560,20101029T135537.969318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.30,309192.00,841593.60
20101029T135225.875560,20101029T135537.969318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T135225.875560,20101029T135537.969318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T135225.875560,20101029T135537.969318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20101029T135225.875560,20101029T135537.969318,"SENSOR",1,"He++ density","cm-3",7.101e+00,,
20101029T135225.875560,20101029T135537.969318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.14,213666.00,185587.60
20101029T135225.875560,20101029T135537.969318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T135225.875560,20101029T135537.969318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T135225.875560,20101029T135537.969318,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20101029T135225.875560,20101029T135537.969318,"SENSOR",1,"O+ density","cm-3",-7.255e+01,,
20101029T135225.875560,20101029T135537.969318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.24,3420961.00,-135696.80
20101029T135225.875560,20101029T135537.969318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T135225.875560,20101029T135537.969318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T135225.875560,20101029T135537.969318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20101029T135225.875560,20101029T135537.969318,"SENSOR",1,"O2+ density","cm-3",-4.356e+01,,
20101029T135225.875560,20101029T135537.969318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.21,0.00,0.00
20101029T135225.875560,20101029T135537.969318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T135225.875560,20101029T135537.969318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T135225.875560,20101029T135537.969318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T135537.969318,20101029T135849.938072,"SENSOR",1,"position MSO [x,y,z]","km",5883.454000,1336.079000,798.063600
20101029T135537.969318,20101029T135849.938072,"SENSOR",1,"H+ density","cm-3",9.307e+00,,
20101029T135537.969318,20101029T135849.938072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.91,508399.30,662020.40
20101029T135537.969318,20101029T135849.938072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T135537.969318,20101029T135849.938072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T135537.969318,20101029T135849.938072,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20101029T135537.969318,20101029T135849.938072,"SENSOR",1,"He++ density","cm-3",1.072e+02,,
20101029T135537.969318,20101029T135849.938072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.95,2244411.00,731779.70
20101029T135537.969318,20101029T135849.938072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T135537.969318,20101029T135849.938072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T135537.969318,20101029T135849.938072,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20101029T135537.969318,20101029T135849.938072,"SENSOR",1,"O+ density","cm-3",8.419e+01,,
20101029T135537.969318,20101029T135849.938072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.18,0.00,0.00
20101029T135537.969318,20101029T135849.938072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T135537.969318,20101029T135849.938072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T135537.969318,20101029T135849.938072,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20101029T135537.969318,20101029T135849.938072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101029T135537.969318,20101029T135849.938072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T135537.969318,20101029T135849.938072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T135537.969318,20101029T135849.938072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T135537.969318,20101029T135849.938072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T135849.938072,20101029T140201.938071,"SENSOR",1,"position MSO [x,y,z]","km",6137.142000,1201.829000,1293.253000
20101029T135849.938072,20101029T140201.938071,"SENSOR",1,"H+ density","cm-3",1.844e+01,,
20101029T135849.938072,20101029T140201.938071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.26,223451.90,801463.30
20101029T135849.938072,20101029T140201.938071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T135849.938072,20101029T140201.938071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T135849.938072,20101029T140201.938071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20101029T135849.938072,20101029T140201.938071,"SENSOR",1,"He++ density","cm-3",1.940e+01,,
20101029T135849.938072,20101029T140201.938071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.96,545751.10,627249.90
20101029T135849.938072,20101029T140201.938071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T135849.938072,20101029T140201.938071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T135849.938072,20101029T140201.938071,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20101029T135849.938072,20101029T140201.938071,"SENSOR",1,"O+ density","cm-3",-5.115e+00,,
20101029T135849.938072,20101029T140201.938071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.74,4119385.00,9352.49
20101029T135849.938072,20101029T140201.938071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T135849.938072,20101029T140201.938071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T135849.938072,20101029T140201.938071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20101029T135849.938072,20101029T140201.938071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101029T135849.938072,20101029T140201.938071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T135849.938072,20101029T140201.938071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T135849.938072,20101029T140201.938071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T135849.938072,20101029T140201.938071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T140202.031820,20101029T140514.000583,"SENSOR",1,"position MSO [x,y,z]","km",6353.657000,1060.185000,1780.880000
20101029T140202.031820,20101029T140514.000583,"SENSOR",1,"H+ density","cm-3",1.681e+01,,
20101029T140202.031820,20101029T140514.000583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.88,243968.90,849858.10
20101029T140202.031820,20101029T140514.000583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T140202.031820,20101029T140514.000583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
