20101019T153445.922965,20101019T153757.892261,"SENSOR",1,"position MSO [x,y,z]","km",586.836200,1645.620000,-3272.175000
20101019T153445.922965,20101019T153757.892261,"SENSOR",1,"H+ density","cm-3",-1.574e+02,,
20101019T153445.922965,20101019T153757.892261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.11,18505420.00,-46024900.00
20101019T153445.922965,20101019T153757.892261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101019T153445.922965,20101019T153757.892261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101019T153445.922965,20101019T153757.892261,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20101019T153445.922965,20101019T153757.892261,"SENSOR",1,"He++ density","cm-3",-3.134e+02,,
20101019T153445.922965,20101019T153757.892261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.43,11236300.00,-22914280.00
20101019T153445.922965,20101019T153757.892261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101019T153445.922965,20101019T153757.892261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101019T153445.922965,20101019T153757.892261,"SENSOR",1,"He++ qf lowEcountratio","unitless",200,,
20101019T153445.922965,20101019T153757.892261,"SENSOR",1,"O+ density","cm-3",-9.488e+01,,
20101019T153445.922965,20101019T153757.892261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",95.37,28786300.00,31698810.00
20101019T153445.922965,20101019T153757.892261,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101019T153445.922965,20101019T153757.892261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101019T153445.922965,20101019T153757.892261,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20101019T153445.922965,20101019T153757.892261,"SENSOR",1,"O2+ density","cm-3",1.325e+02,,
20101019T153445.922965,20101019T153757.892261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-169.37,34382510.00,-82718330.00
20101019T153445.922965,20101019T153757.892261,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101019T153445.922965,20101019T153757.892261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101019T153445.922965,20101019T153757.892261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101019T153757.892261,20101019T154109.954768,"SENSOR",1,"position MSO [x,y,z]","km",1337.321000,1840.412000,-3022.784000
20101019T153757.892261,20101019T154109.954768,"SENSOR",1,"H+ density","cm-3",-5.907e+02,,
20101019T153757.892261,20101019T154109.954768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.08,369101.40,372353.90
20101019T153757.892261,20101019T154109.954768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101019T153757.892261,20101019T154109.954768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101019T153757.892261,20101019T154109.954768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20101019T153757.892261,20101019T154109.954768,"SENSOR",1,"He++ density","cm-3",-1.221e+02,,
20101019T153757.892261,20101019T154109.954768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.56,10408210.00,-20196790.00
20101019T153757.892261,20101019T154109.954768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101019T153757.892261,20101019T154109.954768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101019T153757.892261,20101019T154109.954768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101019T153757.892261,20101019T154109.954768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101019T153757.892261,20101019T154109.954768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T153757.892261,20101019T154109.954768,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101019T153757.892261,20101019T154109.954768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101019T153757.892261,20101019T154109.954768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20101019T153757.892261,20101019T154109.954768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101019T153757.892261,20101019T154109.954768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T153757.892261,20101019T154109.954768,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101019T153757.892261,20101019T154109.954768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101019T153757.892261,20101019T154109.954768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101019T154109.954768,20101019T154734.017270,"SENSOR",1,"position MSO [x,y,z]","km",2386.678000,2033.213000,-2489.610000
20101019T154109.954768,20101019T154734.017270,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101019T154109.954768,20101019T154734.017270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T154109.954768,20101019T154734.017270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101019T154109.954768,20101019T154734.017270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101019T154109.954768,20101019T154734.017270,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101019T154109.954768,20101019T154734.017270,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101019T154109.954768,20101019T154734.017270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T154109.954768,20101019T154734.017270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101019T154109.954768,20101019T154734.017270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101019T154109.954768,20101019T154734.017270,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101019T154109.954768,20101019T154734.017270,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101019T154109.954768,20101019T154734.017270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T154109.954768,20101019T154734.017270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101019T154109.954768,20101019T154734.017270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101019T154109.954768,20101019T154734.017270,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101019T154109.954768,20101019T154734.017270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101019T154109.954768,20101019T154734.017270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T154109.954768,20101019T154734.017270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101019T154109.954768,20101019T154734.017270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101019T154109.954768,20101019T154734.017270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101019T154734.017270,20101019T155045.986033,"SENSOR",1,"position MSO [x,y,z]","km",3306.842000,2114.372000,-1818.254000
20101019T154734.017270,20101019T155045.986033,"SENSOR",1,"H+ density","cm-3",2.149e+02,,
20101019T154734.017270,20101019T155045.986033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.77,1970382.00,92197.43
20101019T154734.017270,20101019T155045.986033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101019T154734.017270,20101019T155045.986033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101019T154734.017270,20101019T155045.986033,"SENSOR",1,"H+ qf lowEcountratio","unitless",11,,
20101019T154734.017270,20101019T155045.986033,"SENSOR",1,"He++ density","cm-3",-1.428e+02,,
20101019T154734.017270,20101019T155045.986033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.93,15242260.00,-26986210.00
20101019T154734.017270,20101019T155045.986033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101019T154734.017270,20101019T155045.986033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101019T154734.017270,20101019T155045.986033,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20101019T154734.017270,20101019T155045.986033,"SENSOR",1,"O+ density","cm-3",5.242e+01,,
20101019T154734.017270,20101019T155045.986033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.72,1541864.00,344459.60
20101019T154734.017270,20101019T155045.986033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101019T154734.017270,20101019T155045.986033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101019T154734.017270,20101019T155045.986033,"SENSOR",1,"O+ qf lowEcountratio","unitless",11,,
20101019T154734.017270,20101019T155045.986033,"SENSOR",1,"O2+ density","cm-3",3.472e+01,,
20101019T154734.017270,20101019T155045.986033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.19,1926112.00,173909.10
20101019T154734.017270,20101019T155045.986033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101019T154734.017270,20101019T155045.986033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101019T154734.017270,20101019T155045.986033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101019T155045.986033,20101019T155358.079781,"SENSOR",1,"position MSO [x,y,z]","km",3840.596000,2115.565000,-1322.430000
20101019T155045.986033,20101019T155358.079781,"SENSOR",1,"H+ density","cm-3",1.782e+02,,
20101019T155045.986033,20101019T155358.079781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.74,8425353.00,-123027.90
20101019T155045.986033,20101019T155358.079781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101019T155045.986033,20101019T155358.079781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101019T155045.986033,20101019T155358.079781,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20101019T155045.986033,20101019T155358.079781,"SENSOR",1,"He++ density","cm-3",1.571e+01,,
20101019T155045.986033,20101019T155358.079781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.80,13950660.00,-6712645.00
20101019T155045.986033,20101019T155358.079781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101019T155045.986033,20101019T155358.079781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101019T155045.986033,20101019T155358.079781,"SENSOR",1,"He++ qf lowEcountratio","unitless",40,,
20101019T155045.986033,20101019T155358.079781,"SENSOR",1,"O+ density","cm-3",4.923e+01,,
20101019T155045.986033,20101019T155358.079781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.92,360155.10,-243310.00
20101019T155045.986033,20101019T155358.079781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101019T155045.986033,20101019T155358.079781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101019T155045.986033,20101019T155358.079781,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20101019T155045.986033,20101019T155358.079781,"SENSOR",1,"O2+ density","cm-3",2.726e+01,,
20101019T155045.986033,20101019T155358.079781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.04,2245740.00,615712.50
20101019T155045.986033,20101019T155358.079781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101019T155045.986033,20101019T155358.079781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101019T155045.986033,20101019T155358.079781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101019T155358.079781,20101019T155710.048535,"SENSOR",1,"position MSO [x,y,z]","km",4311.356000,2081.853000,-804.511000
20101019T155358.079781,20101019T155710.048535,"SENSOR",1,"H+ density","cm-3",2.326e+02,,
20101019T155358.079781,20101019T155710.048535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.50,13704090.00,-4496096.00
20101019T155358.079781,20101019T155710.048535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101019T155358.079781,20101019T155710.048535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101019T155358.079781,20101019T155710.048535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20101019T155358.079781,20101019T155710.048535,"SENSOR",1,"He++ density","cm-3",2.404e+01,,
20101019T155358.079781,20101019T155710.048535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.16,14897790.00,-610873.00
20101019T155358.079781,20101019T155710.048535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101019T155358.079781,20101019T155710.048535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101019T155358.079781,20101019T155710.048535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101019T155358.079781,20101019T155710.048535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101019T155358.079781,20101019T155710.048535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T155358.079781,20101019T155710.048535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101019T155358.079781,20101019T155710.048535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101019T155358.079781,20101019T155710.048535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20101019T155358.079781,20101019T155710.048535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101019T155358.079781,20101019T155710.048535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T155358.079781,20101019T155710.048535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101019T155358.079781,20101019T155710.048535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101019T155358.079781,20101019T155710.048535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101019T155710.048535,20101019T160022.048534,"SENSOR",1,"position MSO [x,y,z]","km",4722.534000,2019.286000,-275.338000
20101019T155710.048535,20101019T160022.048534,"SENSOR",1,"H+ density","cm-3",9.718e+01,,
20101019T155710.048535,20101019T160022.048534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.74,11975140.00,1026986.00
20101019T155710.048535,20101019T160022.048534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101019T155710.048535,20101019T160022.048534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101019T155710.048535,20101019T160022.048534,"SENSOR",1,"H+ qf lowEcountratio","unitless",-5,,
20101019T155710.048535,20101019T160022.048534,"SENSOR",1,"He++ density","cm-3",1.786e+02,,
20101019T155710.048535,20101019T160022.048534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.65,8123449.00,653980.60
20101019T155710.048535,20101019T160022.048534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101019T155710.048535,20101019T160022.048534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101019T155710.048535,20101019T160022.048534,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101019T155710.048535,20101019T160022.048534,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101019T155710.048535,20101019T160022.048534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T155710.048535,20101019T160022.048534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101019T155710.048535,20101019T160022.048534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101019T155710.048535,20101019T160022.048534,"SENSOR",1,"O+ qf lowEcountratio","unitless",-5,,
20101019T155710.048535,20101019T160022.048534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101019T155710.048535,20101019T160022.048534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T155710.048535,20101019T160022.048534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101019T155710.048535,20101019T160022.048534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101019T155710.048535,20101019T160022.048534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101019T160022.142293,20101019T160334.079785,"SENSOR",1,"position MSO [x,y,z]","km",5079.010000,1933.127000,257.445900
20101019T160022.142293,20101019T160334.079785,"SENSOR",1,"H+ density","cm-3",4.950e+02,,
20101019T160022.142293,20101019T160334.079785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.03,13883550.00,5614055.00
20101019T160022.142293,20101019T160334.079785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101019T160022.142293,20101019T160334.079785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101019T160022.142293,20101019T160334.079785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20101019T160022.142293,20101019T160334.079785,"SENSOR",1,"He++ density","cm-3",2.575e+02,,
20101019T160022.142293,20101019T160334.079785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.41,14626140.00,6066606.00
20101019T160022.142293,20101019T160334.079785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101019T160022.142293,20101019T160334.079785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101019T160022.142293,20101019T160334.079785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101019T160022.142293,20101019T160334.079785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101019T160022.142293,20101019T160334.079785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T160022.142293,20101019T160334.079785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101019T160022.142293,20101019T160334.079785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101019T160022.142293,20101019T160334.079785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20101019T160022.142293,20101019T160334.079785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101019T160022.142293,20101019T160334.079785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T160022.142293,20101019T160334.079785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101019T160022.142293,20101019T160334.079785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101019T160022.142293,20101019T160334.079785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101019T160334.079785,20101019T160646.173543,"SENSOR",1,"position MSO [x,y,z]","km",5385.510000,1827.925000,787.709400
20101019T160334.079785,20101019T160646.173543,"SENSOR",1,"H+ density","cm-3",3.781e+02,,
20101019T160334.079785,20101019T160646.173543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.34,12207020.00,10718230.00
20101019T160334.079785,20101019T160646.173543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101019T160334.079785,20101019T160646.173543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101019T160334.079785,20101019T160646.173543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-517,,
20101019T160334.079785,20101019T160646.173543,"SENSOR",1,"He++ density","cm-3",5.524e+01,,
20101019T160334.079785,20101019T160646.173543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.59,3885194.00,1874208.00
20101019T160334.079785,20101019T160646.173543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101019T160334.079785,20101019T160646.173543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101019T160334.079785,20101019T160646.173543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101019T160334.079785,20101019T160646.173543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101019T160334.079785,20101019T160646.173543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T160334.079785,20101019T160646.173543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101019T160334.079785,20101019T160646.173543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101019T160334.079785,20101019T160646.173543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-517,,
20101019T160334.079785,20101019T160646.173543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101019T160334.079785,20101019T160646.173543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T160334.079785,20101019T160646.173543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101019T160334.079785,20101019T160646.173543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101019T160334.079785,20101019T160646.173543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101019T160646.173543,20101019T160958.142296,"SENSOR",1,"position MSO [x,y,z]","km",5647.014000,1707.380000,1311.528000
20101019T160646.173543,20101019T160958.142296,"SENSOR",1,"H+ density","cm-3",4.043e+02,,
20101019T160646.173543,20101019T160958.142296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.06,9165639.00,10053100.00
20101019T160646.173543,20101019T160958.142296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101019T160646.173543,20101019T160958.142296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101019T160646.173543,20101019T160958.142296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
20101019T160646.173543,20101019T160958.142296,"SENSOR",1,"He++ density","cm-3",3.410e+02,,
20101019T160646.173543,20101019T160958.142296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.19,0.00,-0.00
20101019T160646.173543,20101019T160958.142296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101019T160646.173543,20101019T160958.142296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101019T160646.173543,20101019T160958.142296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101019T160646.173543,20101019T160958.142296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101019T160646.173543,20101019T160958.142296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T160646.173543,20101019T160958.142296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101019T160646.173543,20101019T160958.142296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101019T160646.173543,20101019T160958.142296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-129,,
20101019T160646.173543,20101019T160958.142296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101019T160646.173543,20101019T160958.142296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T160646.173543,20101019T160958.142296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101019T160646.173543,20101019T160958.142296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101019T160646.173543,20101019T160958.142296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101019T160958.142296,20101019T161310.236044,"SENSOR",1,"position MSO [x,y,z]","km",5868.034000,1574.555000,1826.015000
20101019T160958.142296,20101019T161310.236044,"SENSOR",1,"H+ density","cm-3",2.737e+02,,
20101019T160958.142296,20101019T161310.236044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.98,11806950.00,24120000.00
20101019T160958.142296,20101019T161310.236044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101019T160958.142296,20101019T161310.236044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101019T160958.142296,20101019T161310.236044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20101019T160958.142296,20101019T161310.236044,"SENSOR",1,"He++ density","cm-3",-2.192e+01,,
20101019T160958.142296,20101019T161310.236044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.06,684571.00,2504753.00
20101019T160958.142296,20101019T161310.236044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101019T160958.142296,20101019T161310.236044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101019T160958.142296,20101019T161310.236044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101019T160958.142296,20101019T161310.236044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101019T160958.142296,20101019T161310.236044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T160958.142296,20101019T161310.236044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101019T160958.142296,20101019T161310.236044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101019T160958.142296,20101019T161310.236044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20101019T160958.142296,20101019T161310.236044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101019T160958.142296,20101019T161310.236044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T160958.142296,20101019T161310.236044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101019T160958.142296,20101019T161310.236044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101019T160958.142296,20101019T161310.236044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101019T161310.236044,20101019T161622.204808,"SENSOR",1,"position MSO [x,y,z]","km",6052.689000,1431.943000,2329.234000
20101019T161310.236044,20101019T161622.204808,"SENSOR",1,"H+ density","cm-3",4.228e+02,,
20101019T161310.236044,20101019T161622.204808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.60,12222960.00,15584600.00
20101019T161310.236044,20101019T161622.204808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101019T161310.236044,20101019T161622.204808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101019T161310.236044,20101019T161622.204808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-81,,
20101019T161310.236044,20101019T161622.204808,"SENSOR",1,"He++ density","cm-3",1.872e+02,,
20101019T161310.236044,20101019T161622.204808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.64,13316030.00,8310847.00
20101019T161310.236044,20101019T161622.204808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101019T161310.236044,20101019T161622.204808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101019T161310.236044,20101019T161622.204808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101019T161310.236044,20101019T161622.204808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101019T161310.236044,20101019T161622.204808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T161310.236044,20101019T161622.204808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101019T161310.236044,20101019T161622.204808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101019T161310.236044,20101019T161622.204808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-81,,
20101019T161310.236044,20101019T161622.204808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101019T161310.236044,20101019T161622.204808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T161310.236044,20101019T161622.204808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101019T161310.236044,20101019T161622.204808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101019T161310.236044,20101019T161622.204808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101019T161622.204808,20101019T161934.298556,"SENSOR",1,"position MSO [x,y,z]","km",6204.656000,1281.577000,2819.912000
20101019T161622.204808,20101019T161934.298556,"SENSOR",1,"H+ density","cm-3",3.491e+02,,
20101019T161622.204808,20101019T161934.298556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-129.96,11813090.00,12682860.00
20101019T161622.204808,20101019T161934.298556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
