20101030T212620.221523,20101030T212932.221528,"SENSOR",1,"position MSO [x,y,z]","km",-1884.511000,-5604.153000,12299.490000
20101030T212620.221523,20101030T212932.221528,"SENSOR",1,"H+ density","cm-3",1.190e+01,,
20101030T212620.221523,20101030T212932.221528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.17,625842.30,506984.60
20101030T212620.221523,20101030T212932.221528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T212620.221523,20101030T212932.221528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T212620.221523,20101030T212932.221528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20101030T212620.221523,20101030T212932.221528,"SENSOR",1,"He++ density","cm-3",1.440e+02,,
20101030T212620.221523,20101030T212932.221528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.17,1763908.00,999337.20
20101030T212620.221523,20101030T212932.221528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T212620.221523,20101030T212932.221528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T212620.221523,20101030T212932.221528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101030T212620.221523,20101030T212932.221528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101030T212620.221523,20101030T212932.221528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T212620.221523,20101030T212932.221528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T212620.221523,20101030T212932.221528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T212620.221523,20101030T212932.221528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20101030T212620.221523,20101030T212932.221528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101030T212620.221523,20101030T212932.221528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T212620.221523,20101030T212932.221528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T212620.221523,20101030T212932.221528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T212620.221523,20101030T212932.221528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T212932.221528,20101030T213244.315276,"SENSOR",1,"position MSO [x,y,z]","km",-2090.367000,-5616.819000,12197.040000
20101030T212932.221528,20101030T213244.315276,"SENSOR",1,"H+ density","cm-3",1.189e+01,,
20101030T212932.221528,20101030T213244.315276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.64,399475.80,480940.40
20101030T212932.221528,20101030T213244.315276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T212932.221528,20101030T213244.315276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T212932.221528,20101030T213244.315276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20101030T212932.221528,20101030T213244.315276,"SENSOR",1,"He++ density","cm-3",6.242e+01,,
20101030T212932.221528,20101030T213244.315276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.30,1201010.00,2109310.00
20101030T212932.221528,20101030T213244.315276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T212932.221528,20101030T213244.315276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T212932.221528,20101030T213244.315276,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20101030T212932.221528,20101030T213244.315276,"SENSOR",1,"O+ density","cm-3",2.248e+00,,
20101030T212932.221528,20101030T213244.315276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.38,429596.60,1810803.00
20101030T212932.221528,20101030T213244.315276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T212932.221528,20101030T213244.315276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T212932.221528,20101030T213244.315276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20101030T212932.221528,20101030T213244.315276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101030T212932.221528,20101030T213244.315276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T212932.221528,20101030T213244.315276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T212932.221528,20101030T213244.315276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T212932.221528,20101030T213244.315276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T213244.315276,20101030T213556.284039,"SENSOR",1,"position MSO [x,y,z]","km",-2294.892000,-5625.943000,12086.930000
20101030T213244.315276,20101030T213556.284039,"SENSOR",1,"H+ density","cm-3",2.053e+01,,
20101030T213244.315276,20101030T213556.284039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.38,670611.50,698006.00
20101030T213244.315276,20101030T213556.284039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T213244.315276,20101030T213556.284039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T213244.315276,20101030T213556.284039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20101030T213244.315276,20101030T213556.284039,"SENSOR",1,"He++ density","cm-3",1.775e+02,,
20101030T213244.315276,20101030T213556.284039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.06,6833909.00,1763307.00
20101030T213244.315276,20101030T213556.284039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T213244.315276,20101030T213556.284039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T213244.315276,20101030T213556.284039,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101030T213244.315276,20101030T213556.284039,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101030T213244.315276,20101030T213556.284039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T213244.315276,20101030T213556.284039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T213244.315276,20101030T213556.284039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T213244.315276,20101030T213556.284039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20101030T213244.315276,20101030T213556.284039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101030T213244.315276,20101030T213556.284039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T213244.315276,20101030T213556.284039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T213244.315276,20101030T213556.284039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T213244.315276,20101030T213556.284039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T213556.284039,20101030T213908.377787,"SENSOR",1,"position MSO [x,y,z]","km",-2497.954000,-5631.470000,11969.110000
20101030T213556.284039,20101030T213908.377787,"SENSOR",1,"H+ density","cm-3",1.477e+01,,
20101030T213556.284039,20101030T213908.377787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.97,577955.40,644413.70
20101030T213556.284039,20101030T213908.377787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T213556.284039,20101030T213908.377787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T213556.284039,20101030T213908.377787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20101030T213556.284039,20101030T213908.377787,"SENSOR",1,"He++ density","cm-3",2.497e+01,,
20101030T213556.284039,20101030T213908.377787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.36,3467043.00,489482.20
20101030T213556.284039,20101030T213908.377787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T213556.284039,20101030T213908.377787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T213556.284039,20101030T213908.377787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101030T213556.284039,20101030T213908.377787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101030T213556.284039,20101030T213908.377787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T213556.284039,20101030T213908.377787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T213556.284039,20101030T213908.377787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T213556.284039,20101030T213908.377787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20101030T213556.284039,20101030T213908.377787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101030T213556.284039,20101030T213908.377787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T213556.284039,20101030T213908.377787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T213556.284039,20101030T213908.377787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T213556.284039,20101030T213908.377787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T213908.377787,20101030T214220.346541,"SENSOR",1,"position MSO [x,y,z]","km",-2699.401000,-5633.344000,11843.550000
20101030T213908.377787,20101030T214220.346541,"SENSOR",1,"H+ density","cm-3",1.864e+01,,
20101030T213908.377787,20101030T214220.346541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.29,206680.30,738749.10
20101030T213908.377787,20101030T214220.346541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T213908.377787,20101030T214220.346541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T213908.377787,20101030T214220.346541,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20101030T213908.377787,20101030T214220.346541,"SENSOR",1,"He++ density","cm-3",1.389e+01,,
20101030T213908.377787,20101030T214220.346541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.20,1572654.00,485859.60
20101030T213908.377787,20101030T214220.346541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T213908.377787,20101030T214220.346541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T213908.377787,20101030T214220.346541,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101030T213908.377787,20101030T214220.346541,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101030T213908.377787,20101030T214220.346541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T213908.377787,20101030T214220.346541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T213908.377787,20101030T214220.346541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T213908.377787,20101030T214220.346541,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20101030T213908.377787,20101030T214220.346541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101030T213908.377787,20101030T214220.346541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T213908.377787,20101030T214220.346541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T213908.377787,20101030T214220.346541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T213908.377787,20101030T214220.346541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T214220.346541,20101030T214532.409038,"SENSOR",1,"position MSO [x,y,z]","km",-2899.056000,-5631.504000,11710.210000
20101030T214220.346541,20101030T214532.409038,"SENSOR",1,"H+ density","cm-3",1.705e+01,,
20101030T214220.346541,20101030T214532.409038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.36,222685.00,764105.40
20101030T214220.346541,20101030T214532.409038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T214220.346541,20101030T214532.409038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T214220.346541,20101030T214532.409038,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20101030T214220.346541,20101030T214532.409038,"SENSOR",1,"He++ density","cm-3",3.295e+01,,
20101030T214220.346541,20101030T214532.409038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.52,1285386.00,958662.50
20101030T214220.346541,20101030T214532.409038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T214220.346541,20101030T214532.409038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T214220.346541,20101030T214532.409038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101030T214220.346541,20101030T214532.409038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101030T214220.346541,20101030T214532.409038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T214220.346541,20101030T214532.409038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T214220.346541,20101030T214532.409038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T214220.346541,20101030T214532.409038,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20101030T214220.346541,20101030T214532.409038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101030T214220.346541,20101030T214532.409038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T214220.346541,20101030T214532.409038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T214220.346541,20101030T214532.409038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T214220.346541,20101030T214532.409038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T214532.409038,20101030T214844.377791,"SENSOR",1,"position MSO [x,y,z]","km",-3096.773000,-5625.890000,11569.040000
20101030T214532.409038,20101030T214844.377791,"SENSOR",1,"H+ density","cm-3",1.338e+01,,
20101030T214532.409038,20101030T214844.377791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.74,488659.80,606813.70
20101030T214532.409038,20101030T214844.377791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T214532.409038,20101030T214844.377791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T214532.409038,20101030T214844.377791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20101030T214532.409038,20101030T214844.377791,"SENSOR",1,"He++ density","cm-3",1.093e+02,,
20101030T214532.409038,20101030T214844.377791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.96,5276868.00,1022396.00
20101030T214532.409038,20101030T214844.377791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T214532.409038,20101030T214844.377791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T214532.409038,20101030T214844.377791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101030T214532.409038,20101030T214844.377791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101030T214532.409038,20101030T214844.377791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T214532.409038,20101030T214844.377791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T214532.409038,20101030T214844.377791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T214532.409038,20101030T214844.377791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20101030T214532.409038,20101030T214844.377791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101030T214532.409038,20101030T214844.377791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T214532.409038,20101030T214844.377791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T214532.409038,20101030T214844.377791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T214532.409038,20101030T214844.377791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T214844.377791,20101030T215156.471549,"SENSOR",1,"position MSO [x,y,z]","km",-3292.395000,-5616.432000,11419.970000
20101030T214844.377791,20101030T215156.471549,"SENSOR",1,"H+ density","cm-3",1.174e+01,,
20101030T214844.377791,20101030T215156.471549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.28,213581.00,757620.20
20101030T214844.377791,20101030T215156.471549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T214844.377791,20101030T215156.471549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T214844.377791,20101030T215156.471549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20101030T214844.377791,20101030T215156.471549,"SENSOR",1,"He++ density","cm-3",2.154e+01,,
20101030T214844.377791,20101030T215156.471549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.80,1489140.00,541441.50
20101030T214844.377791,20101030T215156.471549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T214844.377791,20101030T215156.471549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T214844.377791,20101030T215156.471549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101030T214844.377791,20101030T215156.471549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101030T214844.377791,20101030T215156.471549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T214844.377791,20101030T215156.471549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T214844.377791,20101030T215156.471549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T214844.377791,20101030T215156.471549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20101030T214844.377791,20101030T215156.471549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101030T214844.377791,20101030T215156.471549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T214844.377791,20101030T215156.471549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T214844.377791,20101030T215156.471549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T214844.377791,20101030T215156.471549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T215156.471549,20101030T215508.440303,"SENSOR",1,"position MSO [x,y,z]","km",-3485.730000,-5603.063000,11262.960000
20101030T215156.471549,20101030T215508.440303,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101030T215156.471549,20101030T215508.440303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T215156.471549,20101030T215508.440303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T215156.471549,20101030T215508.440303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T215156.471549,20101030T215508.440303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20101030T215156.471549,20101030T215508.440303,"SENSOR",1,"He++ density","cm-3",1.803e+01,,
20101030T215156.471549,20101030T215508.440303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.61,100749.10,457086.10
20101030T215156.471549,20101030T215508.440303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T215156.471549,20101030T215508.440303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T215156.471549,20101030T215508.440303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101030T215156.471549,20101030T215508.440303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101030T215156.471549,20101030T215508.440303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T215156.471549,20101030T215508.440303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T215156.471549,20101030T215508.440303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T215156.471549,20101030T215508.440303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20101030T215156.471549,20101030T215508.440303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101030T215156.471549,20101030T215508.440303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T215156.471549,20101030T215508.440303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T215156.471549,20101030T215508.440303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T215156.471549,20101030T215508.440303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T215508.440303,20101030T215820.534061,"SENSOR",1,"position MSO [x,y,z]","km",-3676.590000,-5585.709000,11097.960000
20101030T215508.440303,20101030T215820.534061,"SENSOR",1,"H+ density","cm-3",1.300e+01,,
20101030T215508.440303,20101030T215820.534061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.09,707576.50,595014.00
20101030T215508.440303,20101030T215820.534061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T215508.440303,20101030T215820.534061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T215508.440303,20101030T215820.534061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20101030T215508.440303,20101030T215820.534061,"SENSOR",1,"He++ density","cm-3",9.288e-01,,
20101030T215508.440303,20101030T215820.534061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.48,8464.52,-1300.62
20101030T215508.440303,20101030T215820.534061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T215508.440303,20101030T215820.534061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T215508.440303,20101030T215820.534061,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20101030T215508.440303,20101030T215820.534061,"SENSOR",1,"O+ density","cm-3",-5.276e+01,,
20101030T215508.440303,20101030T215820.534061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.58,0.00,0.00
20101030T215508.440303,20101030T215820.534061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T215508.440303,20101030T215820.534061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T215508.440303,20101030T215820.534061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20101030T215508.440303,20101030T215820.534061,"SENSOR",1,"O2+ density","cm-3",-3.728e+01,,
20101030T215508.440303,20101030T215820.534061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.98,0.00,0.00
20101030T215508.440303,20101030T215820.534061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T215508.440303,20101030T215820.534061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T215508.440303,20101030T215820.534061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T215820.534061,20101030T220132.534060,"SENSOR",1,"position MSO [x,y,z]","km",-3864.797000,-5564.290000,10924.890000
20101030T215820.534061,20101030T220132.534060,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101030T215820.534061,20101030T220132.534060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T215820.534061,20101030T220132.534060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T215820.534061,20101030T220132.534060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T215820.534061,20101030T220132.534060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20101030T215820.534061,20101030T220132.534060,"SENSOR",1,"He++ density","cm-3",2.152e+01,,
20101030T215820.534061,20101030T220132.534060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",173.56,64003.48,294475.80
20101030T215820.534061,20101030T220132.534060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T215820.534061,20101030T220132.534060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T215820.534061,20101030T220132.534060,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20101030T215820.534061,20101030T220132.534060,"SENSOR",1,"O+ density","cm-3",2.667e+00,,
20101030T215820.534061,20101030T220132.534060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.29,152862.90,597095.10
20101030T215820.534061,20101030T220132.534060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T215820.534061,20101030T220132.534060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T215820.534061,20101030T220132.534060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20101030T215820.534061,20101030T220132.534060,"SENSOR",1,"O2+ density","cm-3",-1.716e+01,,
20101030T215820.534061,20101030T220132.534060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.80,0.00,0.00
20101030T215820.534061,20101030T220132.534060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T215820.534061,20101030T220132.534060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T215820.534061,20101030T220132.534060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T220132.502804,20101030T220444.596562,"SENSOR",1,"position MSO [x,y,z]","km",-4050.101000,-5538.732000,10743.740000
20101030T220132.502804,20101030T220444.596562,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101030T220132.502804,20101030T220444.596562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T220132.502804,20101030T220444.596562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T220132.502804,20101030T220444.596562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T220132.502804,20101030T220444.596562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20101030T220132.502804,20101030T220444.596562,"SENSOR",1,"He++ density","cm-3",3.701e+01,,
20101030T220132.502804,20101030T220444.596562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.27,189552.70,791007.20
20101030T220132.502804,20101030T220444.596562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T220132.502804,20101030T220444.596562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T220132.502804,20101030T220444.596562,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101030T220132.502804,20101030T220444.596562,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101030T220132.502804,20101030T220444.596562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T220132.502804,20101030T220444.596562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T220132.502804,20101030T220444.596562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T220132.502804,20101030T220444.596562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20101030T220132.502804,20101030T220444.596562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101030T220132.502804,20101030T220444.596562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T220132.502804,20101030T220444.596562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T220132.502804,20101030T220444.596562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T220132.502804,20101030T220444.596562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T220444.596562,20101030T220756.565316,"SENSOR",1,"position MSO [x,y,z]","km",-4232.333000,-5508.942000,10554.370000
20101030T220444.596562,20101030T220756.565316,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101030T220444.596562,20101030T220756.565316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T220444.596562,20101030T220756.565316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T220444.596562,20101030T220756.565316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
