20101001T140130.279377,20101001T140442.373135,"SENSOR",1,"position MSO [x,y,z]","km",1969.243000,2374.109000,-2332.359000
20101001T140130.279377,20101001T140442.373135,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101001T140130.279377,20101001T140442.373135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101001T140130.279377,20101001T140442.373135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101001T140130.279377,20101001T140442.373135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101001T140130.279377,20101001T140442.373135,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101001T140130.279377,20101001T140442.373135,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101001T140130.279377,20101001T140442.373135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101001T140130.279377,20101001T140442.373135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101001T140130.279377,20101001T140442.373135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101001T140130.279377,20101001T140442.373135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101001T140130.279377,20101001T140442.373135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101001T140130.279377,20101001T140442.373135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101001T140130.279377,20101001T140442.373135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101001T140130.279377,20101001T140442.373135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101001T140130.279377,20101001T140442.373135,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101001T140130.279377,20101001T140442.373135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101001T140130.279377,20101001T140442.373135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101001T140130.279377,20101001T140442.373135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101001T140130.279377,20101001T140442.373135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101001T140130.279377,20101001T140442.373135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101001T140442.373135,20101001T140754.341888,"SENSOR",1,"position MSO [x,y,z]","km",2561.973000,2520.458000,-1834.541000
20101001T140442.373135,20101001T140754.341888,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101001T140442.373135,20101001T140754.341888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101001T140442.373135,20101001T140754.341888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101001T140442.373135,20101001T140754.341888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101001T140442.373135,20101001T140754.341888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101001T140442.373135,20101001T140754.341888,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101001T140442.373135,20101001T140754.341888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101001T140442.373135,20101001T140754.341888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101001T140442.373135,20101001T140754.341888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101001T140442.373135,20101001T140754.341888,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20101001T140442.373135,20101001T140754.341888,"SENSOR",1,"O+ density","cm-3",2.316e+01,,
20101001T140442.373135,20101001T140754.341888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.92,269242.00,75980.73
20101001T140442.373135,20101001T140754.341888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101001T140442.373135,20101001T140754.341888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101001T140442.373135,20101001T140754.341888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101001T140442.373135,20101001T140754.341888,"SENSOR",1,"O2+ density","cm-3",1.730e+01,,
20101001T140442.373135,20101001T140754.341888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.52,206304.60,44663.23
20101001T140442.373135,20101001T140754.341888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101001T140442.373135,20101001T140754.341888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101001T140442.373135,20101001T140754.341888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101001T140754.341888,20101001T141106.404385,"SENSOR",1,"position MSO [x,y,z]","km",3093.654000,2606.387000,-1292.351000
20101001T140754.341888,20101001T141106.404385,"SENSOR",1,"H+ density","cm-3",1.665e+02,,
20101001T140754.341888,20101001T141106.404385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.20,694113.00,157716.70
20101001T140754.341888,20101001T141106.404385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101001T140754.341888,20101001T141106.404385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101001T140754.341888,20101001T141106.404385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-32,,
20101001T140754.341888,20101001T141106.404385,"SENSOR",1,"He++ density","cm-3",1.310e+02,,
20101001T140754.341888,20101001T141106.404385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.18,2272146.00,648081.90
20101001T140754.341888,20101001T141106.404385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101001T140754.341888,20101001T141106.404385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101001T140754.341888,20101001T141106.404385,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20101001T140754.341888,20101001T141106.404385,"SENSOR",1,"O+ density","cm-3",4.209e+01,,
20101001T140754.341888,20101001T141106.404385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.37,757291.00,254738.80
20101001T140754.341888,20101001T141106.404385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101001T140754.341888,20101001T141106.404385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101001T140754.341888,20101001T141106.404385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-32,,
20101001T140754.341888,20101001T141106.404385,"SENSOR",1,"O2+ density","cm-3",2.796e+01,,
20101001T140754.341888,20101001T141106.404385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.28,1036153.00,383391.00
20101001T140754.341888,20101001T141106.404385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101001T140754.341888,20101001T141106.404385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101001T140754.341888,20101001T141106.404385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101001T141106.404385,20101001T141418.373139,"SENSOR",1,"position MSO [x,y,z]","km",3561.880000,2638.561000,-723.114400
20101001T141106.404385,20101001T141418.373139,"SENSOR",1,"H+ density","cm-3",1.576e+02,,
20101001T141106.404385,20101001T141418.373139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.54,409943.40,267563.90
20101001T141106.404385,20101001T141418.373139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101001T141106.404385,20101001T141418.373139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101001T141106.404385,20101001T141418.373139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-59,,
20101001T141106.404385,20101001T141418.373139,"SENSOR",1,"He++ density","cm-3",1.007e+02,,
20101001T141106.404385,20101001T141418.373139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.27,2582093.00,1073220.00
20101001T141106.404385,20101001T141418.373139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101001T141106.404385,20101001T141418.373139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101001T141106.404385,20101001T141418.373139,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20101001T141106.404385,20101001T141418.373139,"SENSOR",1,"O+ density","cm-3",3.305e+01,,
20101001T141106.404385,20101001T141418.373139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.02,1080588.00,778208.90
20101001T141106.404385,20101001T141418.373139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101001T141106.404385,20101001T141418.373139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101001T141106.404385,20101001T141418.373139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-59,,
20101001T141106.404385,20101001T141418.373139,"SENSOR",1,"O2+ density","cm-3",2.391e+01,,
20101001T141106.404385,20101001T141418.373139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.61,927520.80,889373.70
20101001T141106.404385,20101001T141418.373139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101001T141106.404385,20101001T141418.373139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101001T141106.404385,20101001T141418.373139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101001T141418.373139,20101001T141730.466897,"SENSOR",1,"position MSO [x,y,z]","km",3968.191000,2624.632000,-140.870800
20101001T141418.373139,20101001T141730.466897,"SENSOR",1,"H+ density","cm-3",-7.924e+01,,
20101001T141418.373139,20101001T141730.466897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.53,3488023.00,1067838.00
20101001T141418.373139,20101001T141730.466897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101001T141418.373139,20101001T141730.466897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101001T141418.373139,20101001T141730.466897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20101001T141418.373139,20101001T141730.466897,"SENSOR",1,"He++ density","cm-3",4.551e+01,,
20101001T141418.373139,20101001T141730.466897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.14,3618804.00,3317749.00
20101001T141418.373139,20101001T141730.466897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101001T141418.373139,20101001T141730.466897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101001T141418.373139,20101001T141730.466897,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20101001T141418.373139,20101001T141730.466897,"SENSOR",1,"O+ density","cm-3",5.094e+01,,
20101001T141418.373139,20101001T141730.466897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.14,707255.40,220000.80
20101001T141418.373139,20101001T141730.466897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101001T141418.373139,20101001T141730.466897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101001T141418.373139,20101001T141730.466897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20101001T141418.373139,20101001T141730.466897,"SENSOR",1,"O2+ density","cm-3",3.356e+01,,
20101001T141418.373139,20101001T141730.466897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.70,929629.10,679121.00
20101001T141418.373139,20101001T141730.466897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101001T141418.373139,20101001T141730.466897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101001T141418.373139,20101001T141730.466897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101001T141730.466897,20101001T142042.435650,"SENSOR",1,"position MSO [x,y,z]","km",4316.398000,2572.119000,443.703900
20101001T141730.466897,20101001T142042.435650,"SENSOR",1,"H+ density","cm-3",1.798e+02,,
20101001T141730.466897,20101001T142042.435650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.16,6300749.00,4496865.00
20101001T141730.466897,20101001T142042.435650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101001T141730.466897,20101001T142042.435650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101001T141730.466897,20101001T142042.435650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20101001T141730.466897,20101001T142042.435650,"SENSOR",1,"He++ density","cm-3",8.557e+01,,
20101001T141730.466897,20101001T142042.435650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.11,3659057.00,2848641.00
20101001T141730.466897,20101001T142042.435650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101001T141730.466897,20101001T142042.435650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101001T141730.466897,20101001T142042.435650,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101001T141730.466897,20101001T142042.435650,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101001T141730.466897,20101001T142042.435650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101001T141730.466897,20101001T142042.435650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101001T141730.466897,20101001T142042.435650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101001T141730.466897,20101001T142042.435650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20101001T141730.466897,20101001T142042.435650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101001T141730.466897,20101001T142042.435650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101001T141730.466897,20101001T142042.435650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101001T141730.466897,20101001T142042.435650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101001T141730.466897,20101001T142042.435650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101001T142042.435650,20101001T142354.529398,"SENSOR",1,"position MSO [x,y,z]","km",4611.443000,2487.820000,1023.000000
20101001T142042.435650,20101001T142354.529398,"SENSOR",1,"H+ density","cm-3",2.945e+02,,
20101001T142042.435650,20101001T142354.529398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.53,3391498.00,550239.30
20101001T142042.435650,20101001T142354.529398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101001T142042.435650,20101001T142354.529398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101001T142042.435650,20101001T142354.529398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20101001T142042.435650,20101001T142354.529398,"SENSOR",1,"He++ density","cm-3",5.721e+01,,
20101001T142042.435650,20101001T142354.529398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.16,4746256.00,3377106.00
20101001T142042.435650,20101001T142354.529398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101001T142042.435650,20101001T142354.529398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101001T142042.435650,20101001T142354.529398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101001T142042.435650,20101001T142354.529398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101001T142042.435650,20101001T142354.529398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101001T142042.435650,20101001T142354.529398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101001T142042.435650,20101001T142354.529398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101001T142042.435650,20101001T142354.529398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20101001T142042.435650,20101001T142354.529398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101001T142042.435650,20101001T142354.529398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101001T142042.435650,20101001T142354.529398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101001T142042.435650,20101001T142354.529398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101001T142042.435650,20101001T142354.529398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101001T142354.529398,20101001T142706.498152,"SENSOR",1,"position MSO [x,y,z]","km",4858.554000,2377.587000,1591.793000
20101001T142354.529398,20101001T142706.498152,"SENSOR",1,"H+ density","cm-3",-9.485e+00,,
20101001T142354.529398,20101001T142706.498152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.53,379100.10,659632.60
20101001T142354.529398,20101001T142706.498152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101001T142354.529398,20101001T142706.498152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101001T142354.529398,20101001T142706.498152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20101001T142354.529398,20101001T142706.498152,"SENSOR",1,"He++ density","cm-3",7.208e+01,,
20101001T142354.529398,20101001T142706.498152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.37,4469937.00,1252094.00
20101001T142354.529398,20101001T142706.498152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101001T142354.529398,20101001T142706.498152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101001T142354.529398,20101001T142706.498152,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101001T142354.529398,20101001T142706.498152,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101001T142354.529398,20101001T142706.498152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101001T142354.529398,20101001T142706.498152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101001T142354.529398,20101001T142706.498152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101001T142354.529398,20101001T142706.498152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20101001T142354.529398,20101001T142706.498152,"SENSOR",1,"O2+ density","cm-3",-2.695e+01,,
20101001T142354.529398,20101001T142706.498152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.78,3252694.00,1933145.00
20101001T142354.529398,20101001T142706.498152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101001T142354.529398,20101001T142706.498152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101001T142354.529398,20101001T142706.498152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101001T142706.498152,20101001T143018.591899,"SENSOR",1,"position MSO [x,y,z]","km",5062.789000,2246.318000,2146.630000
20101001T142706.498152,20101001T143018.591899,"SENSOR",1,"H+ density","cm-3",4.909e+01,,
20101001T142706.498152,20101001T143018.591899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.53,1341408.00,1481077.00
20101001T142706.498152,20101001T143018.591899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101001T142706.498152,20101001T143018.591899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101001T142706.498152,20101001T143018.591899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-47,,
20101001T142706.498152,20101001T143018.591899,"SENSOR",1,"He++ density","cm-3",1.580e+02,,
20101001T142706.498152,20101001T143018.591899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.26,4108944.00,2932801.00
20101001T142706.498152,20101001T143018.591899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101001T142706.498152,20101001T143018.591899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101001T142706.498152,20101001T143018.591899,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20101001T142706.498152,20101001T143018.591899,"SENSOR",1,"O+ density","cm-3",6.797e+01,,
20101001T142706.498152,20101001T143018.591899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.30,1183165.00,421212.90
20101001T142706.498152,20101001T143018.591899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101001T142706.498152,20101001T143018.591899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101001T142706.498152,20101001T143018.591899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-47,,
20101001T142706.498152,20101001T143018.591899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101001T142706.498152,20101001T143018.591899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101001T142706.498152,20101001T143018.591899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101001T142706.498152,20101001T143018.591899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101001T142706.498152,20101001T143018.591899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101001T143018.591899,20101001T143330.560653,"SENSOR",1,"position MSO [x,y,z]","km",5228.811000,2098.057000,2685.330000
20101001T143018.591899,20101001T143330.560653,"SENSOR",1,"H+ density","cm-3",2.901e+01,,
20101001T143018.591899,20101001T143330.560653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.22,564685.30,1088314.00
20101001T143018.591899,20101001T143330.560653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101001T143018.591899,20101001T143330.560653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101001T143018.591899,20101001T143330.560653,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20101001T143018.591899,20101001T143330.560653,"SENSOR",1,"He++ density","cm-3",1.040e+02,,
20101001T143018.591899,20101001T143330.560653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.45,5932130.00,3712981.00
20101001T143018.591899,20101001T143330.560653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101001T143018.591899,20101001T143330.560653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101001T143018.591899,20101001T143330.560653,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20101001T143018.591899,20101001T143330.560653,"SENSOR",1,"O+ density","cm-3",-3.564e+01,,
20101001T143018.591899,20101001T143330.560653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.41,5690139.00,8065153.00
20101001T143018.591899,20101001T143330.560653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101001T143018.591899,20101001T143330.560653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101001T143018.591899,20101001T143330.560653,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20101001T143018.591899,20101001T143330.560653,"SENSOR",1,"O2+ density","cm-3",-5.868e-02,,
20101001T143018.591899,20101001T143330.560653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.60,5867293.00,9358277.00
20101001T143018.591899,20101001T143330.560653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101001T143018.591899,20101001T143330.560653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101001T143018.591899,20101001T143330.560653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101001T143330.560653,20101001T143642.623150,"SENSOR",1,"position MSO [x,y,z]","km",5360.803000,1936.133000,3206.564000
20101001T143330.560653,20101001T143642.623150,"SENSOR",1,"H+ density","cm-3",3.313e+01,,
20101001T143330.560653,20101001T143642.623150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.63,543253.80,1120258.00
20101001T143330.560653,20101001T143642.623150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101001T143330.560653,20101001T143642.623150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101001T143330.560653,20101001T143642.623150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20101001T143330.560653,20101001T143642.623150,"SENSOR",1,"He++ density","cm-3",1.030e+02,,
20101001T143330.560653,20101001T143642.623150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.79,5817227.00,4208596.00
20101001T143330.560653,20101001T143642.623150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101001T143330.560653,20101001T143642.623150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101001T143330.560653,20101001T143642.623150,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20101001T143330.560653,20101001T143642.623150,"SENSOR",1,"O+ density","cm-3",-6.212e+01,,
20101001T143330.560653,20101001T143642.623150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.82,347339.00,124549.80
20101001T143330.560653,20101001T143642.623150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101001T143330.560653,20101001T143642.623150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101001T143330.560653,20101001T143642.623150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20101001T143330.560653,20101001T143642.623150,"SENSOR",1,"O2+ density","cm-3",3.955e+01,,
20101001T143330.560653,20101001T143642.623150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.93,0.00,-0.00
20101001T143330.560653,20101001T143642.623150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101001T143330.560653,20101001T143642.623150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101001T143330.560653,20101001T143642.623150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101001T143642.623150,20101001T143954.591913,"SENSOR",1,"position MSO [x,y,z]","km",5462.486000,1763.243000,3709.704000
20101001T143642.623150,20101001T143954.591913,"SENSOR",1,"H+ density","cm-3",3.271e+01,,
20101001T143642.623150,20101001T143954.591913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.81,757780.80,1093223.00
20101001T143642.623150,20101001T143954.591913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101001T143642.623150,20101001T143954.591913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101001T143642.623150,20101001T143954.591913,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20101001T143642.623150,20101001T143954.591913,"SENSOR",1,"He++ density","cm-3",4.598e+01,,
20101001T143642.623150,20101001T143954.591913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.20,1737348.00,894356.90
20101001T143642.623150,20101001T143954.591913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101001T143642.623150,20101001T143954.591913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101001T143642.623150,20101001T143954.591913,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20101001T143642.623150,20101001T143954.591913,"SENSOR",1,"O+ density","cm-3",1.950e+01,,
20101001T143642.623150,20101001T143954.591913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.89,5873409.00,7769044.00
20101001T143642.623150,20101001T143954.591913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101001T143642.623150,20101001T143954.591913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101001T143642.623150,20101001T143954.591913,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20101001T143642.623150,20101001T143954.591913,"SENSOR",1,"O2+ density","cm-3",-1.456e+01,,
20101001T143642.623150,20101001T143954.591913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.13,4343828.00,10709670.00
20101001T143642.623150,20101001T143954.591913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101001T143642.623150,20101001T143954.591913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101001T143642.623150,20101001T143954.591913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101001T143954.591913,20101001T144306.685661,"SENSOR",1,"position MSO [x,y,z]","km",5537.118000,1581.592000,4194.536000
20101001T143954.591913,20101001T144306.685661,"SENSOR",1,"H+ density","cm-3",3.450e+01,,
20101001T143954.591913,20101001T144306.685661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.22,578512.90,1171489.00
