20101029T102736.156574,20101029T103048.156578,"SENSOR",1,"position MSO [x,y,z]","km",-1971.451000,-5670.055000,12262.700000
20101029T102736.156574,20101029T103048.156578,"SENSOR",1,"H+ density","cm-3",1.375e+01,,
20101029T102736.156574,20101029T103048.156578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.73,464480.60,688960.70
20101029T102736.156574,20101029T103048.156578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T102736.156574,20101029T103048.156578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T102736.156574,20101029T103048.156578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20101029T102736.156574,20101029T103048.156578,"SENSOR",1,"He++ density","cm-3",1.046e+02,,
20101029T102736.156574,20101029T103048.156578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.45,1912225.00,3432648.00
20101029T102736.156574,20101029T103048.156578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T102736.156574,20101029T103048.156578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T102736.156574,20101029T103048.156578,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20101029T102736.156574,20101029T103048.156578,"SENSOR",1,"O+ density","cm-3",-6.239e+01,,
20101029T102736.156574,20101029T103048.156578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.26,0.00,-0.00
20101029T102736.156574,20101029T103048.156578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T102736.156574,20101029T103048.156578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T102736.156574,20101029T103048.156578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20101029T102736.156574,20101029T103048.156578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101029T102736.156574,20101029T103048.156578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T102736.156574,20101029T103048.156578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T102736.156574,20101029T103048.156578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T102736.156574,20101029T103048.156578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T103048.156578,20101029T103400.250336,"SENSOR",1,"position MSO [x,y,z]","km",-2175.892000,-5684.855000,12158.370000
20101029T103048.156578,20101029T103400.250336,"SENSOR",1,"H+ density","cm-3",1.472e+01,,
20101029T103048.156578,20101029T103400.250336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.97,320058.90,758107.40
20101029T103048.156578,20101029T103400.250336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T103048.156578,20101029T103400.250336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T103048.156578,20101029T103400.250336,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20101029T103048.156578,20101029T103400.250336,"SENSOR",1,"He++ density","cm-3",2.257e+01,,
20101029T103048.156578,20101029T103400.250336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.83,743028.10,665172.40
20101029T103048.156578,20101029T103400.250336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T103048.156578,20101029T103400.250336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T103048.156578,20101029T103400.250336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101029T103048.156578,20101029T103400.250336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101029T103048.156578,20101029T103400.250336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T103048.156578,20101029T103400.250336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T103048.156578,20101029T103400.250336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T103048.156578,20101029T103400.250336,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20101029T103048.156578,20101029T103400.250336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101029T103048.156578,20101029T103400.250336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T103048.156578,20101029T103400.250336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T103048.156578,20101029T103400.250336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T103048.156578,20101029T103400.250336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T103400.250336,20101029T103712.219090,"SENSOR",1,"position MSO [x,y,z]","km",-2378.951000,-5696.076000,12046.410000
20101029T103400.250336,20101029T103712.219090,"SENSOR",1,"H+ density","cm-3",2.012e+01,,
20101029T103400.250336,20101029T103712.219090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.72,381785.20,691468.00
20101029T103400.250336,20101029T103712.219090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T103400.250336,20101029T103712.219090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T103400.250336,20101029T103712.219090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20101029T103400.250336,20101029T103712.219090,"SENSOR",1,"He++ density","cm-3",9.467e+00,,
20101029T103400.250336,20101029T103712.219090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.38,457961.10,635846.20
20101029T103400.250336,20101029T103712.219090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T103400.250336,20101029T103712.219090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T103400.250336,20101029T103712.219090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101029T103400.250336,20101029T103712.219090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101029T103400.250336,20101029T103712.219090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T103400.250336,20101029T103712.219090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T103400.250336,20101029T103712.219090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T103400.250336,20101029T103712.219090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20101029T103400.250336,20101029T103712.219090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101029T103400.250336,20101029T103712.219090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T103400.250336,20101029T103712.219090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T103400.250336,20101029T103712.219090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T103400.250336,20101029T103712.219090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T103712.219090,20101029T104024.312848,"SENSOR",1,"position MSO [x,y,z]","km",-2580.497000,-5703.662000,11926.790000
20101029T103712.219090,20101029T104024.312848,"SENSOR",1,"H+ density","cm-3",1.396e+01,,
20101029T103712.219090,20101029T104024.312848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.65,520194.00,684121.50
20101029T103712.219090,20101029T104024.312848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T103712.219090,20101029T104024.312848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T103712.219090,20101029T104024.312848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20101029T103712.219090,20101029T104024.312848,"SENSOR",1,"He++ density","cm-3",2.482e+01,,
20101029T103712.219090,20101029T104024.312848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.00,3190782.00,989580.70
20101029T103712.219090,20101029T104024.312848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T103712.219090,20101029T104024.312848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T103712.219090,20101029T104024.312848,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101029T103712.219090,20101029T104024.312848,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101029T103712.219090,20101029T104024.312848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T103712.219090,20101029T104024.312848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T103712.219090,20101029T104024.312848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T103712.219090,20101029T104024.312848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20101029T103712.219090,20101029T104024.312848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101029T103712.219090,20101029T104024.312848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T103712.219090,20101029T104024.312848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T103712.219090,20101029T104024.312848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T103712.219090,20101029T104024.312848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T104024.312848,20101029T104336.281591,"SENSOR",1,"position MSO [x,y,z]","km",-2780.376000,-5707.554000,11799.460000
20101029T104024.312848,20101029T104336.281591,"SENSOR",1,"H+ density","cm-3",1.582e+01,,
20101029T104024.312848,20101029T104336.281591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.04,445905.60,720940.10
20101029T104024.312848,20101029T104336.281591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T104024.312848,20101029T104336.281591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T104024.312848,20101029T104336.281591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20101029T104024.312848,20101029T104336.281591,"SENSOR",1,"He++ density","cm-3",3.122e+01,,
20101029T104024.312848,20101029T104336.281591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.31,274899.40,1131431.00
20101029T104024.312848,20101029T104336.281591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T104024.312848,20101029T104336.281591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T104024.312848,20101029T104336.281591,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101029T104024.312848,20101029T104336.281591,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101029T104024.312848,20101029T104336.281591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T104024.312848,20101029T104336.281591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T104024.312848,20101029T104336.281591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T104024.312848,20101029T104336.281591,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20101029T104024.312848,20101029T104336.281591,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101029T104024.312848,20101029T104336.281591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T104024.312848,20101029T104336.281591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T104024.312848,20101029T104336.281591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T104024.312848,20101029T104336.281591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T104336.281591,20101029T104648.375349,"SENSOR",1,"position MSO [x,y,z]","km",-2978.432000,-5707.693000,11664.390000
20101029T104336.281591,20101029T104648.375349,"SENSOR",1,"H+ density","cm-3",1.323e+01,,
20101029T104336.281591,20101029T104648.375349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.26,237942.50,777794.20
20101029T104336.281591,20101029T104648.375349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T104336.281591,20101029T104648.375349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T104336.281591,20101029T104648.375349,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20101029T104336.281591,20101029T104648.375349,"SENSOR",1,"He++ density","cm-3",2.198e+01,,
20101029T104336.281591,20101029T104648.375349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.19,154326.70,643784.80
20101029T104336.281591,20101029T104648.375349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T104336.281591,20101029T104648.375349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T104336.281591,20101029T104648.375349,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20101029T104336.281591,20101029T104648.375349,"SENSOR",1,"O+ density","cm-3",-8.827e+01,,
20101029T104336.281591,20101029T104648.375349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.01,0.00,0.00
20101029T104336.281591,20101029T104648.375349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T104336.281591,20101029T104648.375349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T104336.281591,20101029T104648.375349,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20101029T104336.281591,20101029T104648.375349,"SENSOR",1,"O2+ density","cm-3",-6.241e+01,,
20101029T104336.281591,20101029T104648.375349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.63,0.00,0.00
20101029T104336.281591,20101029T104648.375349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T104336.281591,20101029T104648.375349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T104336.281591,20101029T104648.375349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T104648.375349,20101029T105000.312852,"SENSOR",1,"position MSO [x,y,z]","km",-3174.483000,-5704.013000,11521.540000
20101029T104648.375349,20101029T105000.312852,"SENSOR",1,"H+ density","cm-3",1.450e+01,,
20101029T104648.375349,20101029T105000.312852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.62,540792.10,643962.00
20101029T104648.375349,20101029T105000.312852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T104648.375349,20101029T105000.312852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T104648.375349,20101029T105000.312852,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20101029T104648.375349,20101029T105000.312852,"SENSOR",1,"He++ density","cm-3",1.300e+02,,
20101029T104648.375349,20101029T105000.312852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.95,7287040.00,2140685.00
20101029T104648.375349,20101029T105000.312852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T104648.375349,20101029T105000.312852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T104648.375349,20101029T105000.312852,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20101029T104648.375349,20101029T105000.312852,"SENSOR",1,"O+ density","cm-3",-3.160e+01,,
20101029T104648.375349,20101029T105000.312852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.19,8349652.00,1732517.00
20101029T104648.375349,20101029T105000.312852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T104648.375349,20101029T105000.312852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T104648.375349,20101029T105000.312852,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20101029T104648.375349,20101029T105000.312852,"SENSOR",1,"O2+ density","cm-3",-4.040e+01,,
20101029T104648.375349,20101029T105000.312852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.49,0.00,0.00
20101029T104648.375349,20101029T105000.312852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T104648.375349,20101029T105000.312852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T104648.375349,20101029T105000.312852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T105000.312852,20101029T105312.406610,"SENSOR",1,"position MSO [x,y,z]","km",-3368.377000,-5696.447000,11370.860000
20101029T105000.312852,20101029T105312.406610,"SENSOR",1,"H+ density","cm-3",2.113e+01,,
20101029T105000.312852,20101029T105312.406610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.99,210450.00,786499.40
20101029T105000.312852,20101029T105312.406610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T105000.312852,20101029T105312.406610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T105000.312852,20101029T105312.406610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20101029T105000.312852,20101029T105312.406610,"SENSOR",1,"He++ density","cm-3",2.459e+01,,
20101029T105000.312852,20101029T105312.406610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.56,322779.30,978479.20
20101029T105000.312852,20101029T105312.406610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T105000.312852,20101029T105312.406610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T105000.312852,20101029T105312.406610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101029T105000.312852,20101029T105312.406610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101029T105000.312852,20101029T105312.406610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T105000.312852,20101029T105312.406610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T105000.312852,20101029T105312.406610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T105000.312852,20101029T105312.406610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20101029T105000.312852,20101029T105312.406610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101029T105000.312852,20101029T105312.406610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T105000.312852,20101029T105312.406610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T105000.312852,20101029T105312.406610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T105000.312852,20101029T105312.406610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T105312.406610,20101029T105624.406604,"SENSOR",1,"position MSO [x,y,z]","km",-3559.968000,-5684.923000,11212.270000
20101029T105312.406610,20101029T105624.406604,"SENSOR",1,"H+ density","cm-3",1.353e+01,,
20101029T105312.406610,20101029T105624.406604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.73,620728.00,578446.30
20101029T105312.406610,20101029T105624.406604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T105312.406610,20101029T105624.406604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T105312.406610,20101029T105624.406604,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20101029T105312.406610,20101029T105624.406604,"SENSOR",1,"He++ density","cm-3",6.547e+01,,
20101029T105312.406610,20101029T105624.406604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.29,884500.90,1602413.00
20101029T105312.406610,20101029T105624.406604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T105312.406610,20101029T105624.406604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T105312.406610,20101029T105624.406604,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20101029T105312.406610,20101029T105624.406604,"SENSOR",1,"O+ density","cm-3",4.075e+00,,
20101029T105312.406610,20101029T105624.406604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.92,3272940.00,4288158.00
20101029T105312.406610,20101029T105624.406604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T105312.406610,20101029T105624.406604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T105312.406610,20101029T105624.406604,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20101029T105312.406610,20101029T105624.406604,"SENSOR",1,"O2+ density","cm-3",5.763e+01,,
20101029T105312.406610,20101029T105624.406604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.32,0.00,0.00
20101029T105312.406610,20101029T105624.406604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T105312.406610,20101029T105624.406604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T105312.406610,20101029T105624.406604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T105624.406604,20101029T105936.375368,"SENSOR",1,"position MSO [x,y,z]","km",-3748.977000,-5669.371000,11045.800000
20101029T105624.406604,20101029T105936.375368,"SENSOR",1,"H+ density","cm-3",1.102e+01,,
20101029T105624.406604,20101029T105936.375368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.53,633178.30,562951.10
20101029T105624.406604,20101029T105936.375368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T105624.406604,20101029T105936.375368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T105624.406604,20101029T105936.375368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20101029T105624.406604,20101029T105936.375368,"SENSOR",1,"He++ density","cm-3",1.222e+02,,
20101029T105624.406604,20101029T105936.375368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.75,317338.20,587429.90
20101029T105624.406604,20101029T105936.375368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T105624.406604,20101029T105936.375368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T105624.406604,20101029T105936.375368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101029T105624.406604,20101029T105936.375368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101029T105624.406604,20101029T105936.375368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T105624.406604,20101029T105936.375368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T105624.406604,20101029T105936.375368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T105624.406604,20101029T105936.375368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20101029T105624.406604,20101029T105936.375368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101029T105624.406604,20101029T105936.375368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T105624.406604,20101029T105936.375368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T105624.406604,20101029T105936.375368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T105624.406604,20101029T105936.375368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T105936.375368,20101029T110248.375367,"SENSOR",1,"position MSO [x,y,z]","km",-3935.275000,-5649.711000,10871.340000
20101029T105936.375368,20101029T110248.375367,"SENSOR",1,"H+ density","cm-3",2.000e+01,,
20101029T105936.375368,20101029T110248.375367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.19,352550.90,843638.60
20101029T105936.375368,20101029T110248.375367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T105936.375368,20101029T110248.375367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T105936.375368,20101029T110248.375367,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20101029T105936.375368,20101029T110248.375367,"SENSOR",1,"He++ density","cm-3",4.747e+00,,
20101029T105936.375368,20101029T110248.375367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.97,289653.30,262138.60
20101029T105936.375368,20101029T110248.375367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T105936.375368,20101029T110248.375367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T105936.375368,20101029T110248.375367,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20101029T105936.375368,20101029T110248.375367,"SENSOR",1,"O+ density","cm-3",-4.805e+01,,
20101029T105936.375368,20101029T110248.375367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.52,2746483.00,4191824.00
20101029T105936.375368,20101029T110248.375367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T105936.375368,20101029T110248.375367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T105936.375368,20101029T110248.375367,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20101029T105936.375368,20101029T110248.375367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101029T105936.375368,20101029T110248.375367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T105936.375368,20101029T110248.375367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T105936.375368,20101029T110248.375367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T105936.375368,20101029T110248.375367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T110248.469116,20101029T110600.437869,"SENSOR",1,"position MSO [x,y,z]","km",-4118.746000,-5625.846000,10688.740000
20101029T110248.469116,20101029T110600.437869,"SENSOR",1,"H+ density","cm-3",1.534e+01,,
20101029T110248.469116,20101029T110600.437869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.06,582402.10,692508.70
20101029T110248.469116,20101029T110600.437869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T110248.469116,20101029T110600.437869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T110248.469116,20101029T110600.437869,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20101029T110248.469116,20101029T110600.437869,"SENSOR",1,"He++ density","cm-3",1.442e+01,,
20101029T110248.469116,20101029T110600.437869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.01,6521985.00,606587.40
20101029T110248.469116,20101029T110600.437869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T110248.469116,20101029T110600.437869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T110248.469116,20101029T110600.437869,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20101029T110248.469116,20101029T110600.437869,"SENSOR",1,"O+ density","cm-3",-1.307e+01,,
20101029T110248.469116,20101029T110600.437869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.33,118295.70,406181.00
20101029T110248.469116,20101029T110600.437869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T110248.469116,20101029T110600.437869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T110248.469116,20101029T110600.437869,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20101029T110248.469116,20101029T110600.437869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101029T110248.469116,20101029T110600.437869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T110248.469116,20101029T110600.437869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T110248.469116,20101029T110600.437869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T110248.469116,20101029T110600.437869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T110600.437869,20101029T110912.531627,"SENSOR",1,"position MSO [x,y,z]","km",-4299.044000,-5597.704000,10498.060000
20101029T110600.437869,20101029T110912.531627,"SENSOR",1,"H+ density","cm-3",2.056e+01,,
20101029T110600.437869,20101029T110912.531627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.28,683367.10,644267.70
20101029T110600.437869,20101029T110912.531627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
