20101018T113541.296727,20101018T114205.327967,"SENSOR",1,"position MSO [x,y,z]","km",895.857100,1746.353000,-3173.535000
20101018T113541.296727,20101018T114205.327967,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101018T113541.296727,20101018T114205.327967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T113541.296727,20101018T114205.327967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101018T113541.296727,20101018T114205.327967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101018T113541.296727,20101018T114205.327967,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101018T113541.296727,20101018T114205.327967,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101018T113541.296727,20101018T114205.327967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T113541.296727,20101018T114205.327967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101018T113541.296727,20101018T114205.327967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101018T113541.296727,20101018T114205.327967,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101018T113541.296727,20101018T114205.327967,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101018T113541.296727,20101018T114205.327967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T113541.296727,20101018T114205.327967,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101018T113541.296727,20101018T114205.327967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101018T113541.296727,20101018T114205.327967,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101018T113541.296727,20101018T114205.327967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101018T113541.296727,20101018T114205.327967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T113541.296727,20101018T114205.327967,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101018T113541.296727,20101018T114205.327967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101018T113541.296727,20101018T114205.327967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101018T114205.327967,20101018T114517.421725,"SENSOR",1,"position MSO [x,y,z]","km",1980.247000,1994.965000,-2702.571000
20101018T114205.327967,20101018T114517.421725,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101018T114205.327967,20101018T114517.421725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T114205.327967,20101018T114517.421725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101018T114205.327967,20101018T114517.421725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101018T114205.327967,20101018T114517.421725,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101018T114205.327967,20101018T114517.421725,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101018T114205.327967,20101018T114517.421725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T114205.327967,20101018T114517.421725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101018T114205.327967,20101018T114517.421725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101018T114205.327967,20101018T114517.421725,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101018T114205.327967,20101018T114517.421725,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101018T114205.327967,20101018T114517.421725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T114205.327967,20101018T114517.421725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101018T114205.327967,20101018T114517.421725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101018T114205.327967,20101018T114517.421725,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101018T114205.327967,20101018T114517.421725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101018T114205.327967,20101018T114517.421725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T114205.327967,20101018T114517.421725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101018T114205.327967,20101018T114517.421725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101018T114205.327967,20101018T114517.421725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101018T114517.421725,20101018T114829.390479,"SENSOR",1,"position MSO [x,y,z]","km",2641.289000,2094.380000,-2295.138000
20101018T114517.421725,20101018T114829.390479,"SENSOR",1,"H+ density","cm-3",1.839e+02,,
20101018T114517.421725,20101018T114829.390479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.74,16994420.00,3400222.00
20101018T114517.421725,20101018T114829.390479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101018T114517.421725,20101018T114829.390479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101018T114517.421725,20101018T114829.390479,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101018T114517.421725,20101018T114829.390479,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101018T114517.421725,20101018T114829.390479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T114517.421725,20101018T114829.390479,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101018T114517.421725,20101018T114829.390479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101018T114517.421725,20101018T114829.390479,"SENSOR",1,"He++ qf lowEcountratio","unitless",110,,
20101018T114517.421725,20101018T114829.390479,"SENSOR",1,"O+ density","cm-3",-9.153e+01,,
20101018T114517.421725,20101018T114829.390479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",140.37,141914500.00,47784260.00
20101018T114517.421725,20101018T114829.390479,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101018T114517.421725,20101018T114829.390479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101018T114517.421725,20101018T114829.390479,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101018T114517.421725,20101018T114829.390479,"SENSOR",1,"O2+ density","cm-3",6.712e+01,,
20101018T114517.421725,20101018T114829.390479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",235.14,45084220.00,-59607090.00
20101018T114517.421725,20101018T114829.390479,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101018T114517.421725,20101018T114829.390479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101018T114517.421725,20101018T114829.390479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101018T114829.390479,20101018T115141.484227,"SENSOR",1,"position MSO [x,y,z]","km",3241.468000,2145.136000,-1834.034000
20101018T114829.390479,20101018T115141.484227,"SENSOR",1,"H+ density","cm-3",3.866e+02,,
20101018T114829.390479,20101018T115141.484227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.08,16811220.00,-2629154.00
20101018T114829.390479,20101018T115141.484227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101018T114829.390479,20101018T115141.484227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101018T114829.390479,20101018T115141.484227,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101018T114829.390479,20101018T115141.484227,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101018T114829.390479,20101018T115141.484227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T114829.390479,20101018T115141.484227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101018T114829.390479,20101018T115141.484227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101018T114829.390479,20101018T115141.484227,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20101018T114829.390479,20101018T115141.484227,"SENSOR",1,"O+ density","cm-3",-3.629e+01,,
20101018T114829.390479,20101018T115141.484227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.46,5257388.00,1029130.00
20101018T114829.390479,20101018T115141.484227,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101018T114829.390479,20101018T115141.484227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101018T114829.390479,20101018T115141.484227,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101018T114829.390479,20101018T115141.484227,"SENSOR",1,"O2+ density","cm-3",5.027e+00,,
20101018T114829.390479,20101018T115141.484227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.64,2827337.00,1160122.00
20101018T114829.390479,20101018T115141.484227,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101018T114829.390479,20101018T115141.484227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101018T114829.390479,20101018T115141.484227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101018T115141.484227,20101018T115453.452980,"SENSOR",1,"position MSO [x,y,z]","km",3777.560000,2153.182000,-1336.095000
20101018T115141.484227,20101018T115453.452980,"SENSOR",1,"H+ density","cm-3",3.813e+02,,
20101018T115141.484227,20101018T115453.452980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.39,20197660.00,4032310.00
20101018T115141.484227,20101018T115453.452980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101018T115141.484227,20101018T115453.452980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101018T115141.484227,20101018T115453.452980,"SENSOR",1,"H+ qf lowEcountratio","unitless",43,,
20101018T115141.484227,20101018T115453.452980,"SENSOR",1,"He++ density","cm-3",1.852e+02,,
20101018T115141.484227,20101018T115453.452980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-176.45,13666210.00,98990.97
20101018T115141.484227,20101018T115453.452980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101018T115141.484227,20101018T115453.452980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101018T115141.484227,20101018T115453.452980,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101018T115141.484227,20101018T115453.452980,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101018T115141.484227,20101018T115453.452980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T115141.484227,20101018T115453.452980,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101018T115141.484227,20101018T115453.452980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101018T115141.484227,20101018T115453.452980,"SENSOR",1,"O+ qf lowEcountratio","unitless",43,,
20101018T115141.484227,20101018T115453.452980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101018T115141.484227,20101018T115453.452980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T115141.484227,20101018T115453.452980,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101018T115141.484227,20101018T115453.452980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101018T115141.484227,20101018T115453.452980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101018T115453.452980,20101018T115805.546738,"SENSOR",1,"position MSO [x,y,z]","km",4250.444000,2124.985000,-815.389100
20101018T115453.452980,20101018T115805.546738,"SENSOR",1,"H+ density","cm-3",3.005e+02,,
20101018T115453.452980,20101018T115805.546738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.67,13536280.00,-1403666.00
20101018T115453.452980,20101018T115805.546738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101018T115453.452980,20101018T115805.546738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101018T115453.452980,20101018T115805.546738,"SENSOR",1,"H+ qf lowEcountratio","unitless",82,,
20101018T115453.452980,20101018T115805.546738,"SENSOR",1,"He++ density","cm-3",1.969e+02,,
20101018T115453.452980,20101018T115805.546738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.08,9787203.00,506934.10
20101018T115453.452980,20101018T115805.546738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101018T115453.452980,20101018T115805.546738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101018T115453.452980,20101018T115805.546738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101018T115453.452980,20101018T115805.546738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101018T115453.452980,20101018T115805.546738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T115453.452980,20101018T115805.546738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101018T115453.452980,20101018T115805.546738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101018T115453.452980,20101018T115805.546738,"SENSOR",1,"O+ qf lowEcountratio","unitless",82,,
20101018T115453.452980,20101018T115805.546738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101018T115453.452980,20101018T115805.546738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T115453.452980,20101018T115805.546738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101018T115453.452980,20101018T115805.546738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101018T115453.452980,20101018T115805.546738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101018T115805.546738,20101018T120117.546738,"SENSOR",1,"position MSO [x,y,z]","km",4663.510000,2066.705000,-282.871100
20101018T115805.546738,20101018T120117.546738,"SENSOR",1,"H+ density","cm-3",-4.415e+01,,
20101018T115805.546738,20101018T120117.546738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.26,9174839.00,-4830195.00
20101018T115805.546738,20101018T120117.546738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101018T115805.546738,20101018T120117.546738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101018T115805.546738,20101018T120117.546738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-16,,
20101018T115805.546738,20101018T120117.546738,"SENSOR",1,"He++ density","cm-3",1.296e+02,,
20101018T115805.546738,20101018T120117.546738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.15,11224460.00,-919430.70
20101018T115805.546738,20101018T120117.546738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101018T115805.546738,20101018T120117.546738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101018T115805.546738,20101018T120117.546738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101018T115805.546738,20101018T120117.546738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101018T115805.546738,20101018T120117.546738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T115805.546738,20101018T120117.546738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101018T115805.546738,20101018T120117.546738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101018T115805.546738,20101018T120117.546738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-16,,
20101018T115805.546738,20101018T120117.546738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101018T115805.546738,20101018T120117.546738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T115805.546738,20101018T120117.546738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101018T115805.546738,20101018T120117.546738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101018T115805.546738,20101018T120117.546738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101018T120117.515491,20101018T120429.577988,"SENSOR",1,"position MSO [x,y,z]","km",5021.213000,1983.838000,253.070000
20101018T120117.515491,20101018T120429.577988,"SENSOR",1,"H+ density","cm-3",2.056e+02,,
20101018T120117.515491,20101018T120429.577988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",410.32,3896810.00,-1454891.00
20101018T120117.515491,20101018T120429.577988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101018T120117.515491,20101018T120429.577988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101018T120117.515491,20101018T120429.577988,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101018T120117.515491,20101018T120429.577988,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101018T120117.515491,20101018T120429.577988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T120117.515491,20101018T120429.577988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101018T120117.515491,20101018T120429.577988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101018T120117.515491,20101018T120429.577988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101018T120117.515491,20101018T120429.577988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101018T120117.515491,20101018T120429.577988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T120117.515491,20101018T120429.577988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101018T120117.515491,20101018T120429.577988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101018T120117.515491,20101018T120429.577988,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101018T120117.515491,20101018T120429.577988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101018T120117.515491,20101018T120429.577988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T120117.515491,20101018T120429.577988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101018T120117.515491,20101018T120429.577988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101018T120117.515491,20101018T120429.577988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101018T120429.577988,20101018T120741.546742,"SENSOR",1,"position MSO [x,y,z]","km",5328.662000,1881.018000,786.660700
20101018T120429.577988,20101018T120741.546742,"SENSOR",1,"H+ density","cm-3",4.723e+02,,
20101018T120429.577988,20101018T120741.546742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.89,13642860.00,13732360.00
20101018T120429.577988,20101018T120741.546742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101018T120429.577988,20101018T120741.546742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101018T120429.577988,20101018T120741.546742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20101018T120429.577988,20101018T120741.546742,"SENSOR",1,"He++ density","cm-3",2.853e+02,,
20101018T120429.577988,20101018T120741.546742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.34,6956248.00,4089272.00
20101018T120429.577988,20101018T120741.546742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101018T120429.577988,20101018T120741.546742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101018T120429.577988,20101018T120741.546742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101018T120429.577988,20101018T120741.546742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101018T120429.577988,20101018T120741.546742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T120429.577988,20101018T120741.546742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101018T120429.577988,20101018T120741.546742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101018T120429.577988,20101018T120741.546742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20101018T120429.577988,20101018T120741.546742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101018T120429.577988,20101018T120741.546742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T120429.577988,20101018T120741.546742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101018T120429.577988,20101018T120741.546742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101018T120429.577988,20101018T120741.546742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101018T120741.546742,20101018T121053.640500,"SENSOR",1,"position MSO [x,y,z]","km",5590.749000,1762.110000,1313.693000
20101018T120741.546742,20101018T121053.640500,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101018T120741.546742,20101018T121053.640500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T120741.546742,20101018T121053.640500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101018T120741.546742,20101018T121053.640500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101018T120741.546742,20101018T121053.640500,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101018T120741.546742,20101018T121053.640500,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101018T120741.546742,20101018T121053.640500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T120741.546742,20101018T121053.640500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101018T120741.546742,20101018T121053.640500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101018T120741.546742,20101018T121053.640500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101018T120741.546742,20101018T121053.640500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101018T120741.546742,20101018T121053.640500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T120741.546742,20101018T121053.640500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101018T120741.546742,20101018T121053.640500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101018T120741.546742,20101018T121053.640500,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101018T120741.546742,20101018T121053.640500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101018T120741.546742,20101018T121053.640500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T120741.546742,20101018T121053.640500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101018T120741.546742,20101018T121053.640500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101018T120741.546742,20101018T121053.640500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101018T121053.640500,20101018T121405.609244,"SENSOR",1,"position MSO [x,y,z]","km",5812.034000,1630.300000,1831.209000
20101018T121053.640500,20101018T121405.609244,"SENSOR",1,"H+ density","cm-3",3.126e+01,,
20101018T121053.640500,20101018T121405.609244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.58,140396.00,405421.00
20101018T121053.640500,20101018T121405.609244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101018T121053.640500,20101018T121405.609244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101018T121053.640500,20101018T121405.609244,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101018T121053.640500,20101018T121405.609244,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101018T121053.640500,20101018T121405.609244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T121053.640500,20101018T121405.609244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101018T121053.640500,20101018T121405.609244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101018T121053.640500,20101018T121405.609244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101018T121053.640500,20101018T121405.609244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101018T121053.640500,20101018T121405.609244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T121053.640500,20101018T121405.609244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101018T121053.640500,20101018T121405.609244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101018T121053.640500,20101018T121405.609244,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101018T121053.640500,20101018T121405.609244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101018T121053.640500,20101018T121405.609244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T121053.640500,20101018T121405.609244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101018T121053.640500,20101018T121405.609244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101018T121053.640500,20101018T121405.609244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101018T121405.609244,20101018T121717.702991,"SENSOR",1,"position MSO [x,y,z]","km",5996.686000,1488.183000,2337.233000
20101018T121405.609244,20101018T121717.702991,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101018T121405.609244,20101018T121717.702991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T121405.609244,20101018T121717.702991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101018T121405.609244,20101018T121717.702991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101018T121405.609244,20101018T121717.702991,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101018T121405.609244,20101018T121717.702991,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101018T121405.609244,20101018T121717.702991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T121405.609244,20101018T121717.702991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101018T121405.609244,20101018T121717.702991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101018T121405.609244,20101018T121717.702991,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101018T121405.609244,20101018T121717.702991,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101018T121405.609244,20101018T121717.702991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T121405.609244,20101018T121717.702991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101018T121405.609244,20101018T121717.702991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101018T121405.609244,20101018T121717.702991,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101018T121405.609244,20101018T121717.702991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101018T121405.609244,20101018T121717.702991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T121405.609244,20101018T121717.702991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101018T121405.609244,20101018T121717.702991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101018T121405.609244,20101018T121717.702991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101018T121717.702991,20101018T122029.671755,"SENSOR",1,"position MSO [x,y,z]","km",6148.430000,1337.876000,2830.469000
20101018T121717.702991,20101018T122029.671755,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101018T121717.702991,20101018T122029.671755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101018T121717.702991,20101018T122029.671755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101018T121717.702991,20101018T122029.671755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
