20101031T072209.378462,20101031T072521.347217,"SENSOR",1,"position MSO [x,y,z]","km",595.089500,1540.400000,-3340.193000
20101031T072209.378462,20101031T072521.347217,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101031T072209.378462,20101031T072521.347217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101031T072209.378462,20101031T072521.347217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101031T072209.378462,20101031T072521.347217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101031T072209.378462,20101031T072521.347217,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101031T072209.378462,20101031T072521.347217,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101031T072209.378462,20101031T072521.347217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101031T072209.378462,20101031T072521.347217,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101031T072209.378462,20101031T072521.347217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101031T072209.378462,20101031T072521.347217,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20101031T072209.378462,20101031T072521.347217,"SENSOR",1,"O+ density","cm-3",1.057e+01,,
20101031T072209.378462,20101031T072521.347217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.68,7424.06,16251.89
20101031T072209.378462,20101031T072521.347217,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101031T072209.378462,20101031T072521.347217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101031T072209.378462,20101031T072521.347217,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101031T072209.378462,20101031T072521.347217,"SENSOR",1,"O2+ density","cm-3",8.309e+00,,
20101031T072209.378462,20101031T072521.347217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.72,711.22,-150.18
20101031T072209.378462,20101031T072521.347217,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101031T072209.378462,20101031T072521.347217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101031T072209.378462,20101031T072521.347217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101031T072521.347217,20101031T072833.440974,"SENSOR",1,"position MSO [x,y,z]","km",1373.200000,1666.742000,-3150.423000
20101031T072521.347217,20101031T072833.440974,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101031T072521.347217,20101031T072833.440974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101031T072521.347217,20101031T072833.440974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101031T072521.347217,20101031T072833.440974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101031T072521.347217,20101031T072833.440974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-39,,
20101031T072521.347217,20101031T072833.440974,"SENSOR",1,"He++ density","cm-3",1.112e+02,,
20101031T072521.347217,20101031T072833.440974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.26,983845.00,629131.40
20101031T072521.347217,20101031T072833.440974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101031T072521.347217,20101031T072833.440974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101031T072521.347217,20101031T072833.440974,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101031T072521.347217,20101031T072833.440974,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101031T072521.347217,20101031T072833.440974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101031T072521.347217,20101031T072833.440974,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101031T072521.347217,20101031T072833.440974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101031T072521.347217,20101031T072833.440974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-39,,
20101031T072521.347217,20101031T072833.440974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101031T072521.347217,20101031T072833.440974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101031T072521.347217,20101031T072833.440974,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101031T072521.347217,20101031T072833.440974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101031T072521.347217,20101031T072833.440974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101031T072833.440974,20101031T073145.409718,"SENSOR",1,"position MSO [x,y,z]","km",2113.211000,1746.250000,-2871.944000
20101031T072833.440974,20101031T073145.409718,"SENSOR",1,"H+ density","cm-3",2.321e+02,,
20101031T072833.440974,20101031T073145.409718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-219.26,6176458.00,1942510.00
20101031T072833.440974,20101031T073145.409718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101031T072833.440974,20101031T073145.409718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101031T072833.440974,20101031T073145.409718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20101031T072833.440974,20101031T073145.409718,"SENSOR",1,"He++ density","cm-3",1.284e+02,,
20101031T072833.440974,20101031T073145.409718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.60,6829644.00,5405860.00
20101031T072833.440974,20101031T073145.409718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101031T072833.440974,20101031T073145.409718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101031T072833.440974,20101031T073145.409718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101031T072833.440974,20101031T073145.409718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101031T072833.440974,20101031T073145.409718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101031T072833.440974,20101031T073145.409718,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101031T072833.440974,20101031T073145.409718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101031T072833.440974,20101031T073145.409718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20101031T072833.440974,20101031T073145.409718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101031T072833.440974,20101031T073145.409718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101031T072833.440974,20101031T073145.409718,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101031T072833.440974,20101031T073145.409718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101031T072833.440974,20101031T073145.409718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101031T073145.409718,20101031T073457.503476,"SENSOR",1,"position MSO [x,y,z]","km",2800.719000,1781.904000,-2521.098000
20101031T073145.409718,20101031T073457.503476,"SENSOR",1,"H+ density","cm-3",1.639e+02,,
20101031T073145.409718,20101031T073457.503476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.81,2030539.00,1689006.00
20101031T073145.409718,20101031T073457.503476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101031T073145.409718,20101031T073457.503476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101031T073145.409718,20101031T073457.503476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20101031T073145.409718,20101031T073457.503476,"SENSOR",1,"He++ density","cm-3",1.364e+02,,
20101031T073145.409718,20101031T073457.503476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.37,4531006.00,2661717.00
20101031T073145.409718,20101031T073457.503476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101031T073145.409718,20101031T073457.503476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101031T073145.409718,20101031T073457.503476,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20101031T073145.409718,20101031T073457.503476,"SENSOR",1,"O+ density","cm-3",2.892e+01,,
20101031T073145.409718,20101031T073457.503476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.58,401093.80,1605110.00
20101031T073145.409718,20101031T073457.503476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101031T073145.409718,20101031T073457.503476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101031T073145.409718,20101031T073457.503476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20101031T073145.409718,20101031T073457.503476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101031T073145.409718,20101031T073457.503476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101031T073145.409718,20101031T073457.503476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101031T073145.409718,20101031T073457.503476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101031T073145.409718,20101031T073457.503476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101031T073457.503476,20101031T073809.472239,"SENSOR",1,"position MSO [x,y,z]","km",3427.780000,1778.743000,-2115.080000
20101031T073457.503476,20101031T073809.472239,"SENSOR",1,"H+ density","cm-3",2.717e+02,,
20101031T073457.503476,20101031T073809.472239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-244.46,8340028.00,6176784.00
20101031T073457.503476,20101031T073809.472239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101031T073457.503476,20101031T073809.472239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101031T073457.503476,20101031T073809.472239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20101031T073457.503476,20101031T073809.472239,"SENSOR",1,"He++ density","cm-3",1.497e+02,,
20101031T073457.503476,20101031T073809.472239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.90,3126102.00,1031288.00
20101031T073457.503476,20101031T073809.472239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101031T073457.503476,20101031T073809.472239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101031T073457.503476,20101031T073809.472239,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20101031T073457.503476,20101031T073809.472239,"SENSOR",1,"O+ density","cm-3",4.760e+01,,
20101031T073457.503476,20101031T073809.472239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.65,860259.80,456389.10
20101031T073457.503476,20101031T073809.472239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101031T073457.503476,20101031T073809.472239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101031T073457.503476,20101031T073809.472239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20101031T073457.503476,20101031T073809.472239,"SENSOR",1,"O2+ density","cm-3",3.210e+01,,
20101031T073457.503476,20101031T073809.472239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.30,909548.00,496289.90
20101031T073457.503476,20101031T073809.472239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101031T073457.503476,20101031T073809.472239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101031T073457.503476,20101031T073809.472239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101031T073809.472239,20101031T074121.472234,"SENSOR",1,"position MSO [x,y,z]","km",3991.672000,1742.618000,-1669.728000
20101031T073809.472239,20101031T074121.472234,"SENSOR",1,"H+ density","cm-3",2.690e+02,,
20101031T073809.472239,20101031T074121.472234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-254.27,10176840.00,4022764.00
20101031T073809.472239,20101031T074121.472234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101031T073809.472239,20101031T074121.472234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101031T073809.472239,20101031T074121.472234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20101031T073809.472239,20101031T074121.472234,"SENSOR",1,"He++ density","cm-3",2.110e+02,,
20101031T073809.472239,20101031T074121.472234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.76,4022336.00,2545091.00
20101031T073809.472239,20101031T074121.472234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101031T073809.472239,20101031T074121.472234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101031T073809.472239,20101031T074121.472234,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20101031T073809.472239,20101031T074121.472234,"SENSOR",1,"O+ density","cm-3",4.907e+01,,
20101031T073809.472239,20101031T074121.472234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.12,1640148.00,996091.30
20101031T073809.472239,20101031T074121.472234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101031T073809.472239,20101031T074121.472234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101031T073809.472239,20101031T074121.472234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20101031T073809.472239,20101031T074121.472234,"SENSOR",1,"O2+ density","cm-3",4.265e+01,,
20101031T073809.472239,20101031T074121.472234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.94,181452.60,15176.08
20101031T073809.472239,20101031T074121.472234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101031T073809.472239,20101031T074121.472234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101031T073809.472239,20101031T074121.472234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101031T074121.472234,20101031T074433.534741,"SENSOR",1,"position MSO [x,y,z]","km",4493.773000,1679.257000,-1197.975000
20101031T074121.472234,20101031T074433.534741,"SENSOR",1,"H+ density","cm-3",2.618e+02,,
20101031T074121.472234,20101031T074433.534741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-284.99,7981043.00,5289714.00
20101031T074121.472234,20101031T074433.534741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101031T074121.472234,20101031T074433.534741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101031T074121.472234,20101031T074433.534741,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20101031T074121.472234,20101031T074433.534741,"SENSOR",1,"He++ density","cm-3",1.567e+02,,
20101031T074121.472234,20101031T074433.534741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.67,7865511.00,4130827.00
20101031T074121.472234,20101031T074433.534741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101031T074121.472234,20101031T074433.534741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101031T074121.472234,20101031T074433.534741,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101031T074121.472234,20101031T074433.534741,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101031T074121.472234,20101031T074433.534741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101031T074121.472234,20101031T074433.534741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101031T074121.472234,20101031T074433.534741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101031T074121.472234,20101031T074433.534741,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20101031T074121.472234,20101031T074433.534741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101031T074121.472234,20101031T074433.534741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101031T074121.472234,20101031T074433.534741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101031T074121.472234,20101031T074433.534741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101031T074121.472234,20101031T074433.534741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101031T074433.534741,20101031T074745.503494,"SENSOR",1,"position MSO [x,y,z]","km",4937.181000,1593.846000,-710.351200
20101031T074433.534741,20101031T074745.503494,"SENSOR",1,"H+ density","cm-3",3.968e+01,,
20101031T074433.534741,20101031T074745.503494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.32,15909330.00,2989901.00
20101031T074433.534741,20101031T074745.503494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101031T074433.534741,20101031T074745.503494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101031T074433.534741,20101031T074745.503494,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101031T074433.534741,20101031T074745.503494,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101031T074433.534741,20101031T074745.503494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101031T074433.534741,20101031T074745.503494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101031T074433.534741,20101031T074745.503494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101031T074433.534741,20101031T074745.503494,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101031T074433.534741,20101031T074745.503494,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101031T074433.534741,20101031T074745.503494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101031T074433.534741,20101031T074745.503494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101031T074433.534741,20101031T074745.503494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101031T074433.534741,20101031T074745.503494,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101031T074433.534741,20101031T074745.503494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101031T074433.534741,20101031T074745.503494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101031T074433.534741,20101031T074745.503494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101031T074433.534741,20101031T074745.503494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101031T074433.534741,20101031T074745.503494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101031T074745.503494,20101031T075057.597242,"SENSOR",1,"position MSO [x,y,z]","km",5326.300000,1490.789000,-214.679300
20101031T074745.503494,20101031T075057.597242,"SENSOR",1,"H+ density","cm-3",-2.837e+02,,
20101031T074745.503494,20101031T075057.597242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.62,6610484.00,7973946.00
20101031T074745.503494,20101031T075057.597242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101031T074745.503494,20101031T075057.597242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101031T074745.503494,20101031T075057.597242,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101031T074745.503494,20101031T075057.597242,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101031T074745.503494,20101031T075057.597242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101031T074745.503494,20101031T075057.597242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101031T074745.503494,20101031T075057.597242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101031T074745.503494,20101031T075057.597242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101031T074745.503494,20101031T075057.597242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101031T074745.503494,20101031T075057.597242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101031T074745.503494,20101031T075057.597242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101031T074745.503494,20101031T075057.597242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101031T074745.503494,20101031T075057.597242,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101031T074745.503494,20101031T075057.597242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101031T074745.503494,20101031T075057.597242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101031T074745.503494,20101031T075057.597242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101031T074745.503494,20101031T075057.597242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101031T074745.503494,20101031T075057.597242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101031T075057.597242,20101031T075409.566006,"SENSOR",1,"position MSO [x,y,z]","km",5665.758000,1373.759000,283.129900
20101031T075057.597242,20101031T075409.566006,"SENSOR",1,"H+ density","cm-3",1.279e+01,,
20101031T075057.597242,20101031T075409.566006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.59,730042.70,1475328.00
20101031T075057.597242,20101031T075409.566006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101031T075057.597242,20101031T075409.566006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101031T075057.597242,20101031T075409.566006,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20101031T075057.597242,20101031T075409.566006,"SENSOR",1,"He++ density","cm-3",1.092e+01,,
20101031T075057.597242,20101031T075409.566006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.85,7881789.00,-595776.40
20101031T075057.597242,20101031T075409.566006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101031T075057.597242,20101031T075409.566006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101031T075057.597242,20101031T075409.566006,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20101031T075057.597242,20101031T075409.566006,"SENSOR",1,"O+ density","cm-3",-8.623e+01,,
20101031T075057.597242,20101031T075409.566006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.79,0.00,0.00
20101031T075057.597242,20101031T075409.566006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101031T075057.597242,20101031T075409.566006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101031T075057.597242,20101031T075409.566006,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20101031T075057.597242,20101031T075409.566006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101031T075057.597242,20101031T075409.566006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101031T075057.597242,20101031T075409.566006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101031T075057.597242,20101031T075409.566006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101031T075057.597242,20101031T075409.566006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101031T075409.566006,20101031T075721.659754,"SENSOR",1,"position MSO [x,y,z]","km",5960.149000,1245.747000,778.783600
20101031T075409.566006,20101031T075721.659754,"SENSOR",1,"H+ density","cm-3",1.966e+01,,
20101031T075409.566006,20101031T075721.659754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.86,308350.50,1032108.00
20101031T075409.566006,20101031T075721.659754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101031T075409.566006,20101031T075721.659754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101031T075409.566006,20101031T075721.659754,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20101031T075409.566006,20101031T075721.659754,"SENSOR",1,"He++ density","cm-3",1.774e+01,,
20101031T075409.566006,20101031T075721.659754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.45,164039.20,604589.70
20101031T075409.566006,20101031T075721.659754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101031T075409.566006,20101031T075721.659754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101031T075409.566006,20101031T075721.659754,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20101031T075409.566006,20101031T075721.659754,"SENSOR",1,"O+ density","cm-3",1.877e+01,,
20101031T075409.566006,20101031T075721.659754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.66,4416165.00,8530524.00
20101031T075409.566006,20101031T075721.659754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101031T075409.566006,20101031T075721.659754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101031T075409.566006,20101031T075721.659754,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20101031T075409.566006,20101031T075721.659754,"SENSOR",1,"O2+ density","cm-3",7.371e+01,,
20101031T075409.566006,20101031T075721.659754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.93,0.00,0.00
20101031T075409.566006,20101031T075721.659754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101031T075409.566006,20101031T075721.659754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101031T075409.566006,20101031T075721.659754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101031T075721.659754,20101031T080033.659753,"SENSOR",1,"position MSO [x,y,z]","km",6213.796000,1109.162000,1269.220000
20101031T075721.659754,20101031T080033.659753,"SENSOR",1,"H+ density","cm-3",2.121e+01,,
20101031T075721.659754,20101031T080033.659753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.45,350359.50,938991.30
20101031T075721.659754,20101031T080033.659753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101031T075721.659754,20101031T080033.659753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101031T075721.659754,20101031T080033.659753,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20101031T075721.659754,20101031T080033.659753,"SENSOR",1,"He++ density","cm-3",-4.753e+01,,
20101031T075721.659754,20101031T080033.659753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.30,1360961.00,1933728.00
20101031T075721.659754,20101031T080033.659753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101031T075721.659754,20101031T080033.659753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101031T075721.659754,20101031T080033.659753,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20101031T075721.659754,20101031T080033.659753,"SENSOR",1,"O+ density","cm-3",-3.130e+01,,
20101031T075721.659754,20101031T080033.659753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.85,10918920.00,-1600005.00
20101031T075721.659754,20101031T080033.659753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101031T075721.659754,20101031T080033.659753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101031T075721.659754,20101031T080033.659753,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20101031T075721.659754,20101031T080033.659753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101031T075721.659754,20101031T080033.659753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101031T075721.659754,20101031T080033.659753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101031T075721.659754,20101031T080033.659753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101031T075721.659754,20101031T080033.659753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101031T080033.628507,20101031T080345.722255,"SENSOR",1,"position MSO [x,y,z]","km",6430.573000,965.994500,1752.105000
20101031T080033.628507,20101031T080345.722255,"SENSOR",1,"H+ density","cm-3",2.190e+01,,
20101031T080033.628507,20101031T080345.722255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.21,309477.70,982194.60
20101031T080033.628507,20101031T080345.722255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
