20101002T004534.154854,20101002T004846.248601,"SENSOR",1,"position MSO [x,y,z]","km",-2910.202000,-7251.076000,11431.420000
20101002T004534.154854,20101002T004846.248601,"SENSOR",1,"H+ density","cm-3",5.890e+01,,
20101002T004534.154854,20101002T004846.248601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.74,765559.30,522086.00
20101002T004534.154854,20101002T004846.248601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101002T004534.154854,20101002T004846.248601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101002T004534.154854,20101002T004846.248601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20101002T004534.154854,20101002T004846.248601,"SENSOR",1,"He++ density","cm-3",4.735e+01,,
20101002T004534.154854,20101002T004846.248601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.76,1803396.00,995559.30
20101002T004534.154854,20101002T004846.248601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101002T004534.154854,20101002T004846.248601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101002T004534.154854,20101002T004846.248601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101002T004534.154854,20101002T004846.248601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101002T004534.154854,20101002T004846.248601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T004534.154854,20101002T004846.248601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101002T004534.154854,20101002T004846.248601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101002T004534.154854,20101002T004846.248601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20101002T004534.154854,20101002T004846.248601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101002T004534.154854,20101002T004846.248601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T004534.154854,20101002T004846.248601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101002T004534.154854,20101002T004846.248601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101002T004534.154854,20101002T004846.248601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101002T004846.248601,20101002T005158.217365,"SENSOR",1,"position MSO [x,y,z]","km",-3086.985000,-7305.410000,11307.750000
20101002T004846.248601,20101002T005158.217365,"SENSOR",1,"H+ density","cm-3",5.127e+01,,
20101002T004846.248601,20101002T005158.217365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.15,852038.20,431231.60
20101002T004846.248601,20101002T005158.217365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101002T004846.248601,20101002T005158.217365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101002T004846.248601,20101002T005158.217365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20101002T004846.248601,20101002T005158.217365,"SENSOR",1,"He++ density","cm-3",1.470e+02,,
20101002T004846.248601,20101002T005158.217365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.16,1913850.00,2523560.00
20101002T004846.248601,20101002T005158.217365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101002T004846.248601,20101002T005158.217365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101002T004846.248601,20101002T005158.217365,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20101002T004846.248601,20101002T005158.217365,"SENSOR",1,"O+ density","cm-3",-7.571e+01,,
20101002T004846.248601,20101002T005158.217365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.49,0.00,0.00
20101002T004846.248601,20101002T005158.217365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101002T004846.248601,20101002T005158.217365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101002T004846.248601,20101002T005158.217365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20101002T004846.248601,20101002T005158.217365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101002T004846.248601,20101002T005158.217365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T004846.248601,20101002T005158.217365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101002T004846.248601,20101002T005158.217365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101002T004846.248601,20101002T005158.217365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101002T005158.217365,20101002T005510.311113,"SENSOR",1,"position MSO [x,y,z]","km",-3261.921000,-7355.359000,11177.310000
20101002T005158.217365,20101002T005510.311113,"SENSOR",1,"H+ density","cm-3",3.972e+01,,
20101002T005158.217365,20101002T005510.311113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.81,751115.60,288536.70
20101002T005158.217365,20101002T005510.311113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101002T005158.217365,20101002T005510.311113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101002T005158.217365,20101002T005510.311113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20101002T005158.217365,20101002T005510.311113,"SENSOR",1,"He++ density","cm-3",1.522e+02,,
20101002T005158.217365,20101002T005510.311113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.36,232129.60,423730.90
20101002T005158.217365,20101002T005510.311113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101002T005158.217365,20101002T005510.311113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101002T005158.217365,20101002T005510.311113,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101002T005158.217365,20101002T005510.311113,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101002T005158.217365,20101002T005510.311113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T005158.217365,20101002T005510.311113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101002T005158.217365,20101002T005510.311113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101002T005158.217365,20101002T005510.311113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20101002T005158.217365,20101002T005510.311113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101002T005158.217365,20101002T005510.311113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T005158.217365,20101002T005510.311113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101002T005158.217365,20101002T005510.311113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101002T005158.217365,20101002T005510.311113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101002T005510.311113,20101002T005822.279857,"SENSOR",1,"position MSO [x,y,z]","km",-3434.889000,-7400.856000,11040.110000
20101002T005510.311113,20101002T005822.279857,"SENSOR",1,"H+ density","cm-3",6.617e+01,,
20101002T005510.311113,20101002T005822.279857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.87,602782.80,858207.00
20101002T005510.311113,20101002T005822.279857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101002T005510.311113,20101002T005822.279857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101002T005510.311113,20101002T005822.279857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20101002T005510.311113,20101002T005822.279857,"SENSOR",1,"He++ density","cm-3",2.549e+01,,
20101002T005510.311113,20101002T005822.279857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.11,795564.50,-177757.60
20101002T005510.311113,20101002T005822.279857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101002T005510.311113,20101002T005822.279857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101002T005510.311113,20101002T005822.279857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101002T005510.311113,20101002T005822.279857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101002T005510.311113,20101002T005822.279857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T005510.311113,20101002T005822.279857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101002T005510.311113,20101002T005822.279857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101002T005510.311113,20101002T005822.279857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20101002T005510.311113,20101002T005822.279857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101002T005510.311113,20101002T005822.279857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T005510.311113,20101002T005822.279857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101002T005510.311113,20101002T005822.279857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101002T005510.311113,20101002T005822.279857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101002T005822.279857,20101002T010134.279866,"SENSOR",1,"position MSO [x,y,z]","km",-3605.722000,-7441.820000,10896.210000
20101002T005822.279857,20101002T010134.279866,"SENSOR",1,"H+ density","cm-3",4.064e+01,,
20101002T005822.279857,20101002T010134.279866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.89,294777.10,831779.10
20101002T005822.279857,20101002T010134.279866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101002T005822.279857,20101002T010134.279866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101002T005822.279857,20101002T010134.279866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20101002T005822.279857,20101002T010134.279866,"SENSOR",1,"He++ density","cm-3",4.852e+01,,
20101002T005822.279857,20101002T010134.279866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.04,194305.10,570118.50
20101002T005822.279857,20101002T010134.279866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101002T005822.279857,20101002T010134.279866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101002T005822.279857,20101002T010134.279866,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101002T005822.279857,20101002T010134.279866,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101002T005822.279857,20101002T010134.279866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T005822.279857,20101002T010134.279866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101002T005822.279857,20101002T010134.279866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101002T005822.279857,20101002T010134.279866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20101002T005822.279857,20101002T010134.279866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101002T005822.279857,20101002T010134.279866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T005822.279857,20101002T010134.279866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101002T005822.279857,20101002T010134.279866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101002T005822.279857,20101002T010134.279866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101002T010134.373615,20101002T010446.311117,"SENSOR",1,"position MSO [x,y,z]","km",-3774.402000,-7478.203000,10745.530000
20101002T010134.373615,20101002T010446.311117,"SENSOR",1,"H+ density","cm-3",3.866e+01,,
20101002T010134.373615,20101002T010446.311117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.30,741354.30,236325.30
20101002T010134.373615,20101002T010446.311117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101002T010134.373615,20101002T010446.311117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101002T010134.373615,20101002T010446.311117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20101002T010134.373615,20101002T010446.311117,"SENSOR",1,"He++ density","cm-3",1.406e+02,,
20101002T010134.373615,20101002T010446.311117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.93,3121840.00,-264762.80
20101002T010134.373615,20101002T010446.311117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101002T010134.373615,20101002T010446.311117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101002T010134.373615,20101002T010446.311117,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101002T010134.373615,20101002T010446.311117,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101002T010134.373615,20101002T010446.311117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T010134.373615,20101002T010446.311117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101002T010134.373615,20101002T010446.311117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101002T010134.373615,20101002T010446.311117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20101002T010134.373615,20101002T010446.311117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101002T010134.373615,20101002T010446.311117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T010134.373615,20101002T010446.311117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101002T010134.373615,20101002T010446.311117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101002T010134.373615,20101002T010446.311117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101002T010446.311117,20101002T010758.404865,"SENSOR",1,"position MSO [x,y,z]","km",-3940.687000,-7509.903000,10588.170000
20101002T010446.311117,20101002T010758.404865,"SENSOR",1,"H+ density","cm-3",5.040e+01,,
20101002T010446.311117,20101002T010758.404865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.45,718386.40,558524.10
20101002T010446.311117,20101002T010758.404865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101002T010446.311117,20101002T010758.404865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101002T010446.311117,20101002T010758.404865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20101002T010446.311117,20101002T010758.404865,"SENSOR",1,"He++ density","cm-3",5.250e+01,,
20101002T010446.311117,20101002T010758.404865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.12,993940.10,1182734.00
20101002T010446.311117,20101002T010758.404865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101002T010446.311117,20101002T010758.404865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101002T010446.311117,20101002T010758.404865,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101002T010446.311117,20101002T010758.404865,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101002T010446.311117,20101002T010758.404865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T010446.311117,20101002T010758.404865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101002T010446.311117,20101002T010758.404865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101002T010446.311117,20101002T010758.404865,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20101002T010446.311117,20101002T010758.404865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101002T010446.311117,20101002T010758.404865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T010446.311117,20101002T010758.404865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101002T010446.311117,20101002T010758.404865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101002T010446.311117,20101002T010758.404865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101002T010758.404865,20101002T011110.373629,"SENSOR",1,"position MSO [x,y,z]","km",-4104.495000,-7536.850000,10424.110000
20101002T010758.404865,20101002T011110.373629,"SENSOR",1,"H+ density","cm-3",6.582e+01,,
20101002T010758.404865,20101002T011110.373629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.38,876286.30,606707.10
20101002T010758.404865,20101002T011110.373629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101002T010758.404865,20101002T011110.373629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101002T010758.404865,20101002T011110.373629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20101002T010758.404865,20101002T011110.373629,"SENSOR",1,"He++ density","cm-3",3.046e+01,,
20101002T010758.404865,20101002T011110.373629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.55,2390584.00,216200.60
20101002T010758.404865,20101002T011110.373629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101002T010758.404865,20101002T011110.373629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101002T010758.404865,20101002T011110.373629,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20101002T010758.404865,20101002T011110.373629,"SENSOR",1,"O+ density","cm-3",-2.373e+01,,
20101002T010758.404865,20101002T011110.373629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.59,0.00,-0.00
20101002T010758.404865,20101002T011110.373629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101002T010758.404865,20101002T011110.373629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101002T010758.404865,20101002T011110.373629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20101002T010758.404865,20101002T011110.373629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101002T010758.404865,20101002T011110.373629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T010758.404865,20101002T011110.373629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101002T010758.404865,20101002T011110.373629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101002T010758.404865,20101002T011110.373629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101002T011110.373629,20101002T011422.467377,"SENSOR",1,"position MSO [x,y,z]","km",-4265.673000,-7558.957000,10253.370000
20101002T011110.373629,20101002T011422.467377,"SENSOR",1,"H+ density","cm-3",4.747e+01,,
20101002T011110.373629,20101002T011422.467377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.80,746677.60,380935.90
20101002T011110.373629,20101002T011422.467377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101002T011110.373629,20101002T011422.467377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101002T011110.373629,20101002T011422.467377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20101002T011110.373629,20101002T011422.467377,"SENSOR",1,"He++ density","cm-3",5.228e+01,,
20101002T011110.373629,20101002T011422.467377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.65,560764.60,896145.90
20101002T011110.373629,20101002T011422.467377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101002T011110.373629,20101002T011422.467377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101002T011110.373629,20101002T011422.467377,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20101002T011110.373629,20101002T011422.467377,"SENSOR",1,"O+ density","cm-3",-2.476e+01,,
20101002T011110.373629,20101002T011422.467377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.47,0.00,0.00
20101002T011110.373629,20101002T011422.467377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101002T011110.373629,20101002T011422.467377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101002T011110.373629,20101002T011422.467377,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20101002T011110.373629,20101002T011422.467377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101002T011110.373629,20101002T011422.467377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T011110.373629,20101002T011422.467377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101002T011110.373629,20101002T011422.467377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101002T011110.373629,20101002T011422.467377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101002T011422.467377,20101002T011734.436130,"SENSOR",1,"position MSO [x,y,z]","km",-4424.075000,-7576.134000,10075.940000
20101002T011422.467377,20101002T011734.436130,"SENSOR",1,"H+ density","cm-3",4.249e+01,,
20101002T011422.467377,20101002T011734.436130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.06,708086.00,336357.10
20101002T011422.467377,20101002T011734.436130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101002T011422.467377,20101002T011734.436130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101002T011422.467377,20101002T011734.436130,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20101002T011422.467377,20101002T011734.436130,"SENSOR",1,"He++ density","cm-3",1.410e+02,,
20101002T011422.467377,20101002T011734.436130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.91,1947806.00,744276.60
20101002T011422.467377,20101002T011734.436130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101002T011422.467377,20101002T011734.436130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101002T011422.467377,20101002T011734.436130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101002T011422.467377,20101002T011734.436130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101002T011422.467377,20101002T011734.436130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T011422.467377,20101002T011734.436130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101002T011422.467377,20101002T011734.436130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101002T011422.467377,20101002T011734.436130,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20101002T011422.467377,20101002T011734.436130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101002T011422.467377,20101002T011734.436130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T011422.467377,20101002T011734.436130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101002T011422.467377,20101002T011734.436130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101002T011422.467377,20101002T011734.436130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101002T011734.436130,20101002T012046.529878,"SENSOR",1,"position MSO [x,y,z]","km",-4579.548000,-7588.289000,9891.847000
20101002T011734.436130,20101002T012046.529878,"SENSOR",1,"H+ density","cm-3",5.749e+01,,
20101002T011734.436130,20101002T012046.529878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.06,751946.80,489192.20
20101002T011734.436130,20101002T012046.529878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101002T011734.436130,20101002T012046.529878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101002T011734.436130,20101002T012046.529878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20101002T011734.436130,20101002T012046.529878,"SENSOR",1,"He++ density","cm-3",3.626e+01,,
20101002T011734.436130,20101002T012046.529878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.16,7463807.00,24091140.00
20101002T011734.436130,20101002T012046.529878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101002T011734.436130,20101002T012046.529878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101002T011734.436130,20101002T012046.529878,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20101002T011734.436130,20101002T012046.529878,"SENSOR",1,"O+ density","cm-3",3.048e+01,,
20101002T011734.436130,20101002T012046.529878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.64,86847.71,286478.00
20101002T011734.436130,20101002T012046.529878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101002T011734.436130,20101002T012046.529878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101002T011734.436130,20101002T012046.529878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20101002T011734.436130,20101002T012046.529878,"SENSOR",1,"O2+ density","cm-3",2.615e+01,,
20101002T011734.436130,20101002T012046.529878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.69,0.00,-0.00
20101002T011734.436130,20101002T012046.529878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101002T011734.436130,20101002T012046.529878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101002T011734.436130,20101002T012046.529878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101002T012046.529878,20101002T012358.498631,"SENSOR",1,"position MSO [x,y,z]","km",-4731.938000,-7595.325000,9701.086000
20101002T012046.529878,20101002T012358.498631,"SENSOR",1,"H+ density","cm-3",6.093e+01,,
20101002T012046.529878,20101002T012358.498631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.78,972889.90,676864.10
20101002T012046.529878,20101002T012358.498631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101002T012046.529878,20101002T012358.498631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101002T012046.529878,20101002T012358.498631,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20101002T012046.529878,20101002T012358.498631,"SENSOR",1,"He++ density","cm-3",3.233e+01,,
20101002T012046.529878,20101002T012358.498631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.89,2117372.00,874795.20
20101002T012046.529878,20101002T012358.498631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101002T012046.529878,20101002T012358.498631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101002T012046.529878,20101002T012358.498631,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101002T012046.529878,20101002T012358.498631,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101002T012046.529878,20101002T012358.498631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T012046.529878,20101002T012358.498631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101002T012046.529878,20101002T012358.498631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101002T012046.529878,20101002T012358.498631,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20101002T012046.529878,20101002T012358.498631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101002T012046.529878,20101002T012358.498631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T012046.529878,20101002T012358.498631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101002T012046.529878,20101002T012358.498631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101002T012046.529878,20101002T012358.498631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101002T012358.498631,20101002T012710.592379,"SENSOR",1,"position MSO [x,y,z]","km",-4881.078000,-7597.138000,9503.661000
20101002T012358.498631,20101002T012710.592379,"SENSOR",1,"H+ density","cm-3",5.682e+01,,
20101002T012358.498631,20101002T012710.592379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.00,407359.50,792365.50
20101002T012358.498631,20101002T012710.592379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
