20101017T112715.233137,20101017T113027.233142,"SENSOR",1,"position MSO [x,y,z]","km",-1972.937000,-6165.795000,12240.490000
20101017T112715.233137,20101017T113027.233142,"SENSOR",1,"H+ density","cm-3",4.775e+01,,
20101017T112715.233137,20101017T113027.233142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.01,1325098.00,914496.70
20101017T112715.233137,20101017T113027.233142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T112715.233137,20101017T113027.233142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T112715.233137,20101017T113027.233142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-602,,
20101017T112715.233137,20101017T113027.233142,"SENSOR",1,"He++ density","cm-3",2.629e+01,,
20101017T112715.233137,20101017T113027.233142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.52,1590953.00,85440.19
20101017T112715.233137,20101017T113027.233142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T112715.233137,20101017T113027.233142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T112715.233137,20101017T113027.233142,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T112715.233137,20101017T113027.233142,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T112715.233137,20101017T113027.233142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T112715.233137,20101017T113027.233142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T112715.233137,20101017T113027.233142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T112715.233137,20101017T113027.233142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-602,,
20101017T112715.233137,20101017T113027.233142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T112715.233137,20101017T113027.233142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T112715.233137,20101017T113027.233142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T112715.233137,20101017T113027.233142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T112715.233137,20101017T113027.233142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T113027.233142,20101017T113339.326900,"SENSOR",1,"position MSO [x,y,z]","km",-2169.507000,-6208.989000,12145.650000
20101017T113027.233142,20101017T113339.326900,"SENSOR",1,"H+ density","cm-3",5.242e+01,,
20101017T113027.233142,20101017T113339.326900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.85,1302751.00,1488796.00
20101017T113027.233142,20101017T113339.326900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T113027.233142,20101017T113339.326900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T113027.233142,20101017T113339.326900,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101017T113027.233142,20101017T113339.326900,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101017T113027.233142,20101017T113339.326900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T113027.233142,20101017T113339.326900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T113027.233142,20101017T113339.326900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T113027.233142,20101017T113339.326900,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T113027.233142,20101017T113339.326900,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T113027.233142,20101017T113339.326900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T113027.233142,20101017T113339.326900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T113027.233142,20101017T113339.326900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T113027.233142,20101017T113339.326900,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101017T113027.233142,20101017T113339.326900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T113027.233142,20101017T113339.326900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T113027.233142,20101017T113339.326900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T113027.233142,20101017T113339.326900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T113027.233142,20101017T113339.326900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T113339.326900,20101017T113651.264392,"SENSOR",1,"position MSO [x,y,z]","km",-2364.748000,-6248.447000,12043.550000
20101017T113339.326900,20101017T113651.264392,"SENSOR",1,"H+ density","cm-3",3.685e+01,,
20101017T113339.326900,20101017T113651.264392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.28,3416050.00,1855329.00
20101017T113339.326900,20101017T113651.264392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T113339.326900,20101017T113651.264392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T113339.326900,20101017T113651.264392,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101017T113339.326900,20101017T113651.264392,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101017T113339.326900,20101017T113651.264392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T113339.326900,20101017T113651.264392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T113339.326900,20101017T113651.264392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T113339.326900,20101017T113651.264392,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T113339.326900,20101017T113651.264392,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T113339.326900,20101017T113651.264392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T113339.326900,20101017T113651.264392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T113339.326900,20101017T113651.264392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T113339.326900,20101017T113651.264392,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101017T113339.326900,20101017T113651.264392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T113339.326900,20101017T113651.264392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T113339.326900,20101017T113651.264392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T113339.326900,20101017T113651.264392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T113339.326900,20101017T113651.264392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T113651.264392,20101017T114003.358150,"SENSOR",1,"position MSO [x,y,z]","km",-2558.562000,-6284.122000,11934.170000
20101017T113651.264392,20101017T114003.358150,"SENSOR",1,"H+ density","cm-3",5.937e+01,,
20101017T113651.264392,20101017T114003.358150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.41,321482.10,995734.20
20101017T113651.264392,20101017T114003.358150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T113651.264392,20101017T114003.358150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T113651.264392,20101017T114003.358150,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101017T113651.264392,20101017T114003.358150,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101017T113651.264392,20101017T114003.358150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T113651.264392,20101017T114003.358150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T113651.264392,20101017T114003.358150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T113651.264392,20101017T114003.358150,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T113651.264392,20101017T114003.358150,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T113651.264392,20101017T114003.358150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T113651.264392,20101017T114003.358150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T113651.264392,20101017T114003.358150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T113651.264392,20101017T114003.358150,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101017T113651.264392,20101017T114003.358150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T113651.264392,20101017T114003.358150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T113651.264392,20101017T114003.358150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T113651.264392,20101017T114003.358150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T113651.264392,20101017T114003.358150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T114003.358150,20101017T114315.326904,"SENSOR",1,"position MSO [x,y,z]","km",-2750.833000,-6315.958000,11817.500000
20101017T114003.358150,20101017T114315.326904,"SENSOR",1,"H+ density","cm-3",-7.689e+01,,
20101017T114003.358150,20101017T114315.326904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.62,4926277.00,11626180.00
20101017T114003.358150,20101017T114315.326904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T114003.358150,20101017T114315.326904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T114003.358150,20101017T114315.326904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-536,,
20101017T114003.358150,20101017T114315.326904,"SENSOR",1,"He++ density","cm-3",1.674e+01,,
20101017T114003.358150,20101017T114315.326904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.50,27072470.00,-5316648.00
20101017T114003.358150,20101017T114315.326904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T114003.358150,20101017T114315.326904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T114003.358150,20101017T114315.326904,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T114003.358150,20101017T114315.326904,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T114003.358150,20101017T114315.326904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T114003.358150,20101017T114315.326904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T114003.358150,20101017T114315.326904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T114003.358150,20101017T114315.326904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-536,,
20101017T114003.358150,20101017T114315.326904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T114003.358150,20101017T114315.326904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T114003.358150,20101017T114315.326904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T114003.358150,20101017T114315.326904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T114003.358150,20101017T114315.326904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T114315.326904,20101017T114627.420652,"SENSOR",1,"position MSO [x,y,z]","km",-2941.409000,-6343.890000,11693.540000
20101017T114315.326904,20101017T114627.420652,"SENSOR",1,"H+ density","cm-3",1.597e+01,,
20101017T114315.326904,20101017T114627.420652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.61,5304800.00,7022365.00
20101017T114315.326904,20101017T114627.420652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T114315.326904,20101017T114627.420652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T114315.326904,20101017T114627.420652,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101017T114315.326904,20101017T114627.420652,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101017T114315.326904,20101017T114627.420652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T114315.326904,20101017T114627.420652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T114315.326904,20101017T114627.420652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T114315.326904,20101017T114627.420652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T114315.326904,20101017T114627.420652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T114315.326904,20101017T114627.420652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T114315.326904,20101017T114627.420652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T114315.326904,20101017T114627.420652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T114315.326904,20101017T114627.420652,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101017T114315.326904,20101017T114627.420652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T114315.326904,20101017T114627.420652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T114315.326904,20101017T114627.420652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T114315.326904,20101017T114627.420652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T114315.326904,20101017T114627.420652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T114627.420652,20101017T114939.389415,"SENSOR",1,"position MSO [x,y,z]","km",-3130.150000,-6367.854000,11562.290000
20101017T114627.420652,20101017T114939.389415,"SENSOR",1,"H+ density","cm-3",5.328e+01,,
20101017T114627.420652,20101017T114939.389415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.46,483336.20,1103299.00
20101017T114627.420652,20101017T114939.389415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T114627.420652,20101017T114939.389415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T114627.420652,20101017T114939.389415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-595,,
20101017T114627.420652,20101017T114939.389415,"SENSOR",1,"He++ density","cm-3",2.603e+01,,
20101017T114627.420652,20101017T114939.389415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.74,1935040.00,7712.90
20101017T114627.420652,20101017T114939.389415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T114627.420652,20101017T114939.389415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T114627.420652,20101017T114939.389415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T114627.420652,20101017T114939.389415,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T114627.420652,20101017T114939.389415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T114627.420652,20101017T114939.389415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T114627.420652,20101017T114939.389415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T114627.420652,20101017T114939.389415,"SENSOR",1,"O+ qf lowEcountratio","unitless",-595,,
20101017T114627.420652,20101017T114939.389415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T114627.420652,20101017T114939.389415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T114627.420652,20101017T114939.389415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T114627.420652,20101017T114939.389415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T114627.420652,20101017T114939.389415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T114939.389415,20101017T115251.483163,"SENSOR",1,"position MSO [x,y,z]","km",-3316.913000,-6387.783000,11423.720000
20101017T114939.389415,20101017T115251.483163,"SENSOR",1,"H+ density","cm-3",5.655e+01,,
20101017T114939.389415,20101017T115251.483163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.61,607402.80,1180591.00
20101017T114939.389415,20101017T115251.483163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T114939.389415,20101017T115251.483163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T114939.389415,20101017T115251.483163,"SENSOR",1,"H+ qf lowEcountratio","unitless",-576,,
20101017T114939.389415,20101017T115251.483163,"SENSOR",1,"He++ density","cm-3",4.173e+01,,
20101017T114939.389415,20101017T115251.483163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.06,1852781.00,810431.70
20101017T114939.389415,20101017T115251.483163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T114939.389415,20101017T115251.483163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T114939.389415,20101017T115251.483163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T114939.389415,20101017T115251.483163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T114939.389415,20101017T115251.483163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T114939.389415,20101017T115251.483163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T114939.389415,20101017T115251.483163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T114939.389415,20101017T115251.483163,"SENSOR",1,"O+ qf lowEcountratio","unitless",-576,,
20101017T114939.389415,20101017T115251.483163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T114939.389415,20101017T115251.483163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T114939.389415,20101017T115251.483163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T114939.389415,20101017T115251.483163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T114939.389415,20101017T115251.483163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T115251.483163,20101017T115603.451917,"SENSOR",1,"position MSO [x,y,z]","km",-3501.551000,-6403.608000,11277.820000
20101017T115251.483163,20101017T115603.451917,"SENSOR",1,"H+ density","cm-3",6.221e+01,,
20101017T115251.483163,20101017T115603.451917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.09,1538965.00,1152747.00
20101017T115251.483163,20101017T115603.451917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T115251.483163,20101017T115603.451917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T115251.483163,20101017T115603.451917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20101017T115251.483163,20101017T115603.451917,"SENSOR",1,"He++ density","cm-3",2.974e+01,,
20101017T115251.483163,20101017T115603.451917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.14,21552650.00,-3596533.00
20101017T115251.483163,20101017T115603.451917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T115251.483163,20101017T115603.451917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T115251.483163,20101017T115603.451917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T115251.483163,20101017T115603.451917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T115251.483163,20101017T115603.451917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T115251.483163,20101017T115603.451917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T115251.483163,20101017T115603.451917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T115251.483163,20101017T115603.451917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20101017T115251.483163,20101017T115603.451917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T115251.483163,20101017T115603.451917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T115251.483163,20101017T115603.451917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T115251.483163,20101017T115603.451917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T115251.483163,20101017T115603.451917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T115603.451917,20101017T115915.514424,"SENSOR",1,"position MSO [x,y,z]","km",-3683.895000,-6415.253000,11124.590000
20101017T115603.451917,20101017T115915.514424,"SENSOR",1,"H+ density","cm-3",5.883e+01,,
20101017T115603.451917,20101017T115915.514424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.75,1160096.00,1153063.00
20101017T115603.451917,20101017T115915.514424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T115603.451917,20101017T115915.514424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T115603.451917,20101017T115915.514424,"SENSOR",1,"H+ qf lowEcountratio","unitless",-575,,
20101017T115603.451917,20101017T115915.514424,"SENSOR",1,"He++ density","cm-3",3.284e+01,,
20101017T115603.451917,20101017T115915.514424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.43,1715224.00,414852.60
20101017T115603.451917,20101017T115915.514424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T115603.451917,20101017T115915.514424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T115603.451917,20101017T115915.514424,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T115603.451917,20101017T115915.514424,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T115603.451917,20101017T115915.514424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T115603.451917,20101017T115915.514424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T115603.451917,20101017T115915.514424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T115603.451917,20101017T115915.514424,"SENSOR",1,"O+ qf lowEcountratio","unitless",-575,,
20101017T115603.451917,20101017T115915.514424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T115603.451917,20101017T115915.514424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T115603.451917,20101017T115915.514424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T115603.451917,20101017T115915.514424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T115603.451917,20101017T115915.514424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T115915.514424,20101017T120227.514422,"SENSOR",1,"position MSO [x,y,z]","km",-3863.815000,-6422.645000,10963.990000
20101017T115915.514424,20101017T120227.514422,"SENSOR",1,"H+ density","cm-3",5.480e+01,,
20101017T115915.514424,20101017T120227.514422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.91,956319.50,1164396.00
20101017T115915.514424,20101017T120227.514422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T115915.514424,20101017T120227.514422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T115915.514424,20101017T120227.514422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-565,,
20101017T115915.514424,20101017T120227.514422,"SENSOR",1,"He++ density","cm-3",2.906e+01,,
20101017T115915.514424,20101017T120227.514422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.91,1729722.00,227372.50
20101017T115915.514424,20101017T120227.514422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T115915.514424,20101017T120227.514422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T115915.514424,20101017T120227.514422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T115915.514424,20101017T120227.514422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T115915.514424,20101017T120227.514422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T115915.514424,20101017T120227.514422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T115915.514424,20101017T120227.514422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T115915.514424,20101017T120227.514422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-565,,
20101017T115915.514424,20101017T120227.514422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T115915.514424,20101017T120227.514422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T115915.514424,20101017T120227.514422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T115915.514424,20101017T120227.514422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T115915.514424,20101017T120227.514422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T120227.483167,20101017T120539.576915,"SENSOR",1,"position MSO [x,y,z]","km",-4041.118000,-6425.701000,10796.010000
20101017T120227.483167,20101017T120539.576915,"SENSOR",1,"H+ density","cm-3",4.779e+01,,
20101017T120227.483167,20101017T120539.576915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.87,1076001.00,775145.50
20101017T120227.483167,20101017T120539.576915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T120227.483167,20101017T120539.576915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T120227.483167,20101017T120539.576915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-499,,
20101017T120227.483167,20101017T120539.576915,"SENSOR",1,"He++ density","cm-3",1.615e+01,,
20101017T120227.483167,20101017T120539.576915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.93,0.00,-0.00
20101017T120227.483167,20101017T120539.576915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T120227.483167,20101017T120539.576915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T120227.483167,20101017T120539.576915,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T120227.483167,20101017T120539.576915,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T120227.483167,20101017T120539.576915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T120227.483167,20101017T120539.576915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T120227.483167,20101017T120539.576915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T120227.483167,20101017T120539.576915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-499,,
20101017T120227.483167,20101017T120539.576915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T120227.483167,20101017T120539.576915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T120227.483167,20101017T120539.576915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T120227.483167,20101017T120539.576915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T120227.483167,20101017T120539.576915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T120539.576915,20101017T120851.545668,"SENSOR",1,"position MSO [x,y,z]","km",-4215.661000,-6424.336000,10620.600000
20101017T120539.576915,20101017T120851.545668,"SENSOR",1,"H+ density","cm-3",6.012e+01,,
20101017T120539.576915,20101017T120851.545668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.62,1572778.00,1022855.00
20101017T120539.576915,20101017T120851.545668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
