20101015T204107.387666,20101015T204419.481414,"SENSOR",1,"position MSO [x,y,z]","km",1138.676000,1851.345000,-3057.258000
20101015T204107.387666,20101015T204419.481414,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101015T204107.387666,20101015T204419.481414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101015T204107.387666,20101015T204419.481414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101015T204107.387666,20101015T204419.481414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101015T204107.387666,20101015T204419.481414,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101015T204107.387666,20101015T204419.481414,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101015T204107.387666,20101015T204419.481414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101015T204107.387666,20101015T204419.481414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101015T204107.387666,20101015T204419.481414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101015T204107.387666,20101015T204419.481414,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101015T204107.387666,20101015T204419.481414,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101015T204107.387666,20101015T204419.481414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101015T204107.387666,20101015T204419.481414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101015T204107.387666,20101015T204419.481414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101015T204107.387666,20101015T204419.481414,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101015T204107.387666,20101015T204419.481414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101015T204107.387666,20101015T204419.481414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101015T204107.387666,20101015T204419.481414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101015T204107.387666,20101015T204419.481414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101015T204107.387666,20101015T204419.481414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101015T204419.481414,20101015T204731.450168,"SENSOR",1,"position MSO [x,y,z]","km",1850.951000,2025.280000,-2721.908000
20101015T204419.481414,20101015T204731.450168,"SENSOR",1,"H+ density","cm-3",2.893e+02,,
20101015T204419.481414,20101015T204731.450168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.58,9754741.00,5131364.00
20101015T204419.481414,20101015T204731.450168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101015T204419.481414,20101015T204731.450168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101015T204419.481414,20101015T204731.450168,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20101015T204419.481414,20101015T204731.450168,"SENSOR",1,"He++ density","cm-3",1.687e+02,,
20101015T204419.481414,20101015T204731.450168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.71,6936643.00,2194046.00
20101015T204419.481414,20101015T204731.450168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101015T204419.481414,20101015T204731.450168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101015T204419.481414,20101015T204731.450168,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20101015T204419.481414,20101015T204731.450168,"SENSOR",1,"O+ density","cm-3",2.401e+01,,
20101015T204419.481414,20101015T204731.450168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-96.52,0.00,0.00
20101015T204419.481414,20101015T204731.450168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101015T204419.481414,20101015T204731.450168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101015T204419.481414,20101015T204731.450168,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20101015T204419.481414,20101015T204731.450168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101015T204419.481414,20101015T204731.450168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101015T204419.481414,20101015T204731.450168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101015T204419.481414,20101015T204731.450168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101015T204419.481414,20101015T204731.450168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101015T204731.450168,20101015T205043.543926,"SENSOR",1,"position MSO [x,y,z]","km",2513.424000,2144.217000,-2312.259000
20101015T204731.450168,20101015T205043.543926,"SENSOR",1,"H+ density","cm-3",3.476e+02,,
20101015T204731.450168,20101015T205043.543926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.80,21762880.00,6765483.00
20101015T204731.450168,20101015T205043.543926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101015T204731.450168,20101015T205043.543926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101015T204731.450168,20101015T205043.543926,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20101015T204731.450168,20101015T205043.543926,"SENSOR",1,"He++ density","cm-3",1.775e+02,,
20101015T204731.450168,20101015T205043.543926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.31,12869310.00,3965382.00
20101015T204731.450168,20101015T205043.543926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101015T204731.450168,20101015T205043.543926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101015T204731.450168,20101015T205043.543926,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101015T204731.450168,20101015T205043.543926,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101015T204731.450168,20101015T205043.543926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101015T204731.450168,20101015T205043.543926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101015T204731.450168,20101015T205043.543926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101015T204731.450168,20101015T205043.543926,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20101015T204731.450168,20101015T205043.543926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101015T204731.450168,20101015T205043.543926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101015T204731.450168,20101015T205043.543926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101015T204731.450168,20101015T205043.543926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101015T204731.450168,20101015T205043.543926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101015T205043.543926,20101015T205355.512669,"SENSOR",1,"position MSO [x,y,z]","km",3116.044000,2211.698000,-1846.719000
20101015T205043.543926,20101015T205355.512669,"SENSOR",1,"H+ density","cm-3",3.448e+02,,
20101015T205043.543926,20101015T205355.512669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.56,6742305.00,776495.20
20101015T205043.543926,20101015T205355.512669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101015T205043.543926,20101015T205355.512669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101015T205043.543926,20101015T205355.512669,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20101015T205043.543926,20101015T205355.512669,"SENSOR",1,"He++ density","cm-3",2.726e+02,,
20101015T205043.543926,20101015T205355.512669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.76,14459100.00,2146547.00
20101015T205043.543926,20101015T205355.512669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101015T205043.543926,20101015T205355.512669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101015T205043.543926,20101015T205355.512669,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20101015T205043.543926,20101015T205355.512669,"SENSOR",1,"O+ density","cm-3",6.449e+01,,
20101015T205043.543926,20101015T205355.512669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.57,3674603.00,919850.50
20101015T205043.543926,20101015T205355.512669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101015T205043.543926,20101015T205355.512669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101015T205043.543926,20101015T205355.512669,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20101015T205043.543926,20101015T205355.512669,"SENSOR",1,"O2+ density","cm-3",4.299e+01,,
20101015T205043.543926,20101015T205355.512669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.92,0.00,-0.00
20101015T205043.543926,20101015T205355.512669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101015T205043.543926,20101015T205355.512669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101015T205043.543926,20101015T205355.512669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101015T205355.512669,20101015T205707.606427,"SENSOR",1,"position MSO [x,y,z]","km",3654.713000,2233.495000,-1342.665000
20101015T205355.512669,20101015T205707.606427,"SENSOR",1,"H+ density","cm-3",3.993e+02,,
20101015T205355.512669,20101015T205707.606427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.09,14034780.00,317367.50
20101015T205355.512669,20101015T205707.606427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101015T205355.512669,20101015T205707.606427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101015T205355.512669,20101015T205707.606427,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20101015T205355.512669,20101015T205707.606427,"SENSOR",1,"He++ density","cm-3",2.944e+02,,
20101015T205355.512669,20101015T205707.606427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.49,17328850.00,220670.10
20101015T205355.512669,20101015T205707.606427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101015T205355.512669,20101015T205707.606427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101015T205355.512669,20101015T205707.606427,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20101015T205355.512669,20101015T205707.606427,"SENSOR",1,"O+ density","cm-3",6.296e+01,,
20101015T205355.512669,20101015T205707.606427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.55,2950815.00,1377840.00
20101015T205355.512669,20101015T205707.606427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101015T205355.512669,20101015T205707.606427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101015T205355.512669,20101015T205707.606427,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20101015T205355.512669,20101015T205707.606427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101015T205355.512669,20101015T205707.606427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101015T205355.512669,20101015T205707.606427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101015T205355.512669,20101015T205707.606427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101015T205355.512669,20101015T205707.606427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101015T205707.606427,20101015T210019.606426,"SENSOR",1,"position MSO [x,y,z]","km",4129.800000,2216.199000,-814.756400
20101015T205707.606427,20101015T210019.606426,"SENSOR",1,"H+ density","cm-3",4.367e+02,,
20101015T205707.606427,20101015T210019.606426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.19,30548600.00,-6250807.00
20101015T205707.606427,20101015T210019.606426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101015T205707.606427,20101015T210019.606426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101015T205707.606427,20101015T210019.606426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20101015T205707.606427,20101015T210019.606426,"SENSOR",1,"He++ density","cm-3",2.374e+02,,
20101015T205707.606427,20101015T210019.606426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.41,19786140.00,-3829517.00
20101015T205707.606427,20101015T210019.606426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101015T205707.606427,20101015T210019.606426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101015T205707.606427,20101015T210019.606426,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20101015T205707.606427,20101015T210019.606426,"SENSOR",1,"O+ density","cm-3",-1.730e+01,,
20101015T205707.606427,20101015T210019.606426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.98,6799.52,2666.91
20101015T205707.606427,20101015T210019.606426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101015T205707.606427,20101015T210019.606426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101015T205707.606427,20101015T210019.606426,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20101015T205707.606427,20101015T210019.606426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101015T205707.606427,20101015T210019.606426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101015T205707.606427,20101015T210019.606426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101015T205707.606427,20101015T210019.606426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101015T205707.606427,20101015T210019.606426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101015T210019.575180,20101015T210331.637677,"SENSOR",1,"position MSO [x,y,z]","km",4544.254000,2166.281000,-274.726000
20101015T210019.575180,20101015T210331.637677,"SENSOR",1,"H+ density","cm-3",3.260e+02,,
20101015T210019.575180,20101015T210331.637677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.66,19351140.00,-449201.60
20101015T210019.575180,20101015T210331.637677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101015T210019.575180,20101015T210331.637677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101015T210019.575180,20101015T210331.637677,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20101015T210019.575180,20101015T210331.637677,"SENSOR",1,"He++ density","cm-3",2.727e+02,,
20101015T210019.575180,20101015T210331.637677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.51,18118910.00,788538.90
20101015T210019.575180,20101015T210331.637677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101015T210019.575180,20101015T210331.637677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101015T210019.575180,20101015T210331.637677,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20101015T210019.575180,20101015T210331.637677,"SENSOR",1,"O+ density","cm-3",3.998e+01,,
20101015T210019.575180,20101015T210331.637677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.20,7974926.00,-181892.90
20101015T210019.575180,20101015T210331.637677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101015T210019.575180,20101015T210331.637677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101015T210019.575180,20101015T210331.637677,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20101015T210019.575180,20101015T210331.637677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101015T210019.575180,20101015T210331.637677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101015T210019.575180,20101015T210331.637677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101015T210019.575180,20101015T210331.637677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101015T210019.575180,20101015T210331.637677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101015T210331.637677,20101015T210643.606431,"SENSOR",1,"position MSO [x,y,z]","km",4902.721000,2089.548000,268.952100
20101015T210331.637677,20101015T210643.606431,"SENSOR",1,"H+ density","cm-3",3.425e+02,,
20101015T210331.637677,20101015T210643.606431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.97,16133280.00,1285609.00
20101015T210331.637677,20101015T210643.606431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101015T210331.637677,20101015T210643.606431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101015T210331.637677,20101015T210643.606431,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20101015T210331.637677,20101015T210643.606431,"SENSOR",1,"He++ density","cm-3",2.236e+02,,
20101015T210331.637677,20101015T210643.606431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.10,11927560.00,-860321.90
20101015T210331.637677,20101015T210643.606431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101015T210331.637677,20101015T210643.606431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101015T210331.637677,20101015T210643.606431,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20101015T210331.637677,20101015T210643.606431,"SENSOR",1,"O+ density","cm-3",6.257e+01,,
20101015T210331.637677,20101015T210643.606431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.51,5600862.00,584772.10
20101015T210331.637677,20101015T210643.606431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101015T210331.637677,20101015T210643.606431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101015T210331.637677,20101015T210643.606431,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20101015T210331.637677,20101015T210643.606431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101015T210331.637677,20101015T210643.606431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101015T210331.637677,20101015T210643.606431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101015T210331.637677,20101015T210643.606431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101015T210331.637677,20101015T210643.606431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101015T210643.606431,20101015T210955.700189,"SENSOR",1,"position MSO [x,y,z]","km",5210.196000,1990.988000,810.028000
20101015T210643.606431,20101015T210955.700189,"SENSOR",1,"H+ density","cm-3",2.808e+02,,
20101015T210643.606431,20101015T210955.700189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.83,4789323.00,-151533.80
20101015T210643.606431,20101015T210955.700189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101015T210643.606431,20101015T210955.700189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101015T210643.606431,20101015T210955.700189,"SENSOR",1,"H+ qf lowEcountratio","unitless",34,,
20101015T210643.606431,20101015T210955.700189,"SENSOR",1,"He++ density","cm-3",2.542e+02,,
20101015T210643.606431,20101015T210955.700189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.07,15722260.00,-384339.40
20101015T210643.606431,20101015T210955.700189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101015T210643.606431,20101015T210955.700189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101015T210643.606431,20101015T210955.700189,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20101015T210643.606431,20101015T210955.700189,"SENSOR",1,"O+ density","cm-3",7.108e+01,,
20101015T210643.606431,20101015T210955.700189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.60,3590550.00,436763.70
20101015T210643.606431,20101015T210955.700189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101015T210643.606431,20101015T210955.700189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101015T210643.606431,20101015T210955.700189,"SENSOR",1,"O+ qf lowEcountratio","unitless",34,,
20101015T210643.606431,20101015T210955.700189,"SENSOR",1,"O2+ density","cm-3",5.037e+01,,
20101015T210643.606431,20101015T210955.700189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.97,279339.70,106062.00
20101015T210643.606431,20101015T210955.700189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101015T210643.606431,20101015T210955.700189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101015T210643.606431,20101015T210955.700189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101015T210955.700189,20101015T211307.668942,"SENSOR",1,"position MSO [x,y,z]","km",5471.636000,1874.783000,1344.055000
20101015T210955.700189,20101015T211307.668942,"SENSOR",1,"H+ density","cm-3",2.786e+02,,
20101015T210955.700189,20101015T211307.668942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.38,11608960.00,1088089.00
20101015T210955.700189,20101015T211307.668942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101015T210955.700189,20101015T211307.668942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101015T210955.700189,20101015T211307.668942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20101015T210955.700189,20101015T211307.668942,"SENSOR",1,"He++ density","cm-3",1.729e+02,,
20101015T210955.700189,20101015T211307.668942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.10,14414160.00,616933.30
20101015T210955.700189,20101015T211307.668942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101015T210955.700189,20101015T211307.668942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101015T210955.700189,20101015T211307.668942,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101015T210955.700189,20101015T211307.668942,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101015T210955.700189,20101015T211307.668942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101015T210955.700189,20101015T211307.668942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101015T210955.700189,20101015T211307.668942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101015T210955.700189,20101015T211307.668942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20101015T210955.700189,20101015T211307.668942,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101015T210955.700189,20101015T211307.668942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101015T210955.700189,20101015T211307.668942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101015T210955.700189,20101015T211307.668942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101015T210955.700189,20101015T211307.668942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101015T211307.668942,20101015T211619.762690,"SENSOR",1,"position MSO [x,y,z]","km",5691.729000,1744.374000,1868.003000
20101015T211307.668942,20101015T211619.762690,"SENSOR",1,"H+ density","cm-3",1.659e+02,,
20101015T211307.668942,20101015T211619.762690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.11,8397209.00,261825.50
20101015T211307.668942,20101015T211619.762690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101015T211307.668942,20101015T211619.762690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101015T211307.668942,20101015T211619.762690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20101015T211307.668942,20101015T211619.762690,"SENSOR",1,"He++ density","cm-3",1.605e+02,,
20101015T211307.668942,20101015T211619.762690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.85,16968700.00,1050356.00
20101015T211307.668942,20101015T211619.762690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101015T211307.668942,20101015T211619.762690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101015T211307.668942,20101015T211619.762690,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101015T211307.668942,20101015T211619.762690,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101015T211307.668942,20101015T211619.762690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101015T211307.668942,20101015T211619.762690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101015T211307.668942,20101015T211619.762690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101015T211307.668942,20101015T211619.762690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20101015T211307.668942,20101015T211619.762690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101015T211307.668942,20101015T211619.762690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101015T211307.668942,20101015T211619.762690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101015T211307.668942,20101015T211619.762690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101015T211307.668942,20101015T211619.762690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101015T211619.762690,20101015T211931.731444,"SENSOR",1,"position MSO [x,y,z]","km",5874.749000,1602.574000,2379.839000
20101015T211619.762690,20101015T211931.731444,"SENSOR",1,"H+ density","cm-3",1.910e+02,,
20101015T211619.762690,20101015T211931.731444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.45,10981550.00,887466.20
20101015T211619.762690,20101015T211931.731444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101015T211619.762690,20101015T211931.731444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101015T211619.762690,20101015T211931.731444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20101015T211619.762690,20101015T211931.731444,"SENSOR",1,"He++ density","cm-3",1.537e+02,,
20101015T211619.762690,20101015T211931.731444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.79,15258270.00,559499.70
20101015T211619.762690,20101015T211931.731444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101015T211619.762690,20101015T211931.731444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101015T211619.762690,20101015T211931.731444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101015T211619.762690,20101015T211931.731444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101015T211619.762690,20101015T211931.731444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101015T211619.762690,20101015T211931.731444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101015T211619.762690,20101015T211931.731444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101015T211619.762690,20101015T211931.731444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20101015T211619.762690,20101015T211931.731444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101015T211619.762690,20101015T211931.731444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101015T211619.762690,20101015T211931.731444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101015T211619.762690,20101015T211931.731444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101015T211619.762690,20101015T211931.731444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101015T211931.731444,20101015T212243.825192,"SENSOR",1,"position MSO [x,y,z]","km",6024.514000,1451.682000,2878.246000
20101015T211931.731444,20101015T212243.825192,"SENSOR",1,"H+ density","cm-3",1.548e+02,,
20101015T211931.731444,20101015T212243.825192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.79,8040584.00,346967.10
20101015T211931.731444,20101015T212243.825192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
