20101013T124351.447666,20101013T124703.416420,"SENSOR",1,"position MSO [x,y,z]","km",1175.770000,1898.516000,-3013.240000
20101013T124351.447666,20101013T124703.416420,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101013T124351.447666,20101013T124703.416420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T124351.447666,20101013T124703.416420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T124351.447666,20101013T124703.416420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T124351.447666,20101013T124703.416420,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101013T124351.447666,20101013T124703.416420,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101013T124351.447666,20101013T124703.416420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T124351.447666,20101013T124703.416420,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101013T124351.447666,20101013T124703.416420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T124351.447666,20101013T124703.416420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101013T124351.447666,20101013T124703.416420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101013T124351.447666,20101013T124703.416420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T124351.447666,20101013T124703.416420,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101013T124351.447666,20101013T124703.416420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T124351.447666,20101013T124703.416420,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101013T124351.447666,20101013T124703.416420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101013T124351.447666,20101013T124703.416420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T124351.447666,20101013T124703.416420,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101013T124351.447666,20101013T124703.416420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T124351.447666,20101013T124703.416420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T124703.416420,20101013T125015.510178,"SENSOR",1,"position MSO [x,y,z]","km",1878.112000,2079.809000,-2660.952000
20101013T124703.416420,20101013T125015.510178,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101013T124703.416420,20101013T125015.510178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T124703.416420,20101013T125015.510178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T124703.416420,20101013T125015.510178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T124703.416420,20101013T125015.510178,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101013T124703.416420,20101013T125015.510178,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101013T124703.416420,20101013T125015.510178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T124703.416420,20101013T125015.510178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T124703.416420,20101013T125015.510178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T124703.416420,20101013T125015.510178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101013T124703.416420,20101013T125015.510178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101013T124703.416420,20101013T125015.510178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T124703.416420,20101013T125015.510178,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101013T124703.416420,20101013T125015.510178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T124703.416420,20101013T125015.510178,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101013T124703.416420,20101013T125015.510178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101013T124703.416420,20101013T125015.510178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T124703.416420,20101013T125015.510178,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101013T124703.416420,20101013T125015.510178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T124703.416420,20101013T125015.510178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T125015.510178,20101013T125327.478931,"SENSOR",1,"position MSO [x,y,z]","km",2529.885000,2204.581000,-2235.958000
20101013T125015.510178,20101013T125327.478931,"SENSOR",1,"H+ density","cm-3",8.658e+02,,
20101013T125015.510178,20101013T125327.478931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.67,18475900.00,10830150.00
20101013T125015.510178,20101013T125327.478931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T125015.510178,20101013T125327.478931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T125015.510178,20101013T125327.478931,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101013T125015.510178,20101013T125327.478931,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101013T125015.510178,20101013T125327.478931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T125015.510178,20101013T125327.478931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T125015.510178,20101013T125327.478931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T125015.510178,20101013T125327.478931,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20101013T125015.510178,20101013T125327.478931,"SENSOR",1,"O+ density","cm-3",1.900e+01,,
20101013T125015.510178,20101013T125327.478931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.89,1859558.00,-1446686.00
20101013T125015.510178,20101013T125327.478931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T125015.510178,20101013T125327.478931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T125015.510178,20101013T125327.478931,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101013T125015.510178,20101013T125327.478931,"SENSOR",1,"O2+ density","cm-3",2.022e+01,,
20101013T125015.510178,20101013T125327.478931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.69,1666879.00,-1689796.00
20101013T125015.510178,20101013T125327.478931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T125015.510178,20101013T125327.478931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T125015.510178,20101013T125327.478931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T125327.478931,20101013T125639.541428,"SENSOR",1,"position MSO [x,y,z]","km",3121.335000,2276.414000,-1756.904000
20101013T125327.478931,20101013T125639.541428,"SENSOR",1,"H+ density","cm-3",3.890e+02,,
20101013T125327.478931,20101013T125639.541428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-291.91,654149.00,-557862.20
20101013T125327.478931,20101013T125639.541428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T125327.478931,20101013T125639.541428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T125327.478931,20101013T125639.541428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-17,,
20101013T125327.478931,20101013T125639.541428,"SENSOR",1,"He++ density","cm-3",1.442e+02,,
20101013T125327.478931,20101013T125639.541428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-154.01,2561987.00,-1016323.00
20101013T125327.478931,20101013T125639.541428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T125327.478931,20101013T125639.541428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T125327.478931,20101013T125639.541428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101013T125327.478931,20101013T125639.541428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101013T125327.478931,20101013T125639.541428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T125327.478931,20101013T125639.541428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T125327.478931,20101013T125639.541428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T125327.478931,20101013T125639.541428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-17,,
20101013T125327.478931,20101013T125639.541428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101013T125327.478931,20101013T125639.541428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T125327.478931,20101013T125639.541428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T125327.478931,20101013T125639.541428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T125327.478931,20101013T125639.541428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T125639.541428,20101013T125951.510182,"SENSOR",1,"position MSO [x,y,z]","km",3648.708000,2301.208000,-1241.169000
20101013T125639.541428,20101013T125951.510182,"SENSOR",1,"H+ density","cm-3",4.238e+02,,
20101013T125639.541428,20101013T125951.510182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-201.50,754686.20,163347.40
20101013T125639.541428,20101013T125951.510182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T125639.541428,20101013T125951.510182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T125639.541428,20101013T125951.510182,"SENSOR",1,"H+ qf lowEcountratio","unitless",23,,
20101013T125639.541428,20101013T125951.510182,"SENSOR",1,"He++ density","cm-3",1.533e+02,,
20101013T125639.541428,20101013T125951.510182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.20,3753325.00,331022.00
20101013T125639.541428,20101013T125951.510182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T125639.541428,20101013T125951.510182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T125639.541428,20101013T125951.510182,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101013T125639.541428,20101013T125951.510182,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101013T125639.541428,20101013T125951.510182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T125639.541428,20101013T125951.510182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T125639.541428,20101013T125951.510182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T125639.541428,20101013T125951.510182,"SENSOR",1,"O+ qf lowEcountratio","unitless",23,,
20101013T125639.541428,20101013T125951.510182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101013T125639.541428,20101013T125951.510182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T125639.541428,20101013T125951.510182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T125639.541428,20101013T125951.510182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T125639.541428,20101013T125951.510182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T125951.510182,20101013T130303.510181,"SENSOR",1,"position MSO [x,y,z]","km",4112.485000,2285.720000,-703.476700
20101013T125951.510182,20101013T130303.510181,"SENSOR",1,"H+ density","cm-3",3.379e+01,,
20101013T125951.510182,20101013T130303.510181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.58,1702429.00,30809.51
20101013T125951.510182,20101013T130303.510181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T125951.510182,20101013T130303.510181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T125951.510182,20101013T130303.510181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20101013T125951.510182,20101013T130303.510181,"SENSOR",1,"He++ density","cm-3",6.544e+01,,
20101013T125951.510182,20101013T130303.510181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.19,5137779.00,746169.30
20101013T125951.510182,20101013T130303.510181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T125951.510182,20101013T130303.510181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T125951.510182,20101013T130303.510181,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20101013T125951.510182,20101013T130303.510181,"SENSOR",1,"O+ density","cm-3",-6.226e+00,,
20101013T125951.510182,20101013T130303.510181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.38,1580704.00,236095.60
20101013T125951.510182,20101013T130303.510181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T125951.510182,20101013T130303.510181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T125951.510182,20101013T130303.510181,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20101013T125951.510182,20101013T130303.510181,"SENSOR",1,"O2+ density","cm-3",-4.449e+00,,
20101013T125951.510182,20101013T130303.510181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.04,1528237.00,177864.10
20101013T125951.510182,20101013T130303.510181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T125951.510182,20101013T130303.510181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T125951.510182,20101013T130303.510181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T130303.603939,20101013T130615.572683,"SENSOR",1,"position MSO [x,y,z]","km",4516.179000,2236.546000,-154.900300
20101013T130303.603939,20101013T130615.572683,"SENSOR",1,"H+ density","cm-3",3.026e+01,,
20101013T130303.603939,20101013T130615.572683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.22,2583737.00,152429.10
20101013T130303.603939,20101013T130615.572683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T130303.603939,20101013T130615.572683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T130303.603939,20101013T130615.572683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20101013T130303.603939,20101013T130615.572683,"SENSOR",1,"He++ density","cm-3",5.729e+01,,
20101013T130303.603939,20101013T130615.572683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.20,5962735.00,348160.60
20101013T130303.603939,20101013T130615.572683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T130303.603939,20101013T130615.572683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T130303.603939,20101013T130615.572683,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20101013T130303.603939,20101013T130615.572683,"SENSOR",1,"O+ density","cm-3",7.589e+00,,
20101013T130303.603939,20101013T130615.572683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.63,2253230.00,-162128.10
20101013T130303.603939,20101013T130615.572683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T130303.603939,20101013T130615.572683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T130303.603939,20101013T130615.572683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20101013T130303.603939,20101013T130615.572683,"SENSOR",1,"O2+ density","cm-3",-9.263e+00,,
20101013T130303.603939,20101013T130615.572683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.38,0.00,0.00
20101013T130303.603939,20101013T130615.572683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T130303.603939,20101013T130615.572683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T130303.603939,20101013T130615.572683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T130615.572683,20101013T130927.666431,"SENSOR",1,"position MSO [x,y,z]","km",4864.073000,2159.687000,395.666400
20101013T130615.572683,20101013T130927.666431,"SENSOR",1,"H+ density","cm-3",5.741e+00,,
20101013T130615.572683,20101013T130927.666431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.16,2150183.00,-307351.80
20101013T130615.572683,20101013T130927.666431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T130615.572683,20101013T130927.666431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T130615.572683,20101013T130927.666431,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20101013T130615.572683,20101013T130927.666431,"SENSOR",1,"He++ density","cm-3",4.424e+01,,
20101013T130615.572683,20101013T130927.666431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.23,5726301.00,291352.30
20101013T130615.572683,20101013T130927.666431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T130615.572683,20101013T130927.666431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T130615.572683,20101013T130927.666431,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20101013T130615.572683,20101013T130927.666431,"SENSOR",1,"O+ density","cm-3",-3.066e+00,,
20101013T130615.572683,20101013T130927.666431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.26,2170434.00,45559.62
20101013T130615.572683,20101013T130927.666431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T130615.572683,20101013T130927.666431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T130615.572683,20101013T130927.666431,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20101013T130615.572683,20101013T130927.666431,"SENSOR",1,"O2+ density","cm-3",1.484e+01,,
20101013T130615.572683,20101013T130927.666431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.77,2481249.00,374654.70
20101013T130615.572683,20101013T130927.666431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T130615.572683,20101013T130927.666431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T130615.572683,20101013T130927.666431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T130927.666431,20101013T131239.635194,"SENSOR",1,"position MSO [x,y,z]","km",5161.341000,2060.270000,942.263700
20101013T130927.666431,20101013T131239.635194,"SENSOR",1,"H+ density","cm-3",3.378e+01,,
20101013T130927.666431,20101013T131239.635194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.96,2453062.00,-103802.30
20101013T130927.666431,20101013T131239.635194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T130927.666431,20101013T131239.635194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T130927.666431,20101013T131239.635194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20101013T130927.666431,20101013T131239.635194,"SENSOR",1,"He++ density","cm-3",1.026e+02,,
20101013T130927.666431,20101013T131239.635194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.37,5153446.00,489265.20
20101013T130927.666431,20101013T131239.635194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T130927.666431,20101013T131239.635194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T130927.666431,20101013T131239.635194,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20101013T130927.666431,20101013T131239.635194,"SENSOR",1,"O+ density","cm-3",-7.224e-01,,
20101013T130927.666431,20101013T131239.635194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.05,153057.40,-198105.70
20101013T130927.666431,20101013T131239.635194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T130927.666431,20101013T131239.635194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T130927.666431,20101013T131239.635194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20101013T130927.666431,20101013T131239.635194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101013T130927.666431,20101013T131239.635194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T130927.666431,20101013T131239.635194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T130927.666431,20101013T131239.635194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T130927.666431,20101013T131239.635194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T131239.635194,20101013T131551.728942,"SENSOR",1,"position MSO [x,y,z]","km",5413.006000,1942.593000,1480.640000
20101013T131239.635194,20101013T131551.728942,"SENSOR",1,"H+ density","cm-3",4.406e+01,,
20101013T131239.635194,20101013T131551.728942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.11,3018937.00,-236719.30
20101013T131239.635194,20101013T131551.728942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T131239.635194,20101013T131551.728942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T131239.635194,20101013T131551.728942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20101013T131239.635194,20101013T131551.728942,"SENSOR",1,"He++ density","cm-3",1.021e+02,,
20101013T131239.635194,20101013T131551.728942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.99,5664306.00,1061334.00
20101013T131239.635194,20101013T131551.728942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T131239.635194,20101013T131551.728942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T131239.635194,20101013T131551.728942,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20101013T131239.635194,20101013T131551.728942,"SENSOR",1,"O+ density","cm-3",1.750e+01,,
20101013T131239.635194,20101013T131551.728942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.66,2288336.00,-125958.30
20101013T131239.635194,20101013T131551.728942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T131239.635194,20101013T131551.728942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T131239.635194,20101013T131551.728942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20101013T131239.635194,20101013T131551.728942,"SENSOR",1,"O2+ density","cm-3",1.760e+01,,
20101013T131239.635194,20101013T131551.728942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.73,230100.40,-156925.20
20101013T131239.635194,20101013T131551.728942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T131239.635194,20101013T131551.728942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T131239.635194,20101013T131551.728942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T131551.728942,20101013T131903.666445,"SENSOR",1,"position MSO [x,y,z]","km",5623.752000,1810.209000,2007.859000
20101013T131551.728942,20101013T131903.666445,"SENSOR",1,"H+ density","cm-3",5.690e+01,,
20101013T131551.728942,20101013T131903.666445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.29,3329574.00,-188521.60
20101013T131551.728942,20101013T131903.666445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T131551.728942,20101013T131903.666445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T131551.728942,20101013T131903.666445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20101013T131551.728942,20101013T131903.666445,"SENSOR",1,"He++ density","cm-3",1.097e+02,,
20101013T131551.728942,20101013T131903.666445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.39,4947484.00,756109.50
20101013T131551.728942,20101013T131903.666445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T131551.728942,20101013T131903.666445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T131551.728942,20101013T131903.666445,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20101013T131551.728942,20101013T131903.666445,"SENSOR",1,"O+ density","cm-3",1.317e+01,,
20101013T131551.728942,20101013T131903.666445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.28,118033.70,-83549.26
20101013T131551.728942,20101013T131903.666445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T131551.728942,20101013T131903.666445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T131551.728942,20101013T131903.666445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20101013T131551.728942,20101013T131903.666445,"SENSOR",1,"O2+ density","cm-3",2.720e+01,,
20101013T131551.728942,20101013T131903.666445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.14,0.00,-0.00
20101013T131551.728942,20101013T131903.666445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T131551.728942,20101013T131903.666445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T131551.728942,20101013T131903.666445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T131903.666445,20101013T132215.760203,"SENSOR",1,"position MSO [x,y,z]","km",5797.875000,1666.007000,2522.056000
20101013T131903.666445,20101013T132215.760203,"SENSOR",1,"H+ density","cm-3",5.324e+01,,
20101013T131903.666445,20101013T132215.760203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.67,2597480.00,-202022.90
20101013T131903.666445,20101013T132215.760203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T131903.666445,20101013T132215.760203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T131903.666445,20101013T132215.760203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20101013T131903.666445,20101013T132215.760203,"SENSOR",1,"He++ density","cm-3",1.020e+02,,
20101013T131903.666445,20101013T132215.760203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.36,5083137.00,664457.20
20101013T131903.666445,20101013T132215.760203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T131903.666445,20101013T132215.760203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T131903.666445,20101013T132215.760203,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20101013T131903.666445,20101013T132215.760203,"SENSOR",1,"O+ density","cm-3",-2.434e+00,,
20101013T131903.666445,20101013T132215.760203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.82,1424903.00,-366383.50
20101013T131903.666445,20101013T132215.760203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T131903.666445,20101013T132215.760203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T131903.666445,20101013T132215.760203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20101013T131903.666445,20101013T132215.760203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101013T131903.666445,20101013T132215.760203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T131903.666445,20101013T132215.760203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T131903.666445,20101013T132215.760203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T131903.666445,20101013T132215.760203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T132215.760203,20101013T132527.728946,"SENSOR",1,"position MSO [x,y,z]","km",5939.196000,1512.344000,3022.060000
20101013T132215.760203,20101013T132527.728946,"SENSOR",1,"H+ density","cm-3",6.429e+01,,
20101013T132215.760203,20101013T132527.728946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.02,2375676.00,-147451.30
20101013T132215.760203,20101013T132527.728946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
