20101022T103302.364330,20101022T103614.333083,"SENSOR",1,"position MSO [x,y,z]","km",-2331.211000,-6008.248000,12088.050000
20101022T103302.364330,20101022T103614.333083,"SENSOR",1,"H+ density","cm-3",3.236e+01,,
20101022T103302.364330,20101022T103614.333083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.63,346319.80,1181201.00
20101022T103302.364330,20101022T103614.333083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101022T103302.364330,20101022T103614.333083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101022T103302.364330,20101022T103614.333083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20101022T103302.364330,20101022T103614.333083,"SENSOR",1,"He++ density","cm-3",2.742e+01,,
20101022T103302.364330,20101022T103614.333083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.86,3399699.00,704465.40
20101022T103302.364330,20101022T103614.333083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101022T103302.364330,20101022T103614.333083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101022T103302.364330,20101022T103614.333083,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20101022T103302.364330,20101022T103614.333083,"SENSOR",1,"O+ density","cm-3",7.599e+01,,
20101022T103302.364330,20101022T103614.333083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.53,0.00,-0.00
20101022T103302.364330,20101022T103614.333083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101022T103302.364330,20101022T103614.333083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101022T103302.364330,20101022T103614.333083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20101022T103302.364330,20101022T103614.333083,"SENSOR",1,"O2+ density","cm-3",5.369e+01,,
20101022T103302.364330,20101022T103614.333083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.62,0.00,-0.00
20101022T103302.364330,20101022T103614.333083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101022T103302.364330,20101022T103614.333083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101022T103302.364330,20101022T103614.333083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101022T103614.333083,20101022T103926.426841,"SENSOR",1,"position MSO [x,y,z]","km",-2528.737000,-6033.430000,11976.450000
20101022T103614.333083,20101022T103926.426841,"SENSOR",1,"H+ density","cm-3",3.039e+01,,
20101022T103614.333083,20101022T103926.426841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.12,318872.40,1092086.00
20101022T103614.333083,20101022T103926.426841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101022T103614.333083,20101022T103926.426841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101022T103614.333083,20101022T103926.426841,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20101022T103614.333083,20101022T103926.426841,"SENSOR",1,"He++ density","cm-3",3.415e+01,,
20101022T103614.333083,20101022T103926.426841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.93,3585965.00,874319.80
20101022T103614.333083,20101022T103926.426841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101022T103614.333083,20101022T103926.426841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101022T103614.333083,20101022T103926.426841,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101022T103614.333083,20101022T103926.426841,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101022T103614.333083,20101022T103926.426841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101022T103614.333083,20101022T103926.426841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101022T103614.333083,20101022T103926.426841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101022T103614.333083,20101022T103926.426841,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20101022T103614.333083,20101022T103926.426841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101022T103614.333083,20101022T103926.426841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101022T103614.333083,20101022T103926.426841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101022T103614.333083,20101022T103926.426841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101022T103614.333083,20101022T103926.426841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101022T103926.426841,20101022T104238.395595,"SENSOR",1,"position MSO [x,y,z]","km",-2724.693000,-6054.855000,11857.410000
20101022T103926.426841,20101022T104238.395595,"SENSOR",1,"H+ density","cm-3",3.437e+01,,
20101022T103926.426841,20101022T104238.395595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.23,349348.80,1205811.00
20101022T103926.426841,20101022T104238.395595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101022T103926.426841,20101022T104238.395595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101022T103926.426841,20101022T104238.395595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20101022T103926.426841,20101022T104238.395595,"SENSOR",1,"He++ density","cm-3",2.279e+01,,
20101022T103926.426841,20101022T104238.395595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.45,2118426.00,1002511.00
20101022T103926.426841,20101022T104238.395595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101022T103926.426841,20101022T104238.395595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101022T103926.426841,20101022T104238.395595,"SENSOR",1,"He++ qf lowEcountratio","unitless",104,,
20101022T103926.426841,20101022T104238.395595,"SENSOR",1,"O+ density","cm-3",-2.338e+00,,
20101022T103926.426841,20101022T104238.395595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.07,0.00,-0.00
20101022T103926.426841,20101022T104238.395595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101022T103926.426841,20101022T104238.395595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101022T103926.426841,20101022T104238.395595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20101022T103926.426841,20101022T104238.395595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101022T103926.426841,20101022T104238.395595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101022T103926.426841,20101022T104238.395595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101022T103926.426841,20101022T104238.395595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101022T103926.426841,20101022T104238.395595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101022T104238.395595,20101022T104550.489343,"SENSOR",1,"position MSO [x,y,z]","km",-2918.937000,-6072.464000,11730.910000
20101022T104238.395595,20101022T104550.489343,"SENSOR",1,"H+ density","cm-3",3.513e+01,,
20101022T104238.395595,20101022T104550.489343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.44,331775.00,1141506.00
20101022T104238.395595,20101022T104550.489343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101022T104238.395595,20101022T104550.489343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101022T104238.395595,20101022T104550.489343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20101022T104238.395595,20101022T104550.489343,"SENSOR",1,"He++ density","cm-3",3.585e+01,,
20101022T104238.395595,20101022T104550.489343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.52,668722.10,1265763.00
20101022T104238.395595,20101022T104550.489343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101022T104238.395595,20101022T104550.489343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101022T104238.395595,20101022T104550.489343,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20101022T104238.395595,20101022T104550.489343,"SENSOR",1,"O+ density","cm-3",1.011e+02,,
20101022T104238.395595,20101022T104550.489343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.42,0.00,0.00
20101022T104238.395595,20101022T104550.489343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101022T104238.395595,20101022T104550.489343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101022T104238.395595,20101022T104550.489343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20101022T104238.395595,20101022T104550.489343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101022T104238.395595,20101022T104550.489343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101022T104238.395595,20101022T104550.489343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101022T104238.395595,20101022T104550.489343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101022T104238.395595,20101022T104550.489343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101022T104550.489343,20101022T104902.426845,"SENSOR",1,"position MSO [x,y,z]","km",-3111.305000,-6086.191000,11596.950000
20101022T104550.489343,20101022T104902.426845,"SENSOR",1,"H+ density","cm-3",2.662e+01,,
20101022T104550.489343,20101022T104902.426845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.64,336168.70,1094555.00
20101022T104550.489343,20101022T104902.426845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101022T104550.489343,20101022T104902.426845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101022T104550.489343,20101022T104902.426845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20101022T104550.489343,20101022T104902.426845,"SENSOR",1,"He++ density","cm-3",3.839e+01,,
20101022T104550.489343,20101022T104902.426845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.11,1637131.00,2059075.00
20101022T104550.489343,20101022T104902.426845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101022T104550.489343,20101022T104902.426845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101022T104550.489343,20101022T104902.426845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101022T104550.489343,20101022T104902.426845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101022T104550.489343,20101022T104902.426845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101022T104550.489343,20101022T104902.426845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101022T104550.489343,20101022T104902.426845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101022T104550.489343,20101022T104902.426845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20101022T104550.489343,20101022T104902.426845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101022T104550.489343,20101022T104902.426845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101022T104550.489343,20101022T104902.426845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101022T104550.489343,20101022T104902.426845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101022T104550.489343,20101022T104902.426845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101022T104902.426845,20101022T105214.426850,"SENSOR",1,"position MSO [x,y,z]","km",-3301.615000,-6095.970000,11455.510000
20101022T104902.426845,20101022T105214.426850,"SENSOR",1,"H+ density","cm-3",4.239e+01,,
20101022T104902.426845,20101022T105214.426850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.05,354829.00,1249455.00
20101022T104902.426845,20101022T105214.426850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101022T104902.426845,20101022T105214.426850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101022T104902.426845,20101022T105214.426850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20101022T104902.426845,20101022T105214.426850,"SENSOR",1,"He++ density","cm-3",3.655e+01,,
20101022T104902.426845,20101022T105214.426850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.46,256284.70,882784.20
20101022T104902.426845,20101022T105214.426850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101022T104902.426845,20101022T105214.426850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101022T104902.426845,20101022T105214.426850,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20101022T104902.426845,20101022T105214.426850,"SENSOR",1,"O+ density","cm-3",7.609e+01,,
20101022T104902.426845,20101022T105214.426850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.33,0.00,-0.00
20101022T104902.426845,20101022T105214.426850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101022T104902.426845,20101022T105214.426850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101022T104902.426845,20101022T105214.426850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20101022T104902.426845,20101022T105214.426850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101022T104902.426845,20101022T105214.426850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101022T104902.426845,20101022T105214.426850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101022T104902.426845,20101022T105214.426850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101022T104902.426845,20101022T105214.426850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101022T105214.426850,20101022T105526.520598,"SENSOR",1,"position MSO [x,y,z]","km",-3489.832000,-6101.736000,11306.490000
20101022T105214.426850,20101022T105526.520598,"SENSOR",1,"H+ density","cm-3",3.705e+01,,
20101022T105214.426850,20101022T105526.520598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.53,355180.60,1242939.00
20101022T105214.426850,20101022T105526.520598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101022T105214.426850,20101022T105526.520598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101022T105214.426850,20101022T105526.520598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20101022T105214.426850,20101022T105526.520598,"SENSOR",1,"He++ density","cm-3",3.108e+01,,
20101022T105214.426850,20101022T105526.520598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.95,1117421.00,1207171.00
20101022T105214.426850,20101022T105526.520598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101022T105214.426850,20101022T105526.520598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101022T105214.426850,20101022T105526.520598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101022T105214.426850,20101022T105526.520598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101022T105214.426850,20101022T105526.520598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101022T105214.426850,20101022T105526.520598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101022T105214.426850,20101022T105526.520598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101022T105214.426850,20101022T105526.520598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20101022T105214.426850,20101022T105526.520598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101022T105214.426850,20101022T105526.520598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101022T105214.426850,20101022T105526.520598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101022T105214.426850,20101022T105526.520598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101022T105214.426850,20101022T105526.520598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101022T105526.520598,20101022T105838.489361,"SENSOR",1,"position MSO [x,y,z]","km",-3675.699000,-6103.412000,11149.910000
20101022T105526.520598,20101022T105838.489361,"SENSOR",1,"H+ density","cm-3",3.052e+01,,
20101022T105526.520598,20101022T105838.489361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.59,348713.90,1121639.00
20101022T105526.520598,20101022T105838.489361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101022T105526.520598,20101022T105838.489361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101022T105526.520598,20101022T105838.489361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20101022T105526.520598,20101022T105838.489361,"SENSOR",1,"He++ density","cm-3",3.081e+01,,
20101022T105526.520598,20101022T105838.489361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.24,2016382.00,993506.60
20101022T105526.520598,20101022T105838.489361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101022T105526.520598,20101022T105838.489361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101022T105526.520598,20101022T105838.489361,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20101022T105526.520598,20101022T105838.489361,"SENSOR",1,"O+ density","cm-3",-7.923e+01,,
20101022T105526.520598,20101022T105838.489361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.89,0.00,-0.00
20101022T105526.520598,20101022T105838.489361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101022T105526.520598,20101022T105838.489361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101022T105526.520598,20101022T105838.489361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20101022T105526.520598,20101022T105838.489361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101022T105526.520598,20101022T105838.489361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101022T105526.520598,20101022T105838.489361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101022T105526.520598,20101022T105838.489361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101022T105526.520598,20101022T105838.489361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101022T105838.489361,20101022T110150.489361,"SENSOR",1,"position MSO [x,y,z]","km",-3859.018000,-6100.922000,10985.770000
20101022T105838.489361,20101022T110150.489361,"SENSOR",1,"H+ density","cm-3",2.999e+01,,
20101022T105838.489361,20101022T110150.489361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.50,327134.90,1113158.00
20101022T105838.489361,20101022T110150.489361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101022T105838.489361,20101022T110150.489361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101022T105838.489361,20101022T110150.489361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20101022T105838.489361,20101022T110150.489361,"SENSOR",1,"He++ density","cm-3",3.508e+01,,
20101022T105838.489361,20101022T110150.489361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.89,268000.70,932718.20
20101022T105838.489361,20101022T110150.489361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101022T105838.489361,20101022T110150.489361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101022T105838.489361,20101022T110150.489361,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20101022T105838.489361,20101022T110150.489361,"SENSOR",1,"O+ density","cm-3",-9.229e+01,,
20101022T105838.489361,20101022T110150.489361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.54,0.00,0.00
20101022T105838.489361,20101022T110150.489361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101022T105838.489361,20101022T110150.489361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101022T105838.489361,20101022T110150.489361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20101022T105838.489361,20101022T110150.489361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101022T105838.489361,20101022T110150.489361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101022T105838.489361,20101022T110150.489361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101022T105838.489361,20101022T110150.489361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101022T105838.489361,20101022T110150.489361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101022T110150.583109,20101022T110502.551863,"SENSOR",1,"position MSO [x,y,z]","km",-4039.744000,-6094.181000,10813.920000
20101022T110150.583109,20101022T110502.551863,"SENSOR",1,"H+ density","cm-3",3.403e+01,,
20101022T110150.583109,20101022T110502.551863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.44,346768.10,1155689.00
20101022T110150.583109,20101022T110502.551863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101022T110150.583109,20101022T110502.551863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101022T110150.583109,20101022T110502.551863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20101022T110150.583109,20101022T110502.551863,"SENSOR",1,"He++ density","cm-3",3.375e+01,,
20101022T110150.583109,20101022T110502.551863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.49,634020.80,1255514.00
20101022T110150.583109,20101022T110502.551863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101022T110150.583109,20101022T110502.551863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101022T110150.583109,20101022T110502.551863,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20101022T110150.583109,20101022T110502.551863,"SENSOR",1,"O+ density","cm-3",-2.292e+01,,
20101022T110150.583109,20101022T110502.551863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.43,9459648.00,2321399.00
20101022T110150.583109,20101022T110502.551863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101022T110150.583109,20101022T110502.551863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101022T110150.583109,20101022T110502.551863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20101022T110150.583109,20101022T110502.551863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101022T110150.583109,20101022T110502.551863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101022T110150.583109,20101022T110502.551863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101022T110150.583109,20101022T110502.551863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101022T110150.583109,20101022T110502.551863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101022T110502.551863,20101022T110814.645610,"SENSOR",1,"position MSO [x,y,z]","km",-4217.558000,-6083.109000,10634.430000
20101022T110502.551863,20101022T110814.645610,"SENSOR",1,"H+ density","cm-3",3.093e+01,,
20101022T110502.551863,20101022T110814.645610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.39,364130.00,1229219.00
20101022T110502.551863,20101022T110814.645610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101022T110502.551863,20101022T110814.645610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101022T110502.551863,20101022T110814.645610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20101022T110502.551863,20101022T110814.645610,"SENSOR",1,"He++ density","cm-3",2.021e+01,,
20101022T110502.551863,20101022T110814.645610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.66,3684311.00,38845.88
20101022T110502.551863,20101022T110814.645610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101022T110502.551863,20101022T110814.645610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101022T110502.551863,20101022T110814.645610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101022T110502.551863,20101022T110814.645610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101022T110502.551863,20101022T110814.645610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101022T110502.551863,20101022T110814.645610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101022T110502.551863,20101022T110814.645610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101022T110502.551863,20101022T110814.645610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20101022T110502.551863,20101022T110814.645610,"SENSOR",1,"O2+ density","cm-3",6.815e+01,,
20101022T110502.551863,20101022T110814.645610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.39,0.00,-0.00
20101022T110502.551863,20101022T110814.645610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101022T110502.551863,20101022T110814.645610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101022T110502.551863,20101022T110814.645610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101022T110814.645610,20101022T111126.614364,"SENSOR",1,"position MSO [x,y,z]","km",-4392.312000,-6067.614000,10447.220000
20101022T110814.645610,20101022T111126.614364,"SENSOR",1,"H+ density","cm-3",3.769e+01,,
20101022T110814.645610,20101022T111126.614364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.95,335417.90,1168674.00
20101022T110814.645610,20101022T111126.614364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101022T110814.645610,20101022T111126.614364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101022T110814.645610,20101022T111126.614364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20101022T110814.645610,20101022T111126.614364,"SENSOR",1,"He++ density","cm-3",4.013e+01,,
20101022T110814.645610,20101022T111126.614364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.46,256003.70,955388.20
20101022T110814.645610,20101022T111126.614364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101022T110814.645610,20101022T111126.614364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101022T110814.645610,20101022T111126.614364,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20101022T110814.645610,20101022T111126.614364,"SENSOR",1,"O+ density","cm-3",1.013e+02,,
20101022T110814.645610,20101022T111126.614364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.10,0.00,0.00
20101022T110814.645610,20101022T111126.614364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101022T110814.645610,20101022T111126.614364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101022T110814.645610,20101022T111126.614364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20101022T110814.645610,20101022T111126.614364,"SENSOR",1,"O2+ density","cm-3",-2.978e+01,,
20101022T110814.645610,20101022T111126.614364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.26,0.00,-0.00
20101022T110814.645610,20101022T111126.614364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101022T110814.645610,20101022T111126.614364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101022T110814.645610,20101022T111126.614364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101022T111126.614364,20101022T111438.676871,"SENSOR",1,"position MSO [x,y,z]","km",-4563.787000,-6047.604000,10252.270000
20101022T111126.614364,20101022T111438.676871,"SENSOR",1,"H+ density","cm-3",3.357e+01,,
20101022T111126.614364,20101022T111438.676871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.26,312856.80,1087175.00
20101022T111126.614364,20101022T111438.676871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
