20101017T143916.827031,20101017T144228.827035,"SENSOR",1,"position MSO [x,y,z]","km",1136.855000,1823.460000,-3077.051000
20101017T143916.827031,20101017T144228.827035,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101017T143916.827031,20101017T144228.827035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T143916.827031,20101017T144228.827035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T143916.827031,20101017T144228.827035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T143916.827031,20101017T144228.827035,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101017T143916.827031,20101017T144228.827035,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101017T143916.827031,20101017T144228.827035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T143916.827031,20101017T144228.827035,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101017T143916.827031,20101017T144228.827035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T143916.827031,20101017T144228.827035,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T143916.827031,20101017T144228.827035,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T143916.827031,20101017T144228.827035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T143916.827031,20101017T144228.827035,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101017T143916.827031,20101017T144228.827035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T143916.827031,20101017T144228.827035,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101017T143916.827031,20101017T144228.827035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T143916.827031,20101017T144228.827035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T143916.827031,20101017T144228.827035,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101017T143916.827031,20101017T144228.827035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T143916.827031,20101017T144228.827035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T144228.827035,20101017T144540.920793,"SENSOR",1,"position MSO [x,y,z]","km",1855.080000,1989.346000,-2751.201000
20101017T144228.827035,20101017T144540.920793,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101017T144228.827035,20101017T144540.920793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T144228.827035,20101017T144540.920793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T144228.827035,20101017T144540.920793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T144228.827035,20101017T144540.920793,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101017T144228.827035,20101017T144540.920793,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101017T144228.827035,20101017T144540.920793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T144228.827035,20101017T144540.920793,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101017T144228.827035,20101017T144540.920793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T144228.827035,20101017T144540.920793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T144228.827035,20101017T144540.920793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T144228.827035,20101017T144540.920793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T144228.827035,20101017T144540.920793,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101017T144228.827035,20101017T144540.920793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T144228.827035,20101017T144540.920793,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101017T144228.827035,20101017T144540.920793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T144228.827035,20101017T144540.920793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T144228.827035,20101017T144540.920793,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101017T144228.827035,20101017T144540.920793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T144228.827035,20101017T144540.920793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T144540.920793,20101017T145204.952044,"SENSOR",1,"position MSO [x,y,z]","km",2835.695000,2138.172000,-2127.768000
20101017T144540.920793,20101017T145204.952044,"SENSOR",1,"H+ density","cm-3",3.903e+01,,
20101017T144540.920793,20101017T145204.952044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.80,17924110.00,-15974970.00
20101017T144540.920793,20101017T145204.952044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T144540.920793,20101017T145204.952044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T144540.920793,20101017T145204.952044,"SENSOR",1,"H+ qf lowEcountratio","unitless",31,,
20101017T144540.920793,20101017T145204.952044,"SENSOR",1,"He++ density","cm-3",-1.449e+02,,
20101017T144540.920793,20101017T145204.952044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.98,14684130.00,-24053300.00
20101017T144540.920793,20101017T145204.952044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T144540.920793,20101017T145204.952044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T144540.920793,20101017T145204.952044,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20101017T144540.920793,20101017T145204.952044,"SENSOR",1,"O+ density","cm-3",3.297e+01,,
20101017T144540.920793,20101017T145204.952044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.17,254104.30,74094.86
20101017T144540.920793,20101017T145204.952044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T144540.920793,20101017T145204.952044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T144540.920793,20101017T145204.952044,"SENSOR",1,"O+ qf lowEcountratio","unitless",31,,
20101017T144540.920793,20101017T145204.952044,"SENSOR",1,"O2+ density","cm-3",2.390e+01,,
20101017T144540.920793,20101017T145204.952044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.88,229744.70,31908.54
20101017T144540.920793,20101017T145204.952044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T144540.920793,20101017T145204.952044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T144540.920793,20101017T145204.952044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T145204.952044,20101017T145516.920797,"SENSOR",1,"position MSO [x,y,z]","km",3676.617000,2180.371000,-1396.750000
20101017T145204.952044,20101017T145516.920797,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101017T145204.952044,20101017T145516.920797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T145204.952044,20101017T145516.920797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T145204.952044,20101017T145516.920797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T145204.952044,20101017T145516.920797,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101017T145204.952044,20101017T145516.920797,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101017T145204.952044,20101017T145516.920797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T145204.952044,20101017T145516.920797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T145204.952044,20101017T145516.920797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T145204.952044,20101017T145516.920797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T145204.952044,20101017T145516.920797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T145204.952044,20101017T145516.920797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T145204.952044,20101017T145516.920797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T145204.952044,20101017T145516.920797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T145204.952044,20101017T145516.920797,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101017T145204.952044,20101017T145516.920797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T145204.952044,20101017T145516.920797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T145204.952044,20101017T145516.920797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T145204.952044,20101017T145516.920797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T145204.952044,20101017T145516.920797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T145516.920797,20101017T145829.014545,"SENSOR",1,"position MSO [x,y,z]","km",4157.597000,2159.678000,-875.566900
20101017T145516.920797,20101017T145829.014545,"SENSOR",1,"H+ density","cm-3",2.325e+02,,
20101017T145516.920797,20101017T145829.014545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-328.59,11811300.00,8137212.00
20101017T145516.920797,20101017T145829.014545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T145516.920797,20101017T145829.014545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T145516.920797,20101017T145829.014545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20101017T145516.920797,20101017T145829.014545,"SENSOR",1,"He++ density","cm-3",-1.053e+02,,
20101017T145516.920797,20101017T145829.014545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",226.36,7716088.00,3699443.00
20101017T145516.920797,20101017T145829.014545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T145516.920797,20101017T145829.014545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T145516.920797,20101017T145829.014545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T145516.920797,20101017T145829.014545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T145516.920797,20101017T145829.014545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T145516.920797,20101017T145829.014545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T145516.920797,20101017T145829.014545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T145516.920797,20101017T145829.014545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20101017T145516.920797,20101017T145829.014545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T145516.920797,20101017T145829.014545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T145516.920797,20101017T145829.014545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T145516.920797,20101017T145829.014545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T145516.920797,20101017T145829.014545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T145829.014545,20101017T150141.014544,"SENSOR",1,"position MSO [x,y,z]","km",4578.006000,2107.337000,-341.265300
20101017T145829.014545,20101017T150141.014544,"SENSOR",1,"H+ density","cm-3",1.267e+02,,
20101017T145829.014545,20101017T150141.014544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.34,16032860.00,12151800.00
20101017T145829.014545,20101017T150141.014544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T145829.014545,20101017T150141.014544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T145829.014545,20101017T150141.014544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-61,,
20101017T145829.014545,20101017T150141.014544,"SENSOR",1,"He++ density","cm-3",1.152e+02,,
20101017T145829.014545,20101017T150141.014544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.99,31765140.00,2860418.00
20101017T145829.014545,20101017T150141.014544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T145829.014545,20101017T150141.014544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T145829.014545,20101017T150141.014544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T145829.014545,20101017T150141.014544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T145829.014545,20101017T150141.014544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T145829.014545,20101017T150141.014544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T145829.014545,20101017T150141.014544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T145829.014545,20101017T150141.014544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-61,,
20101017T145829.014545,20101017T150141.014544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T145829.014545,20101017T150141.014544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T145829.014545,20101017T150141.014544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T145829.014545,20101017T150141.014544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T145829.014545,20101017T150141.014544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T150140.983298,20101017T150453.077056,"SENSOR",1,"position MSO [x,y,z]","km",4942.212000,2029.051000,197.351800
20101017T150140.983298,20101017T150453.077056,"SENSOR",1,"H+ density","cm-3",2.402e+02,,
20101017T150140.983298,20101017T150453.077056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.57,12125060.00,15754150.00
20101017T150140.983298,20101017T150453.077056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T150140.983298,20101017T150453.077056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T150140.983298,20101017T150453.077056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-33,,
20101017T150140.983298,20101017T150453.077056,"SENSOR",1,"He++ density","cm-3",1.504e+02,,
20101017T150140.983298,20101017T150453.077056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.60,9122907.00,10368260.00
20101017T150140.983298,20101017T150453.077056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T150140.983298,20101017T150453.077056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T150140.983298,20101017T150453.077056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T150140.983298,20101017T150453.077056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T150140.983298,20101017T150453.077056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T150140.983298,20101017T150453.077056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T150140.983298,20101017T150453.077056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T150140.983298,20101017T150453.077056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-33,,
20101017T150140.983298,20101017T150453.077056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T150140.983298,20101017T150453.077056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T150140.983298,20101017T150453.077056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T150140.983298,20101017T150453.077056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T150140.983298,20101017T150453.077056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T150453.077056,20101017T150805.045810,"SENSOR",1,"position MSO [x,y,z]","km",5255.291000,1929.673000,734.121800
20101017T150453.077056,20101017T150805.045810,"SENSOR",1,"H+ density","cm-3",3.616e+02,,
20101017T150453.077056,20101017T150805.045810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-322.97,11980980.00,8483909.00
20101017T150453.077056,20101017T150805.045810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T150453.077056,20101017T150805.045810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T150453.077056,20101017T150805.045810,"SENSOR",1,"H+ qf lowEcountratio","unitless",-53,,
20101017T150453.077056,20101017T150805.045810,"SENSOR",1,"He++ density","cm-3",2.092e+02,,
20101017T150453.077056,20101017T150805.045810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.63,39265180.00,6175132.00
20101017T150453.077056,20101017T150805.045810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T150453.077056,20101017T150805.045810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T150453.077056,20101017T150805.045810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T150453.077056,20101017T150805.045810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T150453.077056,20101017T150805.045810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T150453.077056,20101017T150805.045810,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T150453.077056,20101017T150805.045810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T150453.077056,20101017T150805.045810,"SENSOR",1,"O+ qf lowEcountratio","unitless",-53,,
20101017T150453.077056,20101017T150805.045810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T150453.077056,20101017T150805.045810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T150453.077056,20101017T150805.045810,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T150453.077056,20101017T150805.045810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T150453.077056,20101017T150805.045810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T150805.045810,20101017T151117.108307,"SENSOR",1,"position MSO [x,y,z]","km",5522.155000,1813.285000,1264.503000
20101017T150805.045810,20101017T151117.108307,"SENSOR",1,"H+ density","cm-3",5.409e+02,,
20101017T150805.045810,20101017T151117.108307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-316.55,13017470.00,12953910.00
20101017T150805.045810,20101017T151117.108307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T150805.045810,20101017T151117.108307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T150805.045810,20101017T151117.108307,"SENSOR",1,"H+ qf lowEcountratio","unitless",7,,
20101017T150805.045810,20101017T151117.108307,"SENSOR",1,"He++ density","cm-3",5.672e+02,,
20101017T150805.045810,20101017T151117.108307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-292.74,4411053.00,4054202.00
20101017T150805.045810,20101017T151117.108307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T150805.045810,20101017T151117.108307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T150805.045810,20101017T151117.108307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T150805.045810,20101017T151117.108307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T150805.045810,20101017T151117.108307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T150805.045810,20101017T151117.108307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T150805.045810,20101017T151117.108307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T150805.045810,20101017T151117.108307,"SENSOR",1,"O+ qf lowEcountratio","unitless",7,,
20101017T150805.045810,20101017T151117.108307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T150805.045810,20101017T151117.108307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T150805.045810,20101017T151117.108307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T150805.045810,20101017T151117.108307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T150805.045810,20101017T151117.108307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T151117.108307,20101017T151429.077060,"SENSOR",1,"position MSO [x,y,z]","km",5747.504000,1683.221000,1785.453000
20101017T151117.108307,20101017T151429.077060,"SENSOR",1,"H+ density","cm-3",-1.171e+02,,
20101017T151117.108307,20101017T151429.077060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-240.91,21895820.00,6615679.00
20101017T151117.108307,20101017T151429.077060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T151117.108307,20101017T151429.077060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T151117.108307,20101017T151429.077060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20101017T151117.108307,20101017T151429.077060,"SENSOR",1,"He++ density","cm-3",-1.238e+02,,
20101017T151117.108307,20101017T151429.077060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-175.67,23919020.00,8379142.00
20101017T151117.108307,20101017T151429.077060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T151117.108307,20101017T151429.077060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T151117.108307,20101017T151429.077060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T151117.108307,20101017T151429.077060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T151117.108307,20101017T151429.077060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T151117.108307,20101017T151429.077060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T151117.108307,20101017T151429.077060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T151117.108307,20101017T151429.077060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20101017T151117.108307,20101017T151429.077060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T151117.108307,20101017T151429.077060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T151117.108307,20101017T151429.077060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T151117.108307,20101017T151429.077060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T151117.108307,20101017T151429.077060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T151429.077060,20101017T151741.170817,"SENSOR",1,"position MSO [x,y,z]","km",5935.608000,1542.204000,2294.924000
20101017T151429.077060,20101017T151741.170817,"SENSOR",1,"H+ density","cm-3",4.378e+01,,
20101017T151429.077060,20101017T151741.170817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.18,2177848.00,1119118.00
20101017T151429.077060,20101017T151741.170817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T151429.077060,20101017T151741.170817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T151429.077060,20101017T151741.170817,"SENSOR",1,"H+ qf lowEcountratio","unitless",149,,
20101017T151429.077060,20101017T151741.170817,"SENSOR",1,"He++ density","cm-3",2.478e+02,,
20101017T151429.077060,20101017T151741.170817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.09,31185930.00,7686452.00
20101017T151429.077060,20101017T151741.170817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T151429.077060,20101017T151741.170817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T151429.077060,20101017T151741.170817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T151429.077060,20101017T151741.170817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T151429.077060,20101017T151741.170817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T151429.077060,20101017T151741.170817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T151429.077060,20101017T151741.170817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T151429.077060,20101017T151741.170817,"SENSOR",1,"O+ qf lowEcountratio","unitless",149,,
20101017T151429.077060,20101017T151741.170817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T151429.077060,20101017T151741.170817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T151429.077060,20101017T151741.170817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T151429.077060,20101017T151741.170817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T151429.077060,20101017T151741.170817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T151741.170817,20101017T152053.139562,"SENSOR",1,"position MSO [x,y,z]","km",6090.262000,1392.474000,2791.503000
20101017T151741.170817,20101017T152053.139562,"SENSOR",1,"H+ density","cm-3",5.138e+01,,
20101017T151741.170817,20101017T152053.139562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.17,930492.40,1920007.00
20101017T151741.170817,20101017T152053.139562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T151741.170817,20101017T152053.139562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T151741.170817,20101017T152053.139562,"SENSOR",1,"H+ qf lowEcountratio","unitless",179,,
20101017T151741.170817,20101017T152053.139562,"SENSOR",1,"He++ density","cm-3",1.012e+01,,
20101017T151741.170817,20101017T152053.139562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-154.54,32235850.00,-5560631.00
20101017T151741.170817,20101017T152053.139562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T151741.170817,20101017T152053.139562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T151741.170817,20101017T152053.139562,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T151741.170817,20101017T152053.139562,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T151741.170817,20101017T152053.139562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T151741.170817,20101017T152053.139562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T151741.170817,20101017T152053.139562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T151741.170817,20101017T152053.139562,"SENSOR",1,"O+ qf lowEcountratio","unitless",179,,
20101017T151741.170817,20101017T152053.139562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T151741.170817,20101017T152053.139562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T151741.170817,20101017T152053.139562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T151741.170817,20101017T152053.139562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T151741.170817,20101017T152053.139562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T152053.139562,20101017T152405.233310,"SENSOR",1,"position MSO [x,y,z]","km",6214.845000,1235.852000,3274.327000
20101017T152053.139562,20101017T152405.233310,"SENSOR",1,"H+ density","cm-3",5.960e+01,,
20101017T152053.139562,20101017T152405.233310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.97,397208.90,987875.20
20101017T152053.139562,20101017T152405.233310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T152053.139562,20101017T152405.233310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
