20101013T054403.884858,20101013T054715.853612,"SENSOR",1,"position MSO [x,y,z]","km",1155.126000,1897.203000,-3019.635000
20101013T054403.884858,20101013T054715.853612,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101013T054403.884858,20101013T054715.853612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T054403.884858,20101013T054715.853612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T054403.884858,20101013T054715.853612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T054403.884858,20101013T054715.853612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101013T054403.884858,20101013T054715.853612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101013T054403.884858,20101013T054715.853612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T054403.884858,20101013T054715.853612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T054403.884858,20101013T054715.853612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T054403.884858,20101013T054715.853612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101013T054403.884858,20101013T054715.853612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101013T054403.884858,20101013T054715.853612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T054403.884858,20101013T054715.853612,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101013T054403.884858,20101013T054715.853612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T054403.884858,20101013T054715.853612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101013T054403.884858,20101013T054715.853612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101013T054403.884858,20101013T054715.853612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T054403.884858,20101013T054715.853612,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101013T054403.884858,20101013T054715.853612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T054403.884858,20101013T054715.853612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T054715.853612,20101013T055027.947370,"SENSOR",1,"position MSO [x,y,z]","km",1857.571000,2081.387000,-2668.217000
20101013T054715.853612,20101013T055027.947370,"SENSOR",1,"H+ density","cm-3",-3.367e+01,,
20101013T054715.853612,20101013T055027.947370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",987.32,0.00,-0.00
20101013T054715.853612,20101013T055027.947370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T054715.853612,20101013T055027.947370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T054715.853612,20101013T055027.947370,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101013T054715.853612,20101013T055027.947370,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101013T054715.853612,20101013T055027.947370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T054715.853612,20101013T055027.947370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T054715.853612,20101013T055027.947370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T054715.853612,20101013T055027.947370,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20101013T054715.853612,20101013T055027.947370,"SENSOR",1,"O+ density","cm-3",2.949e+00,,
20101013T054715.853612,20101013T055027.947370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.95,131672.20,72038.55
20101013T054715.853612,20101013T055027.947370,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101013T054715.853612,20101013T055027.947370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T054715.853612,20101013T055027.947370,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101013T054715.853612,20101013T055027.947370,"SENSOR",1,"O2+ density","cm-3",6.264e+00,,
20101013T054715.853612,20101013T055027.947370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.34,139903.70,36552.81
20101013T054715.853612,20101013T055027.947370,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101013T054715.853612,20101013T055027.947370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T054715.853612,20101013T055027.947370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T055027.947370,20101013T055339.916113,"SENSOR",1,"position MSO [x,y,z]","km",2509.851000,2208.847000,-2243.705000
20101013T055027.947370,20101013T055339.916113,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101013T055027.947370,20101013T055339.916113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T055027.947370,20101013T055339.916113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T055027.947370,20101013T055339.916113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T055027.947370,20101013T055339.916113,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101013T055027.947370,20101013T055339.916113,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101013T055027.947370,20101013T055339.916113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T055027.947370,20101013T055339.916113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T055027.947370,20101013T055339.916113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T055027.947370,20101013T055339.916113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20101013T055027.947370,20101013T055339.916113,"SENSOR",1,"O+ density","cm-3",5.921e+00,,
20101013T055027.947370,20101013T055339.916113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.31,539445.00,89976.14
20101013T055027.947370,20101013T055339.916113,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101013T055027.947370,20101013T055339.916113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T055027.947370,20101013T055339.916113,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101013T055027.947370,20101013T055339.916113,"SENSOR",1,"O2+ density","cm-3",2.377e+00,,
20101013T055027.947370,20101013T055339.916113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.46,560368.70,-73019.74
20101013T055027.947370,20101013T055339.916113,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101013T055027.947370,20101013T055339.916113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T055027.947370,20101013T055339.916113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T055339.916113,20101013T055651.978610,"SENSOR",1,"position MSO [x,y,z]","km",3102.039000,2283.056000,-1764.742000
20101013T055339.916113,20101013T055651.978610,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101013T055339.916113,20101013T055651.978610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T055339.916113,20101013T055651.978610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T055339.916113,20101013T055651.978610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T055339.916113,20101013T055651.978610,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101013T055339.916113,20101013T055651.978610,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101013T055339.916113,20101013T055651.978610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T055339.916113,20101013T055651.978610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T055339.916113,20101013T055651.978610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T055339.916113,20101013T055651.978610,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20101013T055339.916113,20101013T055651.978610,"SENSOR",1,"O+ density","cm-3",8.907e+00,,
20101013T055339.916113,20101013T055651.978610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.47,2887052.00,1197351.00
20101013T055339.916113,20101013T055651.978610,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101013T055339.916113,20101013T055651.978610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T055339.916113,20101013T055651.978610,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101013T055339.916113,20101013T055651.978610,"SENSOR",1,"O2+ density","cm-3",8.897e+00,,
20101013T055339.916113,20101013T055651.978610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.28,2296263.00,764933.60
20101013T055339.916113,20101013T055651.978610,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101013T055339.916113,20101013T055651.978610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T055339.916113,20101013T055651.978610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T055651.978610,20101013T060003.978619,"SENSOR",1,"position MSO [x,y,z]","km",3630.277000,2309.874000,-1248.727000
20101013T055651.978610,20101013T060003.978619,"SENSOR",1,"H+ density","cm-3",2.457e+02,,
20101013T055651.978610,20101013T060003.978619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.84,11130380.00,2234978.00
20101013T055651.978610,20101013T060003.978619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T055651.978610,20101013T060003.978619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T055651.978610,20101013T060003.978619,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101013T055651.978610,20101013T060003.978619,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101013T055651.978610,20101013T060003.978619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T055651.978610,20101013T060003.978619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T055651.978610,20101013T060003.978619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T055651.978610,20101013T060003.978619,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101013T055651.978610,20101013T060003.978619,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101013T055651.978610,20101013T060003.978619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T055651.978610,20101013T060003.978619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T055651.978610,20101013T060003.978619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T055651.978610,20101013T060003.978619,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101013T055651.978610,20101013T060003.978619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101013T055651.978610,20101013T060003.978619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T055651.978610,20101013T060003.978619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T055651.978610,20101013T060003.978619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T055651.978610,20101013T060003.978619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T060003.947373,20101013T060316.041121,"SENSOR",1,"position MSO [x,y,z]","km",4094.931000,2296.047000,-710.462900
20101013T060003.947373,20101013T060316.041121,"SENSOR",1,"H+ density","cm-3",3.157e+02,,
20101013T060003.947373,20101013T060316.041121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.40,11435760.00,4845322.00
20101013T060003.947373,20101013T060316.041121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T060003.947373,20101013T060316.041121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T060003.947373,20101013T060316.041121,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101013T060003.947373,20101013T060316.041121,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101013T060003.947373,20101013T060316.041121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T060003.947373,20101013T060316.041121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T060003.947373,20101013T060316.041121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T060003.947373,20101013T060316.041121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101013T060003.947373,20101013T060316.041121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101013T060003.947373,20101013T060316.041121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T060003.947373,20101013T060316.041121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T060003.947373,20101013T060316.041121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T060003.947373,20101013T060316.041121,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101013T060003.947373,20101013T060316.041121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101013T060003.947373,20101013T060316.041121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T060003.947373,20101013T060316.041121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T060003.947373,20101013T060316.041121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T060003.947373,20101013T060316.041121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T060316.041121,20101013T060628.009875,"SENSOR",1,"position MSO [x,y,z]","km",4499.263000,2248.226000,-161.375400
20101013T060316.041121,20101013T060628.009875,"SENSOR",1,"H+ density","cm-3",5.151e+01,,
20101013T060316.041121,20101013T060628.009875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.18,1480328.00,1604143.00
20101013T060316.041121,20101013T060628.009875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T060316.041121,20101013T060628.009875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T060316.041121,20101013T060628.009875,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101013T060316.041121,20101013T060628.009875,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101013T060316.041121,20101013T060628.009875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T060316.041121,20101013T060628.009875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T060316.041121,20101013T060628.009875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T060316.041121,20101013T060628.009875,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20101013T060316.041121,20101013T060628.009875,"SENSOR",1,"O+ density","cm-3",2.084e+01,,
20101013T060316.041121,20101013T060628.009875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.25,108244.10,319810.50
20101013T060316.041121,20101013T060628.009875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T060316.041121,20101013T060628.009875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T060316.041121,20101013T060628.009875,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101013T060316.041121,20101013T060628.009875,"SENSOR",1,"O2+ density","cm-3",1.385e+01,,
20101013T060316.041121,20101013T060628.009875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.04,570.35,-119.19
20101013T060316.041121,20101013T060628.009875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T060316.041121,20101013T060628.009875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T060316.041121,20101013T060628.009875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T060628.009875,20101013T060940.103623,"SENSOR",1,"position MSO [x,y,z]","km",4847.805000,2172.423000,389.928400
20101013T060628.009875,20101013T060940.103623,"SENSOR",1,"H+ density","cm-3",2.891e+01,,
20101013T060628.009875,20101013T060940.103623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.29,136766.80,393541.40
20101013T060628.009875,20101013T060940.103623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T060628.009875,20101013T060940.103623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T060628.009875,20101013T060940.103623,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101013T060628.009875,20101013T060940.103623,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101013T060628.009875,20101013T060940.103623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T060628.009875,20101013T060940.103623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T060628.009875,20101013T060940.103623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T060628.009875,20101013T060940.103623,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20101013T060628.009875,20101013T060940.103623,"SENSOR",1,"O+ density","cm-3",-3.210e+01,,
20101013T060628.009875,20101013T060940.103623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.76,4307123.00,593600.00
20101013T060628.009875,20101013T060940.103623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T060628.009875,20101013T060940.103623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T060628.009875,20101013T060940.103623,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101013T060628.009875,20101013T060940.103623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101013T060628.009875,20101013T060940.103623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T060628.009875,20101013T060940.103623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T060628.009875,20101013T060940.103623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T060628.009875,20101013T060940.103623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T060940.103623,20101013T061252.072376,"SENSOR",1,"position MSO [x,y,z]","km",5145.621000,2073.815000,937.303500
20101013T060940.103623,20101013T061252.072376,"SENSOR",1,"H+ density","cm-3",2.858e+01,,
20101013T060940.103623,20101013T061252.072376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.44,201726.90,616678.40
20101013T060940.103623,20101013T061252.072376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T060940.103623,20101013T061252.072376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T060940.103623,20101013T061252.072376,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101013T060940.103623,20101013T061252.072376,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101013T060940.103623,20101013T061252.072376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T060940.103623,20101013T061252.072376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T060940.103623,20101013T061252.072376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T060940.103623,20101013T061252.072376,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20101013T060940.103623,20101013T061252.072376,"SENSOR",1,"O+ density","cm-3",3.259e+01,,
20101013T060940.103623,20101013T061252.072376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.23,6134624.00,-89867.82
20101013T060940.103623,20101013T061252.072376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T060940.103623,20101013T061252.072376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T060940.103623,20101013T061252.072376,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101013T060940.103623,20101013T061252.072376,"SENSOR",1,"O2+ density","cm-3",5.151e+01,,
20101013T060940.103623,20101013T061252.072376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.41,0.00,0.00
20101013T060940.103623,20101013T061252.072376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T060940.103623,20101013T061252.072376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T060940.103623,20101013T061252.072376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T061252.072376,20101013T061604.166134,"SENSOR",1,"position MSO [x,y,z]","km",5397.736000,1956.737000,1476.461000
20101013T061252.072376,20101013T061604.166134,"SENSOR",1,"H+ density","cm-3",2.623e+01,,
20101013T061252.072376,20101013T061604.166134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.06,200080.60,612140.40
20101013T061252.072376,20101013T061604.166134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T061252.072376,20101013T061604.166134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T061252.072376,20101013T061604.166134,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101013T061252.072376,20101013T061604.166134,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101013T061252.072376,20101013T061604.166134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T061252.072376,20101013T061604.166134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T061252.072376,20101013T061604.166134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T061252.072376,20101013T061604.166134,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20101013T061252.072376,20101013T061604.166134,"SENSOR",1,"O+ density","cm-3",-5.249e+01,,
20101013T061252.072376,20101013T061604.166134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.95,0.00,0.00
20101013T061252.072376,20101013T061604.166134,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T061252.072376,20101013T061604.166134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T061252.072376,20101013T061604.166134,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101013T061252.072376,20101013T061604.166134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101013T061252.072376,20101013T061604.166134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T061252.072376,20101013T061604.166134,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T061252.072376,20101013T061604.166134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T061252.072376,20101013T061604.166134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T061604.166134,20101013T061916.134878,"SENSOR",1,"position MSO [x,y,z]","km",5608.862000,1824.765000,2004.484000
20101013T061604.166134,20101013T061916.134878,"SENSOR",1,"H+ density","cm-3",3.121e+01,,
20101013T061604.166134,20101013T061916.134878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.10,198136.10,621584.30
20101013T061604.166134,20101013T061916.134878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T061604.166134,20101013T061916.134878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T061604.166134,20101013T061916.134878,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101013T061604.166134,20101013T061916.134878,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101013T061604.166134,20101013T061916.134878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T061604.166134,20101013T061916.134878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T061604.166134,20101013T061916.134878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T061604.166134,20101013T061916.134878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101013T061604.166134,20101013T061916.134878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101013T061604.166134,20101013T061916.134878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T061604.166134,20101013T061916.134878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T061604.166134,20101013T061916.134878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T061604.166134,20101013T061916.134878,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101013T061604.166134,20101013T061916.134878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101013T061604.166134,20101013T061916.134878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T061604.166134,20101013T061916.134878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T061604.166134,20101013T061916.134878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T061604.166134,20101013T061916.134878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T061916.134878,20101013T062228.197384,"SENSOR",1,"position MSO [x,y,z]","km",5783.270000,1680.837000,2519.404000
20101013T061916.134878,20101013T062228.197384,"SENSOR",1,"H+ density","cm-3",3.109e+01,,
20101013T061916.134878,20101013T062228.197384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.35,200215.10,620103.10
20101013T061916.134878,20101013T062228.197384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T061916.134878,20101013T062228.197384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T061916.134878,20101013T062228.197384,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101013T061916.134878,20101013T062228.197384,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101013T061916.134878,20101013T062228.197384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T061916.134878,20101013T062228.197384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T061916.134878,20101013T062228.197384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T061916.134878,20101013T062228.197384,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101013T061916.134878,20101013T062228.197384,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101013T061916.134878,20101013T062228.197384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T061916.134878,20101013T062228.197384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T061916.134878,20101013T062228.197384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T061916.134878,20101013T062228.197384,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101013T061916.134878,20101013T062228.197384,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101013T061916.134878,20101013T062228.197384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T061916.134878,20101013T062228.197384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T061916.134878,20101013T062228.197384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T061916.134878,20101013T062228.197384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T062228.197384,20101013T062540.166138,"SENSOR",1,"position MSO [x,y,z]","km",5924.802000,1527.335000,3020.044000
20101013T062228.197384,20101013T062540.166138,"SENSOR",1,"H+ density","cm-3",2.952e+01,,
20101013T062228.197384,20101013T062540.166138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.59,202509.80,628633.80
20101013T062228.197384,20101013T062540.166138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T062228.197384,20101013T062540.166138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
