20101030T002655.345050,20101030T003007.313804,"SENSOR",1,"position MSO [x,y,z]","km",-1928.821000,-5643.219000,12281.340000
20101030T002655.345050,20101030T003007.313804,"SENSOR",1,"H+ density","cm-3",3.972e+01,,
20101030T002655.345050,20101030T003007.313804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.72,831325.00,798419.10
20101030T002655.345050,20101030T003007.313804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T002655.345050,20101030T003007.313804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T002655.345050,20101030T003007.313804,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20101030T002655.345050,20101030T003007.313804,"SENSOR",1,"He++ density","cm-3",-5.316e+01,,
20101030T002655.345050,20101030T003007.313804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.89,1074579.00,4105020.00
20101030T002655.345050,20101030T003007.313804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T002655.345050,20101030T003007.313804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T002655.345050,20101030T003007.313804,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20101030T002655.345050,20101030T003007.313804,"SENSOR",1,"O+ density","cm-3",8.527e+01,,
20101030T002655.345050,20101030T003007.313804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.91,1909476.00,638639.40
20101030T002655.345050,20101030T003007.313804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T002655.345050,20101030T003007.313804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T002655.345050,20101030T003007.313804,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20101030T002655.345050,20101030T003007.313804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101030T002655.345050,20101030T003007.313804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T002655.345050,20101030T003007.313804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T002655.345050,20101030T003007.313804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T002655.345050,20101030T003007.313804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T003007.313804,20101030T003319.407562,"SENSOR",1,"position MSO [x,y,z]","km",-2133.874000,-5657.323000,12178.110000
20101030T003007.313804,20101030T003319.407562,"SENSOR",1,"H+ density","cm-3",4.283e+01,,
20101030T003007.313804,20101030T003319.407562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.29,765686.70,898625.30
20101030T003007.313804,20101030T003319.407562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T003007.313804,20101030T003319.407562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T003007.313804,20101030T003319.407562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20101030T003007.313804,20101030T003319.407562,"SENSOR",1,"He++ density","cm-3",-1.640e+01,,
20101030T003007.313804,20101030T003319.407562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.20,2022434.00,1987990.00
20101030T003007.313804,20101030T003319.407562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T003007.313804,20101030T003319.407562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T003007.313804,20101030T003319.407562,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101030T003007.313804,20101030T003319.407562,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101030T003007.313804,20101030T003319.407562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T003007.313804,20101030T003319.407562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T003007.313804,20101030T003319.407562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T003007.313804,20101030T003319.407562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20101030T003007.313804,20101030T003319.407562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101030T003007.313804,20101030T003319.407562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T003007.313804,20101030T003319.407562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T003007.313804,20101030T003319.407562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T003007.313804,20101030T003319.407562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T003319.407562,20101030T003631.376315,"SENSOR",1,"position MSO [x,y,z]","km",-2337.588000,-5667.864000,12067.230000
20101030T003319.407562,20101030T003631.376315,"SENSOR",1,"H+ density","cm-3",5.909e+01,,
20101030T003319.407562,20101030T003631.376315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.64,223822.30,890434.40
20101030T003319.407562,20101030T003631.376315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T003319.407562,20101030T003631.376315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T003319.407562,20101030T003631.376315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20101030T003319.407562,20101030T003631.376315,"SENSOR",1,"He++ density","cm-3",2.705e+01,,
20101030T003319.407562,20101030T003631.376315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.49,833094.30,2996288.00
20101030T003319.407562,20101030T003631.376315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T003319.407562,20101030T003631.376315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T003319.407562,20101030T003631.376315,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20101030T003319.407562,20101030T003631.376315,"SENSOR",1,"O+ density","cm-3",-3.531e+01,,
20101030T003319.407562,20101030T003631.376315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.35,0.00,0.00
20101030T003319.407562,20101030T003631.376315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T003319.407562,20101030T003631.376315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T003319.407562,20101030T003631.376315,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20101030T003319.407562,20101030T003631.376315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101030T003319.407562,20101030T003631.376315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T003319.407562,20101030T003631.376315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T003319.407562,20101030T003631.376315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T003319.407562,20101030T003631.376315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T003631.376315,20101030T003943.470073,"SENSOR",1,"position MSO [x,y,z]","km",-2539.815000,-5674.789000,11948.660000
20101030T003631.376315,20101030T003943.470073,"SENSOR",1,"H+ density","cm-3",8.349e+01,,
20101030T003631.376315,20101030T003943.470073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.67,245123.00,861969.60
20101030T003631.376315,20101030T003943.470073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T003631.376315,20101030T003943.470073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T003631.376315,20101030T003943.470073,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20101030T003631.376315,20101030T003943.470073,"SENSOR",1,"He++ density","cm-3",5.411e+01,,
20101030T003631.376315,20101030T003943.470073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.45,3197350.00,1984949.00
20101030T003631.376315,20101030T003943.470073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T003631.376315,20101030T003943.470073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T003631.376315,20101030T003943.470073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101030T003631.376315,20101030T003943.470073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101030T003631.376315,20101030T003943.470073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T003631.376315,20101030T003943.470073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T003631.376315,20101030T003943.470073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T003631.376315,20101030T003943.470073,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20101030T003631.376315,20101030T003943.470073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101030T003631.376315,20101030T003943.470073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T003631.376315,20101030T003943.470073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T003631.376315,20101030T003943.470073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T003631.376315,20101030T003943.470073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T003943.470073,20101030T004255.438817,"SENSOR",1,"position MSO [x,y,z]","km",-2740.401000,-5678.039000,11822.380000
20101030T003943.470073,20101030T004255.438817,"SENSOR",1,"H+ density","cm-3",7.289e+01,,
20101030T003943.470073,20101030T004255.438817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.15,713014.10,792746.90
20101030T003943.470073,20101030T004255.438817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T003943.470073,20101030T004255.438817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T003943.470073,20101030T004255.438817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20101030T003943.470073,20101030T004255.438817,"SENSOR",1,"He++ density","cm-3",3.912e+01,,
20101030T003943.470073,20101030T004255.438817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.61,1347938.00,4987154.00
20101030T003943.470073,20101030T004255.438817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T003943.470073,20101030T004255.438817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T003943.470073,20101030T004255.438817,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20101030T003943.470073,20101030T004255.438817,"SENSOR",1,"O+ density","cm-3",3.271e+01,,
20101030T003943.470073,20101030T004255.438817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.37,0.00,0.00
20101030T003943.470073,20101030T004255.438817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T003943.470073,20101030T004255.438817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T003943.470073,20101030T004255.438817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20101030T003943.470073,20101030T004255.438817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101030T003943.470073,20101030T004255.438817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T003943.470073,20101030T004255.438817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T003943.470073,20101030T004255.438817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T003943.470073,20101030T004255.438817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T004255.438817,20101030T004607.532575,"SENSOR",1,"position MSO [x,y,z]","km",-2939.189000,-5677.554000,11688.330000
20101030T004255.438817,20101030T004607.532575,"SENSOR",1,"H+ density","cm-3",4.979e+01,,
20101030T004255.438817,20101030T004607.532575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.61,611979.80,908227.80
20101030T004255.438817,20101030T004607.532575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T004255.438817,20101030T004607.532575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T004255.438817,20101030T004607.532575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20101030T004255.438817,20101030T004607.532575,"SENSOR",1,"He++ density","cm-3",-9.684e+00,,
20101030T004255.438817,20101030T004607.532575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.54,1478599.00,1447011.00
20101030T004255.438817,20101030T004607.532575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T004255.438817,20101030T004607.532575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T004255.438817,20101030T004607.532575,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20101030T004255.438817,20101030T004607.532575,"SENSOR",1,"O+ density","cm-3",6.542e+01,,
20101030T004255.438817,20101030T004607.532575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.22,0.00,0.00
20101030T004255.438817,20101030T004607.532575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T004255.438817,20101030T004607.532575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T004255.438817,20101030T004607.532575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20101030T004255.438817,20101030T004607.532575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101030T004255.438817,20101030T004607.532575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T004255.438817,20101030T004607.532575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T004255.438817,20101030T004607.532575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T004255.438817,20101030T004607.532575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T004607.532575,20101030T004919.501328,"SENSOR",1,"position MSO [x,y,z]","km",-3136.015000,-5673.270000,11546.490000
20101030T004607.532575,20101030T004919.501328,"SENSOR",1,"H+ density","cm-3",3.553e+01,,
20101030T004607.532575,20101030T004919.501328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.15,804662.80,966590.10
20101030T004607.532575,20101030T004919.501328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T004607.532575,20101030T004919.501328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T004607.532575,20101030T004919.501328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20101030T004607.532575,20101030T004919.501328,"SENSOR",1,"He++ density","cm-3",1.731e+01,,
20101030T004607.532575,20101030T004919.501328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.07,1175638.00,1405384.00
20101030T004607.532575,20101030T004919.501328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T004607.532575,20101030T004919.501328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T004607.532575,20101030T004919.501328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101030T004607.532575,20101030T004919.501328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101030T004607.532575,20101030T004919.501328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T004607.532575,20101030T004919.501328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T004607.532575,20101030T004919.501328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T004607.532575,20101030T004919.501328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20101030T004607.532575,20101030T004919.501328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101030T004607.532575,20101030T004919.501328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T004607.532575,20101030T004919.501328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T004607.532575,20101030T004919.501328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T004607.532575,20101030T004919.501328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T004919.501328,20101030T005231.563835,"SENSOR",1,"position MSO [x,y,z]","km",-3330.693000,-5665.120000,11396.800000
20101030T004919.501328,20101030T005231.563835,"SENSOR",1,"H+ density","cm-3",2.948e+01,,
20101030T004919.501328,20101030T005231.563835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.48,277814.00,1009726.00
20101030T004919.501328,20101030T005231.563835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T004919.501328,20101030T005231.563835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T004919.501328,20101030T005231.563835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20101030T004919.501328,20101030T005231.563835,"SENSOR",1,"He++ density","cm-3",1.864e+01,,
20101030T004919.501328,20101030T005231.563835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.56,1714383.00,1137065.00
20101030T004919.501328,20101030T005231.563835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T004919.501328,20101030T005231.563835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T004919.501328,20101030T005231.563835,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20101030T004919.501328,20101030T005231.563835,"SENSOR",1,"O+ density","cm-3",4.528e+01,,
20101030T004919.501328,20101030T005231.563835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.42,1616052.00,6635770.00
20101030T004919.501328,20101030T005231.563835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T004919.501328,20101030T005231.563835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T004919.501328,20101030T005231.563835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20101030T004919.501328,20101030T005231.563835,"SENSOR",1,"O2+ density","cm-3",4.630e+01,,
20101030T004919.501328,20101030T005231.563835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.40,0.00,-0.00
20101030T004919.501328,20101030T005231.563835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T004919.501328,20101030T005231.563835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T004919.501328,20101030T005231.563835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T005231.563835,20101030T005543.532589,"SENSOR",1,"position MSO [x,y,z]","km",-3523.062000,-5653.035000,11239.210000
20101030T005231.563835,20101030T005543.532589,"SENSOR",1,"H+ density","cm-3",3.173e+01,,
20101030T005231.563835,20101030T005543.532589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.05,877808.30,909161.20
20101030T005231.563835,20101030T005543.532589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T005231.563835,20101030T005543.532589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T005231.563835,20101030T005543.532589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20101030T005231.563835,20101030T005543.532589,"SENSOR",1,"He++ density","cm-3",-1.228e+01,,
20101030T005231.563835,20101030T005543.532589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.47,1745828.00,718485.40
20101030T005231.563835,20101030T005543.532589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T005231.563835,20101030T005543.532589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T005231.563835,20101030T005543.532589,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20101030T005231.563835,20101030T005543.532589,"SENSOR",1,"O+ density","cm-3",8.214e+01,,
20101030T005231.563835,20101030T005543.532589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.60,2375535.00,-91058.74
20101030T005231.563835,20101030T005543.532589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T005231.563835,20101030T005543.532589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T005231.563835,20101030T005543.532589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20101030T005231.563835,20101030T005543.532589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101030T005231.563835,20101030T005543.532589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T005231.563835,20101030T005543.532589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T005231.563835,20101030T005543.532589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T005231.563835,20101030T005543.532589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T005543.532589,20101030T005855.626347,"SENSOR",1,"position MSO [x,y,z]","km",-3712.953000,-5636.938000,11073.660000
20101030T005543.532589,20101030T005855.626347,"SENSOR",1,"H+ density","cm-3",3.255e+01,,
20101030T005543.532589,20101030T005855.626347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.01,443287.70,1047200.00
20101030T005543.532589,20101030T005855.626347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T005543.532589,20101030T005855.626347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T005543.532589,20101030T005855.626347,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20101030T005543.532589,20101030T005855.626347,"SENSOR",1,"He++ density","cm-3",8.260e+00,,
20101030T005543.532589,20101030T005855.626347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.17,545935.70,824314.10
20101030T005543.532589,20101030T005855.626347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T005543.532589,20101030T005855.626347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T005543.532589,20101030T005855.626347,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101030T005543.532589,20101030T005855.626347,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101030T005543.532589,20101030T005855.626347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T005543.532589,20101030T005855.626347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T005543.532589,20101030T005855.626347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T005543.532589,20101030T005855.626347,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20101030T005543.532589,20101030T005855.626347,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101030T005543.532589,20101030T005855.626347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T005543.532589,20101030T005855.626347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T005543.532589,20101030T005855.626347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T005543.532589,20101030T005855.626347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T005855.626347,20101030T010207.626346,"SENSOR",1,"position MSO [x,y,z]","km",-3900.172000,-5616.752000,10900.070000
20101030T005855.626347,20101030T010207.626346,"SENSOR",1,"H+ density","cm-3",2.563e+01,,
20101030T005855.626347,20101030T010207.626346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.32,932162.80,852091.90
20101030T005855.626347,20101030T010207.626346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T005855.626347,20101030T010207.626346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T005855.626347,20101030T010207.626346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20101030T005855.626347,20101030T010207.626346,"SENSOR",1,"He++ density","cm-3",1.877e+01,,
20101030T005855.626347,20101030T010207.626346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.67,675402.90,963939.90
20101030T005855.626347,20101030T010207.626346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T005855.626347,20101030T010207.626346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T005855.626347,20101030T010207.626346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101030T005855.626347,20101030T010207.626346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101030T005855.626347,20101030T010207.626346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T005855.626347,20101030T010207.626346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T005855.626347,20101030T010207.626346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T005855.626347,20101030T010207.626346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20101030T005855.626347,20101030T010207.626346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101030T005855.626347,20101030T010207.626346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T005855.626347,20101030T010207.626346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T005855.626347,20101030T010207.626346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T005855.626347,20101030T010207.626346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T010207.595090,20101030T010519.688848,"SENSOR",1,"position MSO [x,y,z]","km",-4084.469000,-5592.399000,10718.440000
20101030T010207.595090,20101030T010519.688848,"SENSOR",1,"H+ density","cm-3",2.635e+01,,
20101030T010207.595090,20101030T010519.688848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.73,864306.00,841510.30
20101030T010207.595090,20101030T010519.688848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T010207.595090,20101030T010519.688848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T010207.595090,20101030T010519.688848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20101030T010207.595090,20101030T010519.688848,"SENSOR",1,"He++ density","cm-3",1.748e+01,,
20101030T010207.595090,20101030T010519.688848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.10,1451584.00,1053608.00
20101030T010207.595090,20101030T010519.688848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T010207.595090,20101030T010519.688848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T010207.595090,20101030T010519.688848,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20101030T010207.595090,20101030T010519.688848,"SENSOR",1,"O+ density","cm-3",-1.619e+01,,
20101030T010207.595090,20101030T010519.688848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.54,5601955.00,14378540.00
20101030T010207.595090,20101030T010519.688848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T010207.595090,20101030T010519.688848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T010207.595090,20101030T010519.688848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20101030T010207.595090,20101030T010519.688848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101030T010207.595090,20101030T010519.688848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T010207.595090,20101030T010519.688848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T010207.595090,20101030T010519.688848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T010207.595090,20101030T010519.688848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T010519.688848,20101030T010831.657602,"SENSOR",1,"position MSO [x,y,z]","km",-4265.679000,-5563.788000,10528.640000
20101030T010519.688848,20101030T010831.657602,"SENSOR",1,"H+ density","cm-3",-4.965e+00,,
20101030T010519.688848,20101030T010831.657602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.92,1122178.00,521326.70
20101030T010519.688848,20101030T010831.657602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
