2014-339T21:12:46.040,2014-339T21:12:48.134,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 2.458680e+05, 0.000000e+00, 1.456237e+05, 1.584390e+05, 0.000000e+00, 0.000000e+00, 2.039739e+05, 4.439695e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 6.200233e+05, 1.348553e+06, 7.327904e+05, 7.963922e+05, 1.732756e+06, 1.882962e+06, 1.534428e+06, 1.110590e+06, 6.032282e+05, 2.621578e+06, 2.140864e+06, 7.742600e+05, 1.681790e+06, 3.655485e+06, 2.980180e+06, 2.158878e+06, 0.000000e+00, 3.825155e+06, 5.537254e+06, 3.011385e+06, 4.892258e+06, 3.556809e+06, 3.855948e+06, 2.088969e+06, 4.558472e+06, 7.388124e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.458763e+06, 8.117590e+06, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-339T21:12:46.040,2014-339T21:12:48.134,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 5.236271e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 8.056703e+04, 8.775889e+04, 1.433228e+05, 2.601126e+05, 3.963823e+05, 4.313202e+05, 7.380311e+05, 1.094152e+06, 8.735318e+05, 1.900089e+06, 1.595709e+06, 1.531743e+06, 1.443202e+06, 1.086201e+06, 1.313337e+06, 1.570326e+06, 1.396341e+06, 3.369589e+05, 2.013678e+06, 5.967953e+05, 4.332915e+05, 1.175469e+06, 7.660984e+05, 0.000000e+00, 9.052834e+05, 3.279392e+05, 3.559909e+05, 7.749035e+05, 8.413870e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 1.270156e+06, 1.385930e+06, 0.000000e+00, 0.000000e+00, 8.830785e+05, 9.644359e+05, 1.048971e+06, 2.268320e+06, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-339T21:12:46.040,2014-339T21:12:48.134,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 6.968839e+04, 5.698937e+04, 4.140532e+04, 6.768118e+04, 1.228925e+05, 1.071061e+05, 1.166137e+05, 1.903872e+05, 3.108724e+05, 2.630922e+05, 2.863246e+05, 5.784936e+05, 6.291720e+05, 1.106174e+06, 8.586472e+05, 9.967073e+05, 1.489958e+06, 1.986643e+06, 1.600428e+06, 1.130601e+06, 1.890428e+06, 1.028316e+06, 1.340992e+06, 2.185618e+06, 1.318295e+06, 8.592766e+05, 1.089210e+06, 1.355433e+06, 5.514892e+05, 5.989632e+05, 8.679401e+05, 9.434807e+05, 2.563045e+05, 5.564025e+05, 6.055182e+05, 1.314828e+06, 0.000000e+00, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 2.049297e+06, 2.261395e+06, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,4
2014-339T21:12:46.040,2014-339T21:12:48.134,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 3.100985e+04, 3.381430e+04, 7.370723e+04, 1.004072e+05, 6.563667e+04, 9.534644e+04, 1.297682e+05, 2.824958e+04, 2.460202e+05, 3.011673e+05, 2.185145e+05, 3.565973e+05, 3.878465e+05, 6.097462e+05, 7.136120e+05, 6.656534e+05, 1.507712e+06, 9.828368e+05, 1.425203e+06, 7.744848e+05, 1.599323e+06, 7.326114e+05, 6.966344e+05, 1.405760e+06, 1.056635e+06, 1.147884e+06, 4.157303e+05, 9.053562e+05, 8.185944e+05, 5.334402e+05, 7.729967e+05, 8.402782e+05, 1.369619e+06, 1.734407e+06, 5.392908e+05, 1.756538e+06, 6.368604e+05, 1.034648e+06, 7.522276e+05, 1.223252e+06, 1.325412e+06, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341568e+06, 1.459112e+06, 1.577563e+06, 0.000000e+00, 1.883243e+06, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-339T21:12:46.040,2014-339T21:12:48.134,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 8.865069e+04, 0.000000e+00, 6.328223e+04, 4.598695e+04, 7.518486e+04, 8.192502e+04, 8.926626e+04, 3.240168e+04, 2.116296e+05, 1.920016e+05, 3.760967e+05, 5.912881e+05, 3.958990e+05, 3.229664e+05, 4.687186e+05, 8.277879e+05, 4.157990e+05, 6.781219e+05, 1.146106e+06, 7.122982e+05, 1.064505e+06, 9.466356e+05, 3.433030e+05, 1.492361e+06, 1.621614e+06, 1.467210e+06, 1.753348e+06, 1.905077e+06, 1.320094e+06, 1.432331e+06, 1.555667e+06, 9.661371e+05, 1.050245e+06, 1.711879e+06, 2.787240e+06, 1.685182e+06, 1.463709e+06, 7.960440e+05, 8.621804e+05, 2.350660e+06, 1.019361e+06, 1.104501e+06, 6.025605e+05, 6.510737e+05, 1.416130e+06, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531206e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-339T21:12:46.040,2014-339T21:12:48.134,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 4.056455e+04, 4.422716e+04, 2.409822e+04, 1.050363e+05, 1.144258e+05, 1.558154e+05, 1.357109e+05, 1.107779e+05, 2.411672e+05, 8.746823e+04, 4.759434e+05, 6.213217e+05, 4.504874e+05, 4.289989e+05, 9.989809e+05, 1.014629e+06, 1.575807e+06, 2.054375e+06, 2.978926e+06, 3.439862e+06, 3.078768e+06, 3.229773e+06, 4.029788e+06, 3.531113e+06, 3.373649e+06, 3.165155e+06, 2.533941e+06, 1.773705e+06, 1.924444e+06, 4.412412e+06, 5.047775e+05, 8.230599e+05, 1.192478e+06, 1.617934e+06, 1.056447e+06, 1.146984e+06, 8.317077e+05, 9.007926e+05, 1.964715e+06, 1.064982e+06, 1.153918e+06, 0.000000e+00, 0.000000e+00, 1.479441e+06, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 6.537240e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-339T21:12:46.040,2014-339T21:12:48.134,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 7.221693e+04, 1.176124e+05, 1.277068e+05, 3.234958e+05, 7.527059e+04, 8.173187e+04, 2.367119e+05, 1.284966e+05, 2.789833e+05, 3.786892e+05, 3.289025e+05, 3.125504e+05, 3.393750e+05, 5.789958e+05, 5.719301e+05, 8.067769e+05, 8.767281e+05, 8.054869e+05, 1.509772e+06, 2.071759e+06, 2.155642e+06, 3.256547e+06, 2.654826e+06, 3.843692e+06, 3.651707e+06, 4.386520e+06, 4.455083e+06, 2.835888e+06, 3.993942e+06, 2.756302e+06, 3.419695e+06, 2.089681e+06, 1.513789e+06, 1.370295e+06, 1.189509e+06, 9.705879e+05, 0.000000e+00, 1.145574e+06, 8.269707e+05, 1.352478e+06, 4.886518e+05, 1.058734e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.888440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.818556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-339T21:12:46.040,2014-339T21:12:48.134,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 9.734575e+04, 4.240576e+04, 1.385270e+05, 7.539016e+04, 1.094124e+05, 2.083726e+05, 9.719020e+04, 7.047891e+04, 2.299320e+05, 2.500925e+05, 5.438456e+05, 4.435929e+05, 3.751068e+05, 9.901889e+05, 8.236618e+05, 2.064554e+05, 8.234075e+05, 7.321145e+05, 1.148446e+06, 2.401013e+06, 2.817274e+06, 3.060944e+06, 3.205768e+06, 4.554479e+06, 4.947516e+06, 5.370304e+06, 4.975022e+06, 5.963392e+06, 4.260462e+06, 3.741474e+06, 4.540923e+06, 3.116453e+06, 2.822704e+06, 1.533438e+06, 1.997113e+06, 2.173178e+06, 1.966008e+06, 0.000000e+00, 0.000000e+00, 2.020127e+06, 1.094949e+06, 5.931599e+05, 6.471513e+05, 6.992146e+05, 7.603761e+05, 1.648942e+06, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 1.599165e+06, 3.482759e+06, 1.911343e+06, 2.062298e+06, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 3.732382e+06, 4.125343e+06, 0.000000e+00, 0.000000e+00,4
2014-339T21:12:46.040,2014-339T21:12:48.134,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 8.123786e+04, 8.842701e+04, 9.621470e+04, 2.617270e+04, 2.847389e+04, 3.097953e+04, 2.021305e+05, 1.831281e+05, 1.194812e+05, 3.030543e+05, 2.824405e+05, 4.093477e+05, 3.336444e+05, 3.628635e+05, 3.283907e+05, 5.714276e+05, 6.208894e+05, 5.899247e+05, 1.007686e+06, 1.791295e+06, 2.054135e+06, 2.116277e+06, 2.682139e+06, 3.468284e+06, 2.258627e+06, 3.761208e+06, 3.019717e+06, 2.900519e+06, 2.726845e+06, 9.110690e+05, 1.237455e+06, 1.344919e+06, 2.922397e+05, 1.902959e+06, 1.035325e+06, 7.492779e+05, 4.074442e+05, 0.000000e+00, 9.623008e+05, 0.000000e+00, 1.130173e+06, 6.165102e+05, 1.332194e+06, 7.243496e+05, 7.853957e+05, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.332209e+06,4
2014-339T21:12:46.040,2014-339T21:12:48.134,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 5.727811e+04, 3.120224e+04, 1.698990e+05, 3.700382e+04, 0.000000e+00, 0.000000e+00, 1.432036e+05, 1.557890e+05, 1.130057e+05, 3.687308e+05, 2.674236e+05, 3.635370e+05, 3.952538e+05, 8.601036e+04, 4.672173e+05, 9.149594e+05, 8.839942e+05, 8.401699e+05, 1.044048e+06, 1.418108e+06, 2.157379e+06, 1.173337e+06, 2.914067e+06, 1.780821e+06, 3.222006e+06, 1.399928e+06, 2.281302e+06, 2.483785e+06, 2.095844e+06, 1.950921e+06, 1.413403e+06, 3.072618e+06, 2.086621e+06, 1.811802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.742915e+06, 2.012797e+06, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-339T21:12:46.040,2014-339T21:12:48.134,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 1.054851e+05, 5.747622e+04, 1.565756e+05, 3.411454e+04, 7.432705e+04, 8.092114e+04, 8.807245e+04, 1.438026e+05, 1.564663e+05, 1.702771e+05, 1.852408e+05, 4.029250e+05, 3.654339e+05, 3.176924e+05, 7.778624e+05, 6.577372e+05, 1.837479e+06, 1.110175e+06, 1.689164e+06, 1.835814e+06, 1.426561e+06, 1.860303e+06, 1.684433e+06, 2.743157e+06, 1.589328e+06, 2.158493e+06, 1.175144e+06, 1.785020e+06, 1.384761e+06, 6.019804e+05, 6.543688e+05, 7.110546e+05, 3.858988e+05, 8.399224e+05, 0.000000e+00, 4.959332e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.041822e+06, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-339T21:12:46.040,2014-339T21:12:48.134,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 4.450054e+04, 7.256512e+04, 7.886267e+04, 2.857201e+04, 6.210520e+04, 3.375334e+04, 7.334587e+04, 1.593536e+05, 2.164422e+05, 1.880955e+05, 1.532909e+05, 5.550950e+04, 5.426319e+05, 1.310791e+05, 4.980024e+05, 1.160081e+06, 5.880004e+05, 1.367694e+06, 1.288039e+06, 1.614006e+06, 1.051752e+06, 1.651671e+06, 1.931814e+06, 2.097883e+06, 2.113912e+06, 2.471928e+06, 1.342294e+06, 2.295819e+06, 4.527352e+05, 1.474621e+06, 1.068076e+06, 1.160696e+06, 9.456842e+05, 3.420751e+05, 7.443695e+05, 4.039986e+05, 0.000000e+00, 1.427262e+06, 0.000000e+00, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 3.260414e+06, 3.548156e+06, 0.000000e+00, 1.411006e+06, 0.000000e+00, 1.641410e+06, 1.787332e+06, 1.961728e+06, 0.000000e+00, 0.000000e+00, 2.513526e+06, 2.773568e+06, 0.000000e+00, 3.217374e+06, 3.497165e+06, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-339T21:12:46.040,2014-339T21:12:48.134,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.062085e+04, 3.842523e+04, 0.000000e+00, 4.548421e+04, 0.000000e+00, 1.075901e+05, 1.754652e+05, 1.272128e+05, 6.915123e+04, 3.006473e+05, 1.635121e+05, 7.103893e+05, 9.658538e+04, 4.198310e+05, 3.419449e+05, 1.115205e+06, 1.211592e+06, 1.170096e+06, 4.772129e+05, 1.209714e+06, 1.314088e+06, 1.630128e+06, 1.770488e+06, 9.616209e+05, 7.851528e+05, 1.703476e+06, 1.233210e+06, 2.345093e+06, 2.548840e+06, 1.978070e+06, 3.434897e+06, 3.270481e+06, 1.521610e+06, 1.103260e+06, 1.792211e+06, 1.954340e+06, 7.061911e+05, 1.530235e+06, 1.669516e+06, 1.803822e+06, 2.942400e+06, 2.126943e+06, 2.322694e+06, 1.263046e+06, 1.365531e+06, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-339T21:12:46.040,2014-339T21:12:48.134,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 1.678404e+05, 1.829997e+05, 1.994185e+05, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 3.055139e+05, 6.655586e+05, 1.086294e+06, 3.937003e+05, 1.713912e+06, 1.397966e+06, 3.040569e+06, 5.516279e+05, 2.998879e+06, 2.608028e+06, 1.416386e+06, 3.078619e+06, 3.346180e+06, 1.822413e+06, 7.911694e+06, 1.074406e+07, 2.335966e+06, 1.015963e+07, 4.140867e+06, 1.048965e+07, 9.786738e+06, 1.416985e+07, 9.634380e+06, 1.252345e+07, 2.959551e+07, 4.936744e+06, 2.674818e+06, 5.837603e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,4
2014-339T21:12:46.040,2014-339T21:12:48.134,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.349832e+05, 2.200323e+05, 7.976481e+04, 8.662205e+04, 0.000000e+00, 1.023556e+05, 2.222835e+05, 1.208101e+05, 2.624751e+05, 4.277141e+05, 0.000000e+00, 5.052764e+05, 5.488287e+05, 7.942366e+05, 1.078207e+06, 0.000000e+00, 1.019929e+06, 5.531840e+05, 1.501692e+06, 6.526893e+05, 1.064050e+06, 7.706938e+05, 2.091024e+06, 1.365167e+06, 1.975969e+06, 1.611741e+06, 2.327254e+06, 4.441012e+06, 4.126385e+06, 1.490205e+06, 8.129058e+05, 8.782874e+05, 9.550951e+05, 1.035586e+06, 1.130879e+06, 2.459791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 1.856818e+06, 4.016911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-339T21:12:46.040,2014-339T21:12:48.134,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.299213e+05, 7.084752e+04, 7.721483e+04, 0.000000e+00, 1.833039e+05, 9.980806e+04, 0.000000e+00, 1.183435e+05, 1.287944e+05, 1.402615e+05, 4.575291e+05, 0.000000e+00, 0.000000e+00, 1.963145e+05, 4.271792e+05, 2.322220e+05, 1.009900e+06, 5.495223e+05, 2.986774e+05, 6.492437e+05, 3.525307e+05, 7.661200e+05, 1.248858e+06, 9.067441e+05, 1.967979e+06, 3.206622e+06, 3.485510e+06, 3.157847e+06, 4.804627e+06, 3.725520e+06, 8.109701e+05, 4.402822e+06, 4.789384e+06, 1.037534e+06, 5.657904e+06, 2.453698e+06, 1.329396e+06, 0.000000e+00, 1.567450e+06, 1.704736e+06, 3.697208e+06, 2.018932e+06, 0.000000e+00, 2.374262e+06, 7.752252e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 4.627088e+06, 0.000000e+00, 5.495364e+06, 1.212847e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-339T21:12:46.040,2014-339T21:12:48.134,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-339T21:12:50.041,2014-339T21:12:52.135,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.753170e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 6.742764e+05, 3.663952e+05, 3.981961e+05, 2.165945e+06, 1.882962e+06, 3.580331e+06, 1.665885e+06, 2.412913e+06, 0.000000e+00, 7.136211e+05, 1.548520e+06, 2.522685e+06, 2.741613e+06, 5.960360e+06, 3.238317e+06, 3.514928e+06, 5.100206e+06, 1.384314e+06, 4.517078e+06, 1.630753e+06, 5.335214e+06, 1.927974e+06, 4.177938e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 5.808228e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 1.126831e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725883e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-339T21:12:50.041,2014-339T21:12:52.135,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 1.109570e+05, 4.028352e+04, 8.775889e+04, 9.554851e+04, 2.601126e+05, 5.662604e+05, 8.626403e+05, 6.038438e+05, 2.334191e+06, 1.111768e+06, 1.986456e+06, 1.783439e+06, 1.633860e+06, 1.221171e+06, 8.448230e+05, 1.970005e+06, 1.570326e+06, 1.861788e+06, 1.516315e+06, 1.464493e+06, 7.957271e+05, 1.083229e+06, 4.701875e+05, 1.276831e+06, 2.775678e+05, 1.810567e+06, 0.000000e+00, 3.559909e+05, 2.712162e+06, 4.206935e+05, 9.152434e+05, 9.913399e+05, 1.081183e+06, 5.860965e+05, 2.540311e+06, 0.000000e+00, 1.497569e+06, 8.143592e+05, 1.766157e+06, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,4
2014-339T21:12:50.041,2014-339T21:12:52.135,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 7.373548e+04, 1.071061e+05, 1.166137e+05, 2.538496e+05, 2.072483e+05, 3.758460e+05, 6.135528e+05, 1.067988e+06, 6.291720e+05, 1.158849e+06, 9.731334e+05, 1.432767e+06, 1.964036e+06, 2.796016e+06, 2.000534e+06, 1.565448e+06, 2.363036e+06, 2.262294e+06, 1.340992e+06, 1.214232e+06, 1.977442e+06, 1.145702e+06, 2.022817e+06, 1.355433e+06, 9.191488e+05, 5.989632e+05, 8.679401e+05, 7.076104e+05, 7.689134e+05, 2.782012e+05, 9.082773e+05, 3.287070e+05, 7.150650e+05, 3.872321e+05, 8.445939e+05, 4.578172e+05, 0.000000e+00, 1.082472e+06, 5.848075e+05, 1.271987e+06, 6.896339e+05, 0.000000e+00, 1.638251e+06, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 1.337973e+06, 0.000000e+00, 1.599234e+06, 1.725567e+06, 0.000000e+00, 0.000000e+00, 4.522790e+06, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,4
