2014-337T06:17:26.728,2014-337T06:17:28.822,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 1.456237e+05, 3.168780e+05, 3.448303e+05, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 5.249818e+05, 1.712166e+06, 1.860070e+06, 1.011415e+06, 1.465581e+06, 1.592784e+06, 8.663781e+05, 1.882962e+06, 2.045904e+06, 2.776475e+06, 4.222598e+06, 1.310789e+06, 2.854484e+06, 2.322780e+06, 2.522685e+06, 1.827742e+06, 3.973573e+06, 1.079439e+06, 7.029855e+06, 7.650310e+06, 2.768627e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 3.855948e+06, 2.088969e+06, 4.558472e+06, 2.462708e+06, 5.356486e+06, 5.808228e+06, 3.171524e+06, 0.000000e+00, 1.118814e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,4
2014-337T06:17:26.728,2014-337T06:17:28.822,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.200635e+04, 2.618136e+04, 0.000000e+00, 9.340461e+04, 1.018364e+05, 7.397130e+04, 1.208506e+05, 0.000000e+00, 4.777426e+05, 6.242703e+05, 6.795125e+05, 1.170726e+06, 1.140594e+06, 1.750643e+06, 1.985300e+06, 1.727354e+06, 2.440496e+06, 2.655022e+06, 2.886404e+06, 2.413780e+06, 2.889341e+06, 3.283410e+06, 1.241192e+06, 1.684794e+06, 1.830616e+06, 1.790386e+06, 1.733166e+06, 4.701875e+05, 1.532197e+06, 1.110271e+06, 1.508806e+06, 6.558784e+05, 2.135945e+06, 1.937259e+06, 1.262080e+06, 1.830487e+06, 9.913399e+05, 0.000000e+00, 1.172193e+06, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.945842e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 2.210224e+06, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-337T06:17:26.728,2014-337T06:17:28.822,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 8.281064e+04, 4.512079e+04, 2.212065e+05, 2.142122e+05, 2.332275e+05, 3.490432e+05, 2.763311e+05, 6.389382e+05, 4.499387e+05, 1.201487e+06, 1.548731e+06, 1.790949e+06, 1.946267e+06, 2.616357e+06, 2.979916e+06, 2.943175e+06, 3.360898e+06, 3.304835e+06, 4.158943e+06, 3.496273e+06, 2.570234e+06, 2.064195e+06, 2.241101e+06, 1.432128e+06, 1.244810e+06, 1.355433e+06, 5.514892e+05, 1.397581e+06, 8.679401e+05, 4.717403e+05, 2.563045e+05, 1.669208e+06, 6.055182e+05, 1.643535e+06, 7.150650e+05, 7.744642e+05, 8.445939e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 1.379268e+06, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 2.114446e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 4.099583e+06,4
2014-337T06:17:26.728,2014-337T06:17:28.822,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 0.000000e+00, 8.453575e+04, 9.213405e+04, 1.204886e+05, 8.751556e+04, 9.534644e+04, 1.816755e+05, 2.542462e+05, 5.227929e+05, 8.031129e+05, 7.283818e+05, 9.509261e+05, 1.163539e+06, 1.454010e+06, 1.631113e+06, 2.107902e+06, 2.532956e+06, 2.096718e+06, 3.420486e+06, 3.252835e+06, 3.198645e+06, 2.655716e+06, 2.189422e+06, 1.622031e+06, 1.761059e+06, 1.658054e+06, 1.801498e+06, 1.358034e+06, 1.637189e+06, 1.778134e+06, 1.159495e+06, 1.260417e+06, 1.369619e+06, 2.477725e+05, 5.392908e+05, 1.463782e+06, 6.368604e+05, 2.069296e+06, 0.000000e+00, 8.155009e+05, 8.836078e+05, 9.640978e+05, 1.562570e+06, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 1.024298e+06, 3.305013e+06, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,4
2014-337T06:17:26.728,2014-337T06:17:28.822,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 6.328223e+04, 2.299348e+04, 7.518486e+04, 0.000000e+00, 2.082879e+05, 2.592135e+05, 3.879877e+05, 3.072025e+05, 5.014623e+05, 4.093532e+05, 6.928234e+05, 7.535882e+05, 1.992054e+06, 2.292335e+06, 2.356194e+06, 2.411101e+06, 2.046618e+06, 2.671118e+06, 2.419330e+06, 2.313998e+06, 2.288686e+06, 3.233450e+06, 2.432420e+06, 1.320488e+06, 1.593952e+06, 1.905077e+06, 1.697264e+06, 1.227712e+06, 2.666858e+06, 1.932274e+06, 1.050245e+06, 2.853132e+06, 9.290801e+05, 2.022219e+06, 2.195564e+06, 1.990110e+06, 1.293270e+06, 1.410396e+06, 1.529042e+06, 1.104501e+06, 6.025605e+05, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.563320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-337T06:17:26.728,2014-337T06:17:28.822,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 8.845433e+04, 4.819644e+04, 5.251817e+04, 1.430323e+05, 1.869784e+05, 6.785544e+04, 1.846299e+05, 3.617508e+05, 3.936071e+05, 5.711321e+05, 9.319825e+05, 9.572856e+05, 1.286997e+06, 2.064560e+06, 3.043887e+06, 3.151614e+06, 3.595157e+06, 3.165110e+06, 3.136345e+06, 5.277888e+06, 3.827880e+06, 3.899795e+06, 1.977423e+06, 2.760258e+06, 1.999045e+06, 3.438920e+06, 2.167862e+06, 2.138272e+06, 9.289289e+05, 1.514332e+06, 1.097413e+06, 8.943590e+05, 1.294348e+06, 1.408596e+06, 1.146984e+06, 1.663415e+06, 1.351189e+06, 9.823576e+05, 1.597472e+06, 0.000000e+00, 2.518047e+06, 6.801881e+05, 7.397203e+05, 8.021074e+05, 8.759678e+05, 9.527137e+05, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 2.825068e+06, 3.051164e+06, 6.633161e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-337T06:17:26.728,2014-337T06:17:28.822,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 1.064224e+05, 6.932053e+04, 1.756314e+05, 2.179516e+05, 2.958898e+05, 2.569932e+05, 1.394917e+05, 3.029513e+05, 5.755793e+05, 6.697510e+05, 5.817857e+05, 7.369037e+05, 9.722810e+05, 8.688366e+05, 1.483694e+06, 1.830652e+06, 1.509772e+06, 1.985435e+06, 3.748943e+06, 4.070684e+06, 2.101738e+06, 2.762653e+06, 4.042962e+06, 2.405511e+06, 2.918847e+06, 2.335437e+06, 3.086228e+06, 2.165665e+06, 1.068655e+06, 6.965604e+05, 1.513789e+06, 1.644354e+06, 5.947546e+05, 3.235294e+05, 7.023230e+05, 1.909290e+06, 4.134853e+05, 0.000000e+00, 4.886518e+05, 0.000000e+00, 0.000000e+00, 1.247768e+06, 6.783919e+05, 7.355136e+05, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,4
2014-337T06:17:26.728,2014-337T06:17:28.822,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 0.000000e+00, 4.617566e+04, 5.026010e+04, 8.205928e+04, 1.488376e+05, 2.591738e+05, 3.523946e+05, 4.598640e+05, 4.585029e+05, 4.078842e+05, 7.393218e+05, 8.038002e+05, 1.223175e+06, 8.870205e+05, 6.881846e+05, 1.422249e+06, 1.545575e+06, 1.501815e+06, 2.401013e+06, 3.547679e+06, 4.307995e+06, 5.425147e+06, 5.626120e+06, 4.947516e+06, 5.054404e+06, 5.146574e+06, 4.658900e+06, 1.623033e+06, 3.961562e+06, 2.628955e+06, 1.817931e+06, 2.822704e+06, 6.133751e+05, 9.985563e+05, 0.000000e+00, 1.572806e+06, 0.000000e+00, 4.631330e+05, 1.515095e+06, 1.094949e+06, 0.000000e+00, 6.471513e+05, 6.992146e+05, 1.520752e+06, 8.244708e+05, 0.000000e+00, 2.937597e+06, 0.000000e+00, 0.000000e+00, 3.791099e+06, 0.000000e+00, 2.956834e+06, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 9.797969e+06,4
2014-337T06:17:26.728,2014-337T06:17:28.822,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 4.421350e+04, 2.405368e+04, 1.570362e+05, 1.708433e+05, 2.168567e+05, 3.031958e+05, 2.563793e+05, 2.787894e+05, 3.030543e+05, 5.648809e+05, 6.651899e+05, 1.000933e+06, 1.088590e+06, 7.881376e+05, 1.357141e+06, 1.086556e+06, 1.432674e+06, 1.282510e+06, 1.890811e+06, 3.243370e+06, 4.232554e+06, 4.597952e+06, 4.439403e+06, 4.818405e+06, 5.069454e+06, 4.440760e+06, 2.707151e+06, 3.565874e+06, 2.277673e+06, 1.979928e+06, 2.151871e+06, 2.337918e+06, 9.514797e+05, 3.451084e+05, 7.492779e+05, 4.074442e+05, 8.824889e+05, 0.000000e+00, 5.215745e+05, 1.130173e+06, 6.165102e+05, 1.332194e+06, 0.000000e+00, 7.853957e+05, 8.576684e+05, 9.327644e+05, 1.008440e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,4
2014-337T06:17:26.728,2014-337T06:17:28.822,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.560112e+05, 3.397981e+04, 0.000000e+00, 1.208659e+05, 2.193306e+05, 1.909381e+05, 5.192967e+05, 1.695085e+05, 4.301859e+05, 4.679912e+05, 7.997812e+05, 5.533553e+05, 8.601036e+05, 1.027878e+06, 1.321608e+06, 1.767988e+06, 1.080218e+06, 2.088095e+06, 3.403458e+06, 3.852462e+06, 4.693348e+06, 5.646004e+06, 4.946726e+06, 3.651607e+06, 6.299676e+06, 4.055648e+06, 2.207809e+06, 5.089907e+06, 2.926381e+06, 3.533506e+06, 2.688540e+06, 2.086621e+06, 1.358852e+06, 1.478720e+06, 2.140498e+06, 5.820239e+05, 1.891037e+06, 6.873965e+05, 2.235565e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.359262e+06, 3.952292e+06, 8.537159e+06, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-337T06:17:26.728,2014-337T06:17:28.822,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 0.000000e+00, 7.911378e+04, 1.724287e+05, 9.394537e+04, 6.822909e+04, 1.858176e+05, 1.618423e+05, 2.201811e+05, 3.834737e+05, 5.215544e+05, 6.811084e+05, 2.469877e+05, 6.043875e+05, 5.846942e+05, 9.530771e+05, 8.642917e+05, 2.067174e+06, 2.041644e+06, 2.442385e+06, 3.257674e+06, 3.933888e+06, 3.994369e+06, 3.100506e+06, 3.705752e+06, 3.657542e+06, 3.178657e+06, 8.633974e+05, 2.820346e+06, 2.550030e+06, 1.938665e+06, 1.504951e+06, 1.963106e+06, 1.066582e+06, 7.717975e+05, 8.399224e+05, 1.367855e+06, 1.487800e+06, 1.074255e+06, 1.757290e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 1.044650e+06, 1.136174e+06, 0.000000e+00, 2.673826e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-337T06:17:26.728,2014-337T06:17:28.822,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.023352e+05, 0.000000e+00, 4.837676e+04, 7.886267e+04, 5.714403e+04, 1.242104e+05, 1.012600e+05, 7.334587e+04, 7.967678e+04, 2.597307e+05, 1.410716e+05, 7.153576e+05, 4.440760e+05, 6.029244e+05, 1.114172e+06, 1.209434e+06, 2.474840e+06, 1.932001e+06, 2.826568e+06, 3.566876e+06, 2.582409e+06, 3.272118e+06, 2.541033e+06, 2.759736e+06, 3.146825e+06, 3.252172e+06, 2.648494e+06, 2.876345e+06, 1.252265e+06, 1.810941e+06, 2.211932e+06, 2.937210e+06, 1.450870e+06, 0.000000e+00, 1.710376e+06, 7.443695e+05, 1.211996e+06, 8.786809e+05, 1.427262e+06, 1.037491e+06, 5.622953e+05, 1.827516e+06, 0.000000e+00, 0.000000e+00, 2.342246e+06, 8.465148e+05, 1.848751e+06, 0.000000e+00, 2.173610e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 1.787332e+06, 1.961728e+06, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 5.027271e+06,4
2014-337T06:17:26.728,2014-337T06:17:28.822,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 4.548421e+04, 1.483820e+05, 1.613852e+05, 1.754652e+05, 1.272128e+05, 2.074537e+05, 3.006473e+05, 2.452682e+05, 6.215906e+05, 5.795124e+05, 1.259493e+06, 9.118530e+05, 1.239117e+06, 2.423184e+06, 2.193931e+06, 1.908852e+06, 2.073795e+06, 2.064995e+06, 3.464022e+06, 3.983598e+06, 1.923242e+06, 4.710916e+06, 4.258691e+06, 2.158118e+06, 3.685146e+06, 3.641199e+06, 2.373684e+06, 3.434897e+06, 5.139327e+06, 3.043219e+06, 5.516299e+05, 2.389615e+06, 5.211572e+06, 2.824764e+06, 1.530235e+06, 3.339032e+06, 9.019111e+05, 9.807997e+05, 0.000000e+00, 4.645389e+06, 1.263046e+06, 1.365531e+06, 2.972201e+06, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-337T06:17:26.728,2014-337T06:17:28.822,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 1.183927e+05, 0.000000e+00, 2.822395e+05, 0.000000e+00, 1.678404e+05, 3.659993e+05, 3.988370e+05, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.110279e+05, 3.327793e+05, 3.620979e+05, 1.574801e+06, 2.142391e+06, 4.659886e+05, 1.013523e+06, 3.309767e+06, 1.799327e+06, 1.956021e+06, 6.373736e+06, 4.617928e+06, 2.509635e+06, 6.378446e+06, 3.955847e+06, 7.520846e+06, 3.503949e+06, 1.015963e+07, 2.070433e+07, 7.492609e+06, 1.631123e+07, 8.856154e+06, 1.734188e+07, 1.461069e+07, 1.593604e+07, 9.873489e+06, 5.349636e+06, 0.000000e+00, 6.308140e+06, 3.430454e+06, 7.440184e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-337T06:17:26.728,2014-337T06:17:28.822,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 1.050776e+05, 1.713268e+05, 6.209251e+04, 6.749158e+04, 2.200323e+05, 1.595296e+05, 0.000000e+00, 0.000000e+00, 2.047112e+05, 1.111417e+05, 3.624302e+05, 5.249501e+05, 9.979996e+05, 7.752131e+05, 6.737019e+05, 9.147144e+05, 5.956774e+05, 6.469241e+05, 1.171160e+06, 1.019929e+06, 1.659552e+06, 1.802031e+06, 1.958068e+06, 2.482784e+06, 1.926735e+06, 2.927433e+06, 9.101114e+05, 2.963954e+06, 4.297976e+06, 2.909067e+06, 3.806582e+06, 2.750923e+06, 1.490205e+06, 3.251623e+06, 1.756575e+06, 9.550951e+05, 0.000000e+00, 1.130879e+06, 2.459791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.374100e+06, 0.000000e+00, 0.000000e+00, 5.624260e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 5.180856e+06, 0.000000e+00, 6.152405e+06,4
2014-337T06:17:26.728,2014-337T06:17:28.822,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 1.544297e+05, 0.000000e+00, 0.000000e+00, 1.996161e+05, 2.174080e+05, 0.000000e+00, 3.863832e+05, 4.207846e+05, 1.525097e+05, 4.981600e+05, 3.612335e+05, 1.963145e+05, 8.543584e+05, 4.644439e+05, 5.049498e+05, 8.242836e+05, 1.493387e+06, 2.272353e+06, 2.467714e+06, 1.915301e+06, 8.325721e+05, 3.173604e+06, 3.935958e+06, 4.275496e+06, 3.485510e+06, 1.894708e+06, 5.491003e+06, 2.980416e+06, 8.109700e+06, 5.283386e+06, 7.663014e+06, 4.150135e+06, 9.052646e+06, 6.134246e+06, 3.988186e+06, 1.450587e+06, 3.134899e+06, 3.409471e+06, 1.848604e+06, 4.037865e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 5.669032e+06, 3.083484e+06, 3.316481e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,4
2014-337T06:17:26.728,2014-337T06:17:28.822,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-337T06:17:30.728,2014-337T06:17:32.822,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 1.129242e+05, 0.000000e+00, 1.337895e+05, 0.000000e+00, 3.168780e+05, 1.724152e+05, 1.875580e+05, 4.079479e+05, 0.000000e+00, 2.412211e+05, 5.249818e+05, 8.560831e+05, 1.240047e+06, 1.685691e+06, 3.663952e+05, 1.194588e+06, 8.663781e+05, 3.295183e+06, 2.045904e+06, 3.331770e+06, 1.206456e+06, 5.243156e+06, 3.568106e+06, 7.742600e+05, 1.681790e+06, 4.569356e+06, 2.980180e+06, 5.397196e+06, 4.686570e+06, 3.825155e+06, 6.921568e+06, 3.011385e+06, 4.892258e+06, 8.892024e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.343048e+06, 0.000000e+00, 7.458763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-337T06:17:30.728,2014-337T06:17:32.822,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 5.236271e+04, 2.855517e+04, 6.226975e+04, 3.394548e+04, 3.698565e+04, 4.028352e+04, 8.775889e+04, 2.866455e+05, 2.601126e+05, 4.530084e+05, 4.313202e+05, 6.709374e+05, 1.094152e+06, 1.826476e+06, 2.331927e+06, 2.815957e+06, 3.063487e+06, 3.996560e+06, 3.741360e+06, 2.758007e+06, 3.140653e+06, 2.637533e+06, 1.853274e+06, 1.098370e+06, 1.591454e+06, 1.733166e+06, 4.701875e+05, 1.532197e+06, 8.327034e+05, 1.810567e+06, 9.838177e+05, 7.119818e+05, 1.162355e+06, 4.206935e+05, 9.152434e+05, 0.000000e+00, 5.405914e+05, 5.860965e+05, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 8.830785e+05, 9.644359e+05, 2.097942e+06, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-337T06:17:30.728,2014-337T06:17:32.822,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 1.899646e+04, 2.070266e+04, 6.768118e+04, 7.373548e+04, 1.071061e+05, 5.830686e+04, 1.903872e+05, 2.072483e+05, 3.382614e+05, 6.135528e+05, 7.119921e+05, 8.227635e+05, 7.901245e+05, 1.259349e+06, 1.681944e+06, 2.167212e+06, 2.354540e+06, 2.880769e+06, 2.696049e+06, 3.402771e+06, 3.290610e+06, 2.570234e+06, 2.549888e+06, 1.977442e+06, 2.004978e+06, 1.556013e+06, 1.524862e+06, 5.514892e+05, 9.982722e+05, 6.509549e+05, 2.122831e+06, 7.689134e+05, 1.669208e+06, 6.055182e+05, 6.574141e+05, 0.000000e+00, 1.548928e+06, 0.000000e+00, 4.578172e+05, 9.921017e+05, 0.000000e+00, 1.169615e+06, 0.000000e+00, 1.379268e+06, 0.000000e+00, 8.191254e+05, 8.856212e+05, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 4.857958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 3.643964e+06, 4.099583e+06,4
