2014-339T14:24:45.547,2014-339T14:24:47.641,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 2.458680e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.502319e+05, 4.079479e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 5.707221e+05, 6.200233e+05, 1.011415e+06, 7.327904e+05, 1.990981e+06, 8.663781e+05, 4.707405e+05, 5.114759e+05, 0.000000e+00, 6.032282e+05, 1.966184e+06, 2.140864e+06, 3.097040e+06, 0.000000e+00, 0.000000e+00, 1.986786e+06, 1.079439e+06, 0.000000e+00, 0.000000e+00, 1.384314e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-339T14:24:45.547,2014-339T14:24:47.641,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 2.618136e+04, 8.566552e+04, 9.340461e+04, 6.789095e+04, 2.958852e+05, 8.056703e+04, 3.510356e+05, 9.554851e+04, 4.161802e+05, 4.530084e+05, 9.858748e+05, 8.722186e+05, 8.023782e+05, 8.735318e+05, 7.773091e+05, 3.754610e+05, 5.105811e+05, 7.771089e+05, 2.413780e+05, 6.566685e+05, 8.565418e+05, 6.205962e+05, 6.739179e+05, 1.098370e+06, 1.989318e+05, 6.499372e+05, 4.701875e+05, 0.000000e+00, 0.000000e+00, 3.017612e+05, 6.558784e+05, 0.000000e+00, 7.749035e+05, 0.000000e+00, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-339T14:24:45.547,2014-339T14:24:47.641,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 8.281064e+04, 6.768118e+04, 1.474710e+05, 1.874357e+05, 1.749206e+05, 4.442369e+05, 5.181208e+05, 5.261844e+05, 8.589739e+05, 7.119921e+05, 1.306742e+06, 1.106174e+06, 1.259349e+06, 1.059002e+06, 1.083606e+06, 1.250849e+06, 1.280342e+06, 1.130601e+06, 1.701385e+06, 1.028316e+06, 1.117493e+06, 4.856929e+05, 6.591474e+05, 5.728511e+05, 4.668040e+05, 3.388582e+05, 1.102978e+06, 1.996544e+05, 4.339700e+05, 2.358702e+05, 5.126089e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 1.169615e+06, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-339T14:24:45.547,2014-339T14:24:47.641,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 9.213405e+04, 8.032573e+04, 6.563667e+04, 1.191830e+05, 7.786093e+04, 2.259967e+05, 3.690303e+05, 3.346304e+05, 4.370291e+05, 4.358412e+05, 7.325990e+05, 1.078782e+06, 8.665288e+05, 1.109422e+06, 1.085552e+06, 1.572539e+06, 1.140162e+06, 5.421391e+05, 1.094273e+06, 9.157645e+05, 7.961536e+05, 2.162709e+05, 4.696158e+05, 7.652560e+05, 5.543071e+05, 7.544636e+05, 8.185944e+05, 1.778134e+05, 1.159495e+06, 1.050348e+06, 1.141349e+06, 7.433174e+05, 5.392908e+05, 0.000000e+00, 3.184302e+05, 6.897654e+05, 0.000000e+00, 0.000000e+00, 1.325412e+06, 9.640978e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-339T14:24:45.547,2014-339T14:24:47.641,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 5.802452e+04, 8.437630e+04, 6.898043e+04, 5.012324e+04, 1.365417e+05, 2.380433e+05, 1.620084e+05, 2.116296e+05, 3.456028e+05, 6.268279e+05, 5.912881e+05, 6.928234e+05, 9.150715e+05, 7.616677e+05, 7.641119e+05, 7.622981e+05, 1.054856e+06, 1.309836e+06, 1.335559e+06, 6.774124e+05, 9.466356e+05, 2.288687e+05, 4.974537e+05, 5.405379e+05, 5.868838e+05, 1.434557e+06, 8.659441e+05, 7.543393e+05, 2.046187e+06, 8.889527e+05, 0.000000e+00, 2.100490e+06, 8.559396e+05, 9.290801e+05, 1.011110e+06, 1.097782e+06, 3.980220e+05, 8.621804e+05, 1.410396e+06, 0.000000e+00, 1.104501e+06, 1.205121e+06, 0.000000e+00, 7.080649e+05, 0.000000e+00, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-339T14:24:45.547,2014-339T14:24:47.641,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 1.105679e+05, 7.229466e+04, 1.312954e+05, 1.716387e+05, 9.348920e+04, 1.017832e+05, 1.107779e+05, 3.215562e+05, 4.373412e+05, 8.091038e+05, 3.106608e+05, 8.446639e+05, 9.805691e+05, 2.131159e+06, 1.449470e+06, 1.497017e+06, 2.567970e+06, 1.861829e+06, 2.023448e+06, 1.869252e+06, 2.272803e+06, 1.689911e+06, 9.887117e+05, 1.226781e+06, 9.995227e+05, 1.628962e+06, 9.853919e+05, 4.276543e+05, 6.966966e+05, 5.047775e+05, 1.646120e+06, 2.981196e+05, 6.471739e+05, 1.408596e+06, 7.646562e+05, 8.317077e+05, 9.007926e+05, 9.823576e+05, 0.000000e+00, 1.153918e+06, 1.259024e+06, 1.360376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-339T14:24:45.547,2014-339T14:24:47.641,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 7.221693e+04, 5.880620e+04, 2.128447e+04, 9.242739e+04, 1.254510e+05, 1.089758e+05, 1.183559e+05, 3.212415e+04, 1.046188e+05, 2.650824e+05, 4.111281e+05, 1.786002e+05, 7.757142e+05, 8.948115e+05, 5.719301e+05, 8.067769e+05, 1.011609e+06, 1.171617e+06, 1.350848e+06, 2.071759e+06, 1.405854e+06, 1.526506e+06, 1.769884e+06, 7.206922e+05, 1.825854e+06, 2.405511e+06, 1.075365e+06, 8.340845e+05, 1.452342e+06, 1.181272e+06, 2.137310e+06, 9.287472e+05, 1.009192e+06, 2.740590e+05, 5.947546e+05, 0.000000e+00, 3.511615e+05, 3.818580e+05, 4.134853e+05, 4.508261e+05, 9.773035e+05, 1.058734e+06, 0.000000e+00, 1.247768e+06, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-339T14:24:45.547,2014-339T14:24:47.641,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 5.026010e+04, 8.205928e+04, 8.930256e+04, 9.719020e+04, 1.057184e+05, 4.215420e+05, 2.500925e+05, 2.719228e+05, 5.421692e+05, 4.286934e+05, 8.154497e+05, 9.503791e+05, 8.258215e+05, 9.731178e+05, 8.948067e+05, 9.717623e+05, 1.824770e+06, 2.086870e+06, 1.700524e+06, 1.602884e+06, 2.143284e+06, 1.164121e+06, 1.263601e+06, 1.543972e+06, 1.677204e+06, 4.057583e+05, 4.401735e+05, 9.559837e+05, 1.558226e+06, 5.645409e+05, 1.533438e+06, 6.657042e+05, 3.621963e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.642424e+06, 2.372640e+06, 1.294303e+06, 1.398429e+06, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 1.911343e+06, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-339T14:24:45.547,2014-339T14:24:47.641,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 8.842701e+04, 2.405368e+04, 0.000000e+00, 5.694777e+04, 6.195905e+04, 1.684421e+05, 1.831281e+05, 3.982706e+04, 2.164674e+05, 3.765873e+05, 5.116847e+05, 7.228962e+05, 7.257270e+05, 8.538157e+05, 7.857131e+05, 7.761118e+05, 1.179849e+06, 1.648941e+06, 1.094680e+06, 1.513573e+06, 9.405672e+05, 7.663256e+05, 1.387314e+06, 1.204601e+06, 1.471777e+06, 5.328914e+05, 9.668398e+05, 1.048786e+06, 9.110690e+05, 7.424729e+05, 2.689838e+05, 5.844794e+05, 3.171598e+05, 0.000000e+00, 3.746390e+05, 1.629777e+06, 0.000000e+00, 4.811504e+05, 1.564724e+06, 2.260347e+06, 1.849531e+06, 1.332194e+06, 2.173049e+06, 1.570791e+06, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-339T14:24:45.547,2014-339T14:24:47.641,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 3.397981e+04, 0.000000e+00, 4.028864e+04, 8.773223e+04, 4.773453e+04, 1.557890e+05, 3.955199e+05, 2.458205e+05, 4.011353e+05, 2.908296e+05, 6.324061e+05, 9.461139e+05, 3.737738e+05, 1.118284e+06, 7.734950e+05, 1.080218e+06, 1.827083e+06, 7.090538e+05, 1.386886e+06, 5.028587e+05, 1.092775e+06, 5.936071e+05, 1.288802e+06, 6.999641e+05, 1.013912e+06, 1.379881e+06, 1.197625e+06, 6.503069e+05, 7.067013e+05, 3.840772e+05, 4.173242e+05, 0.000000e+00, 4.929067e+05, 1.070249e+06, 5.820239e+05, 0.000000e+00, 0.000000e+00, 7.451885e+05, 8.073949e+05, 1.761824e+06, 9.518034e+05, 0.000000e+00, 2.244714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-339T14:24:45.547,2014-339T14:24:47.641,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 7.911378e+04, 0.000000e+00, 6.263023e+04, 6.822909e+04, 3.716353e+04, 1.213817e+05, 1.321087e+05, 2.396711e+05, 1.043109e+05, 5.675903e+05, 6.792161e+05, 7.386959e+05, 8.770415e+05, 7.942311e+05, 1.037150e+06, 1.127549e+06, 1.122904e+06, 1.665263e+06, 1.085891e+06, 1.442426e+06, 1.426561e+06, 1.085177e+06, 8.422164e+05, 1.097262e+06, 9.933302e+05, 1.295096e+06, 2.350289e+05, 1.020012e+06, 1.384761e+06, 1.805941e+06, 9.815532e+05, 3.555273e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.376123e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-339T14:24:45.547,2014-339T14:24:47.641,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 4.837676e+04, 1.314378e+05, 2.857201e+04, 0.000000e+00, 1.350134e+05, 1.466917e+05, 2.390304e+05, 1.298653e+05, 1.880955e+05, 2.554849e+05, 6.106044e+05, 4.220471e+05, 8.520140e+05, 6.402889e+05, 9.280649e+05, 1.512001e+06, 1.641232e+06, 8.917190e+05, 1.183604e+06, 1.168614e+06, 1.143465e+06, 1.655841e+06, 1.198790e+06, 6.504346e+05, 7.062650e+05, 9.587817e+05, 4.174217e+05, 9.054705e+05, 9.830809e+05, 2.670191e+05, 0.000000e+00, 6.304561e+05, 3.420751e+05, 3.721848e+05, 8.079971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.827516e+06, 1.993714e+06, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-339T14:24:45.547,2014-339T14:24:47.641,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 1.169768e+05, 6.360640e+04, 6.915123e+04, 1.503237e+05, 4.087804e+05, 1.775973e+05, 3.863415e+05, 4.198310e+05, 4.559265e+05, 7.434700e+05, 9.423496e+05, 8.775724e+05, 1.272568e+06, 6.912651e+05, 1.877268e+06, 1.018830e+06, 4.426219e+05, 7.212157e+05, 7.851528e+05, 1.135651e+06, 9.249076e+05, 6.700268e+05, 7.282398e+05, 1.186842e+06, 1.288086e+06, 4.672116e+05, 1.014406e+06, 1.103260e+06, 1.792211e+06, 0.000000e+00, 7.061911e+05, 0.000000e+00, 8.347579e+05, 1.803822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.488356e+06, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-339T14:24:45.547,2014-339T14:24:47.641,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 1.411198e+05, 0.000000e+00, 0.000000e+00, 1.829997e+05, 1.994185e+05, 2.173269e+05, 4.734649e+05, 0.000000e+00, 0.000000e+00, 9.165416e+05, 6.655586e+05, 0.000000e+00, 7.874006e+05, 1.713912e+06, 9.319771e+05, 2.027046e+06, 5.516279e+05, 1.199551e+06, 1.304014e+06, 2.124579e+06, 4.617928e+06, 3.346180e+06, 4.556033e+06, 1.977923e+06, 3.223220e+06, 3.503949e+06, 6.349768e+06, 1.242260e+07, 5.994086e+06, 4.893369e+06, 7.084923e+06, 5.780628e+06, 6.261726e+06, 2.276578e+06, 2.468372e+06, 5.349636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-339T14:24:45.547,2014-339T14:24:47.641,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 4.925989e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.907569e+04, 0.000000e+00, 4.087457e+04, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 6.749158e+04, 0.000000e+00, 0.000000e+00, 8.662205e+04, 4.710187e+05, 0.000000e+00, 2.222835e+05, 4.832403e+05, 6.561877e+05, 4.277141e+05, 3.100852e+05, 5.052764e+05, 3.658858e+05, 1.985591e+05, 8.625655e+05, 1.405392e+06, 1.274911e+06, 8.297760e+05, 1.201354e+06, 9.790341e+05, 3.546836e+05, 2.697428e+06, 1.672819e+06, 4.550557e+05, 4.939923e+05, 1.611741e+06, 5.818134e+05, 0.000000e+00, 1.375462e+06, 1.490205e+06, 8.129058e+05, 8.782874e+05, 0.000000e+00, 1.035586e+06, 2.261758e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 2.400492e+06, 2.590062e+06, 0.000000e+00, 0.000000e+00, 6.788204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-339T14:24:45.547,2014-339T14:24:47.641,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 9.165197e+04, 9.980806e+04, 0.000000e+00, 1.183435e+05, 3.863832e+05, 2.805231e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 0.000000e+00, 7.574248e+05, 5.495223e+05, 8.960321e+05, 1.298487e+06, 7.050614e+05, 0.000000e+00, 8.325721e+05, 0.000000e+00, 9.839896e+05, 2.137748e+06, 1.742755e+06, 2.526277e+06, 2.745502e+06, 1.490208e+06, 2.432910e+06, 8.805644e+05, 9.578767e+05, 0.000000e+00, 2.263162e+06, 1.226849e+06, 0.000000e+00, 1.450587e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-339T14:24:45.547,2014-339T14:24:47.641,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-339T14:24:49.547,2014-339T14:24:51.641,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 1.337895e+05, 1.456237e+05, 0.000000e+00, 0.000000e+00, 3.751160e+05, 0.000000e+00, 2.219847e+05, 2.412211e+05, 7.874726e+05, 2.853611e+05, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 1.310789e+06, 2.140864e+06, 0.000000e+00, 1.681790e+06, 2.741613e+06, 2.980180e+06, 2.158878e+06, 2.343285e+06, 5.100206e+06, 0.000000e+00, 3.011385e+06, 4.892258e+06, 3.556809e+06, 0.000000e+00, 2.088969e+06, 2.279236e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-339T14:24:49.547,2014-339T14:24:51.641,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 0.000000e+00, 5.711034e+04, 0.000000e+00, 6.789095e+04, 0.000000e+00, 2.014176e+05, 1.316383e+05, 1.910970e+05, 1.560676e+05, 2.265042e+05, 3.080858e+05, 8.051249e+05, 1.021209e+06, 7.941201e+05, 6.909414e+05, 6.570565e+05, 8.169298e+05, 4.440622e+05, 4.827561e+05, 1.182003e+06, 9.992987e+05, 1.706639e+06, 3.369589e+05, 9.153082e+05, 1.989318e+05, 2.166458e+05, 2.350938e+05, 2.553661e+05, 8.327034e+05, 3.017612e+05, 3.279392e+05, 3.559909e+05, 3.874518e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-339T14:24:49.547,2014-339T14:24:51.641,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 2.070266e+04, 4.512079e+04, 9.831398e+04, 8.032958e+04, 1.457671e+05, 9.519359e+04, 2.763311e+05, 3.006768e+05, 4.499387e+05, 4.894946e+05, 4.355807e+05, 8.954744e+05, 9.731334e+05, 1.183590e+06, 1.151331e+06, 1.692326e+06, 1.120299e+06, 1.043632e+06, 6.616499e+05, 1.233979e+06, 1.676240e+06, 4.856929e+05, 7.909770e+05, 7.160638e+05, 3.112026e+05, 5.082873e+05, 1.838297e+05, 7.986177e+05, 8.679401e+05, 0.000000e+00, 5.126089e+05, 5.564025e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
