2014-341T01:22:12.556,2014-341T01:22:14.650,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 1.229340e+05, 1.337895e+05, 1.456237e+05, 1.584390e+05, 1.724152e+05, 1.875580e+05, 2.039739e+05, 2.219847e+05, 7.236634e+05, 2.624909e+05, 2.853611e+05, 1.550058e+06, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 9.414811e+05, 5.114759e+05, 1.110590e+06, 1.206456e+06, 6.553946e+05, 1.427242e+06, 7.742600e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.317755e+06, 2.343285e+06, 2.550103e+06, 0.000000e+00, 0.000000e+00, 3.261505e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-341T01:22:12.556,2014-341T01:22:14.650,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 5.711034e+04, 3.113488e+04, 1.357819e+05, 3.328709e+05, 1.208506e+05, 1.316383e+05, 4.777426e+05, 2.601126e+05, 3.397562e+05, 4.313202e+05, 4.025625e+05, 7.294348e+05, 2.382360e+05, 1.727354e+05, 3.754610e+05, 2.042324e+05, 2.220311e+05, 3.620670e+05, 5.253348e+05, 1.427570e+05, 3.102981e+05, 1.684795e+05, 1.830616e+05, 1.989318e+05, 0.000000e+00, 2.350938e+05, 0.000000e+00, 0.000000e+00, 3.017612e+05, 9.838177e+05, 0.000000e+00, 3.874518e+05, 8.413870e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-341T01:22:12.556,2014-341T01:22:14.650,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 2.070266e+04, 1.353624e+05, 1.720495e+05, 2.677652e+05, 3.498412e+05, 3.173120e+05, 3.108724e+05, 7.516921e+05, 5.317457e+05, 4.894946e+05, 5.323764e+05, 5.794246e+05, 5.724314e+05, 5.606479e+05, 9.481551e+05, 5.150556e+05, 7.201923e+05, 3.478773e+05, 1.890428e+05, 3.084947e+05, 2.234987e+05, 1.214232e+05, 3.954885e+05, 1.432128e+05, 0.000000e+00, 3.388582e+05, 3.676595e+05, 3.993088e+05, 0.000000e+00, 0.000000e+00, 2.563045e+05, 2.782012e+05, 9.082773e+05, 6.574141e+05, 3.575325e+05, 7.744642e+05, 4.222970e+05, 0.000000e+00, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,4
2014-341T01:22:12.556,2014-341T01:22:14.650,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 5.072145e+04, 0.000000e+00, 1.004072e+05, 8.751556e+04, 4.767322e+04, 3.893047e+05, 4.237437e+05, 9.225758e+04, 4.015564e+05, 6.191244e+05, 2.377315e+05, 3.878465e+05, 4.221320e+05, 6.626396e+05, 1.664133e+05, 6.030849e+05, 3.931348e+05, 2.850406e+05, 3.872424e+05, 3.366995e+05, 2.747293e+05, 1.990384e+05, 1.081354e+05, 3.522118e+05, 3.826280e+05, 1.385768e+05, 3.017854e+05, 4.911566e+05, 5.334402e+05, 1.932492e+05, 4.201391e+05, 4.565395e+05, 0.000000e+00, 8.089361e+05, 8.782691e+05, 1.273721e+06, 3.448827e+05, 0.000000e+00, 0.000000e+00, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-341T01:22:12.556,2014-341T01:22:14.650,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 0.000000e+00, 7.518486e+04, 5.461668e+04, 8.926626e+04, 9.720502e+04, 3.879877e+05, 3.072025e+05, 2.089426e+05, 5.003206e+05, 4.453865e+05, 5.382774e+05, 4.687186e+05, 5.730838e+05, 7.622981e+05, 3.767345e+05, 2.455942e+05, 8.013355e+05, 5.806392e+05, 5.259088e+05, 5.721716e+05, 4.974537e+05, 2.702689e+05, 1.467210e+05, 6.375809e+05, 3.463777e+05, 5.657546e+05, 4.092375e+05, 2.222382e+05, 9.661371e+05, 1.575368e+06, 1.141253e+06, 9.290801e+05, 1.348146e+06, 3.659273e+05, 7.960440e+05, 1.293270e+06, 1.410396e+06, 1.019361e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-341T01:22:12.556,2014-341T01:22:14.650,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 6.634074e+04, 0.000000e+00, 7.877724e+04, 8.581935e+04, 1.558154e+05, 2.374940e+05, 1.846299e+05, 1.607781e+05, 4.373412e+05, 6.187266e+05, 6.730985e+05, 6.194201e+05, 8.579979e+05, 1.265376e+06, 1.594417e+06, 1.890968e+06, 9.415887e+05, 1.303280e+06, 3.035172e+05, 7.696919e+05, 7.177274e+05, 0.000000e+00, 1.412445e+05, 6.133907e+05, 3.331742e+05, 7.239832e+05, 3.941568e+05, 2.138272e+05, 0.000000e+00, 2.523887e+05, 0.000000e+00, 2.981196e+05, 0.000000e+00, 7.042982e+05, 1.529312e+06, 1.247562e+06, 1.351189e+06, 4.911788e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 1.360376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 1.121038e+06, 1.229635e+06, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-341T01:22:12.556,2014-341T01:22:14.650,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 7.221693e+04, 7.840826e+04, 4.256895e+04, 0.000000e+00, 5.018039e+04, 1.089758e+05, 2.958899e+04, 1.927449e+05, 1.743646e+05, 1.136067e+05, 4.111281e+05, 1.786002e+05, 9.211606e+05, 4.737238e+05, 7.435090e+05, 1.055016e+06, 1.348812e+06, 1.318069e+06, 9.535398e+05, 4.316164e+05, 6.560649e+05, 8.141368e+05, 3.318533e+05, 3.603461e+05, 2.608362e+05, 1.415007e+05, 1.536235e+05, 5.004508e+05, 7.261712e+05, 1.968787e+05, 2.137310e+05, 0.000000e+00, 7.568943e+05, 5.481181e+05, 8.921319e+05, 3.235294e+05, 1.053484e+06, 1.527432e+06, 4.134853e+05, 2.254131e+06, 9.773035e+05, 5.293668e+05, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-341T01:22:12.556,2014-341T01:22:14.650,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 7.539016e+04, 0.000000e+00, 5.953504e+04, 3.239672e+04, 3.523946e+04, 2.682540e+05, 8.336417e+04, 1.812819e+05, 3.943049e+05, 5.358668e+05, 5.824641e+05, 6.335861e+05, 1.238732e+06, 1.646815e+06, 7.321145e+05, 1.236788e+06, 7.683241e+05, 8.347479e+05, 6.802097e+05, 3.698963e+05, 6.697763e+05, 7.275759e+05, 9.477008e+05, 1.715525e+05, 1.863560e+05, 0.000000e+00, 6.602602e+05, 2.389959e+05, 0.000000e+00, 2.822705e+05, 9.200626e+05, 3.328521e+05, 7.243926e+05, 3.932014e+05, 2.993514e+06, 2.778798e+06, 6.060381e+06, 0.000000e+00, 1.186320e+06, 0.000000e+00, 0.000000e+00, 7.603761e+05, 0.000000e+00, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-341T01:22:12.556,2014-341T01:22:14.650,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.421350e+04, 4.810735e+04, 2.617270e+04, 8.542166e+04, 9.293859e+04, 3.368842e+04, 1.098768e+05, 7.965412e+04, 3.030543e+05, 1.882937e+05, 4.605161e+05, 3.892518e+05, 5.442951e+05, 7.881376e+05, 7.142846e+05, 6.208894e+05, 2.528249e+05, 6.412548e+05, 3.980655e+05, 7.567864e+05, 3.527128e+05, 2.554418e+05, 2.774627e+05, 1.505752e+05, 1.635308e+05, 0.000000e+00, 3.867359e+05, 4.195146e+05, 0.000000e+00, 4.949820e+05, 5.379677e+05, 0.000000e+00, 3.171598e+05, 1.035325e+06, 7.492779e+05, 1.222333e+06, 8.824889e+05, 1.443451e+06, 3.651022e+06, 0.000000e+00, 6.165102e+05, 6.660971e+05, 1.448699e+06, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-341T01:22:12.556,2014-341T01:22:14.650,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.057728e+04, 8.773223e+04, 9.546905e+04, 3.635075e+05, 1.130057e+05, 6.760064e+05, 1.337118e+05, 3.635370e+05, 3.162031e+05, 2.580311e+05, 7.475476e+05, 7.116352e+05, 6.629956e+05, 6.001214e+05, 1.305059e+05, 4.254323e+05, 3.081970e+05, 1.676196e+05, 5.463874e+05, 1.978691e+05, 2.148004e+05, 4.666428e+05, 7.604339e+05, 0.000000e+00, 0.000000e+00, 3.251534e+05, 0.000000e+00, 3.840772e+05, 4.173242e+05, 9.059011e+05, 9.858134e+05, 1.605373e+06, 2.910119e+06, 0.000000e+00, 6.873965e+05, 1.490377e+06, 1.614790e+06, 1.761824e+06, 0.000000e+00, 2.070167e+06, 0.000000e+00, 1.225681e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-341T01:22:12.556,2014-341T01:22:14.650,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 5.747622e+04, 3.131512e+04, 2.388018e+05, 1.486541e+05, 2.023029e+05, 4.843985e+05, 2.876053e+05, 3.129327e+05, 2.837952e+05, 3.087346e+05, 8.058501e+05, 6.577810e+05, 5.559616e+05, 5.185749e+05, 5.637747e+05, 6.124932e+05, 6.661049e+05, 3.619637e+05, 3.933888e+05, 9.985923e+05, 4.650758e+05, 1.684433e+05, 3.657542e+05, 3.973321e+05, 4.316987e+05, 2.350289e+05, 2.550029e+05, 5.539044e+05, 3.009902e+05, 6.543688e+05, 1.066582e+06, 0.000000e+00, 8.399224e+05, 9.119031e+05, 9.918664e+05, 0.000000e+00, 0.000000e+00, 1.270061e+06, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-341T01:22:12.556,2014-341T01:22:14.650,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 0.000000e+00, 2.628756e+04, 5.714403e+04, 3.105260e+04, 3.375334e+04, 7.334587e+04, 1.195152e+05, 3.463075e+05, 1.410716e+05, 3.576788e+05, 3.330570e+05, 3.014622e+05, 1.966186e+05, 3.557161e+05, 7.733875e+05, 5.880004e+05, 4.558980e+05, 6.935593e+05, 8.608029e+05, 4.674455e+05, 1.270517e+05, 4.139602e+05, 0.000000e+00, 0.000000e+00, 5.296988e+05, 0.000000e+00, 2.087109e+05, 4.527352e+05, 4.915405e+05, 2.670191e+05, 0.000000e+00, 3.152280e+05, 0.000000e+00, 7.443695e+05, 2.019993e+06, 1.318021e+06, 1.427262e+06, 1.556236e+06, 2.249181e+06, 6.091719e+05, 6.645713e+05, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 1.005278e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-341T01:22:12.556,2014-341T01:22:14.650,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.483820e+05, 1.613852e+05, 5.848840e+04, 1.272128e+05, 1.383025e+05, 5.261329e+05, 3.270243e+05, 8.879866e+04, 9.658538e+04, 2.099155e+05, 7.978715e+05, 2.478233e+05, 2.692428e+05, 5.850482e+05, 1.590710e+05, 5.184488e+05, 1.877268e+05, 1.426362e+06, 0.000000e+00, 7.212157e+05, 5.234351e+05, 1.135651e+06, 6.166050e+05, 1.005040e+06, 7.282398e+05, 3.956141e+05, 0.000000e+00, 1.401635e+06, 5.072032e+05, 5.516299e+05, 2.389615e+06, 1.954340e+06, 7.061911e+05, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.126943e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-341T01:22:12.556,2014-341T01:22:14.650,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 1.539371e+05, 0.000000e+00, 0.000000e+00, 3.988370e+05, 0.000000e+00, 2.367324e+05, 0.000000e+00, 8.425692e+05, 0.000000e+00, 3.327793e+05, 0.000000e+00, 7.874006e+05, 4.284781e+05, 4.659886e+05, 5.067616e+05, 5.516279e+05, 1.799327e+06, 1.304014e+06, 2.832772e+06, 1.539310e+06, 8.365450e+05, 2.733620e+06, 1.977923e+06, 1.074406e+06, 1.167983e+06, 2.539907e+06, 5.521156e+06, 1.498522e+06, 0.000000e+00, 1.771231e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.674818e+06, 2.918802e+06, 0.000000e+00, 3.430454e+06, 3.720092e+06, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-341T01:22:12.556,2014-341T01:22:14.650,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 1.884074e+05, 3.070668e+05, 2.222835e+05, 2.416202e+05, 2.624751e+05, 0.000000e+00, 0.000000e+00, 6.737019e+05, 1.829429e+05, 5.956774e+05, 2.156414e+05, 2.342321e+05, 2.549823e+05, 2.765920e+05, 0.000000e+00, 9.790341e+05, 1.418734e+06, 7.706938e+05, 2.091024e+06, 2.275279e+06, 4.939923e+05, 5.372470e+05, 5.818134e+05, 6.344303e+05, 2.750923e+06, 7.451026e+05, 0.000000e+00, 0.000000e+00, 9.550951e+05, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-341T01:22:12.556,2014-341T01:22:14.650,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 9.980806e+04, 3.261119e+05, 0.000000e+00, 1.287944e+05, 2.805231e+05, 4.575291e+05, 1.660533e+05, 3.612335e+05, 1.963145e+05, 2.135896e+05, 4.644439e+05, 7.574248e+05, 2.747612e+05, 5.973548e+05, 6.492437e+05, 3.525307e+05, 3.830600e+05, 4.162860e+05, 9.067441e+05, 1.475984e+06, 0.000000e+00, 3.485510e+06, 6.315693e+05, 2.059126e+06, 1.490208e+06, 8.109701e+05, 8.805644e+05, 9.578767e+05, 5.187668e+06, 0.000000e+00, 3.680548e+06, 0.000000e+00, 0.000000e+00, 1.567450e+06, 3.409471e+06, 5.545814e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 6.632962e+06, 0.000000e+00, 3.906738e+06, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-341T01:22:12.556,2014-341T01:22:14.650,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-341T01:22:16.556,2014-341T01:22:18.650,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.079479e+05, 4.439695e+05, 2.412211e+05, 5.249818e+05, 2.853611e+05, 6.200233e+05, 6.742764e+05, 7.327904e+05, 7.963922e+05, 0.000000e+00, 0.000000e+00, 1.534428e+06, 5.552951e+05, 3.016141e+06, 6.553946e+05, 2.854484e+06, 0.000000e+00, 0.000000e+00, 9.138712e+05, 9.933932e+05, 1.079439e+06, 0.000000e+00, 0.000000e+00, 2.768627e+06, 1.505692e+06, 3.261505e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-341T01:22:16.556,2014-341T01:22:18.650,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 2.400212e+04, 2.618136e+04, 5.711034e+04, 3.113488e+04, 1.697274e+05, 1.109570e+05, 2.014176e+05, 2.632767e+05, 3.821940e+05, 3.641577e+05, 3.963823e+05, 3.697030e+05, 1.341875e+05, 2.188304e+05, 3.970600e+05, 5.182060e+05, 2.815957e+05, 2.042324e+05, 3.330467e+05, 1.206890e+05, 2.626674e+05, 0.000000e+00, 3.102981e+05, 0.000000e+00, 5.491848e+05, 9.946589e+05, 2.166458e+05, 7.052812e+05, 2.553661e+05, 0.000000e+00, 3.017612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.262080e+06, 0.000000e+00, 0.000000e+00, 1.081183e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-341T01:22:16.556,2014-341T01:22:18.650,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 6.210798e+04, 1.128020e+05, 4.915699e+04, 1.606592e+05, 1.166137e+05, 2.221184e+05, 2.072483e+05, 2.630922e+05, 4.499387e+05, 6.229931e+05, 2.419892e+05, 5.267498e+05, 7.441609e+05, 1.868826e+05, 3.386269e+05, 6.622143e+05, 8.002138e+05, 4.348467e+05, 2.835642e+05, 0.000000e+00, 6.704958e+05, 2.428465e+05, 1.318295e+05, 0.000000e+00, 4.668040e+05, 6.777165e+05, 1.838297e+05, 3.993088e+05, 0.000000e+00, 0.000000e+00, 5.126089e+05, 2.782012e+05, 9.082773e+05, 9.861210e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 9.156344e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 6.359934e+05, 0.000000e+00, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.246753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
