2014-336T05:41:03.739,2014-336T05:41:05.833,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.100791e+04, 0.000000e+00, 2.495557e+04, 4.078647e+04, 1.480965e+04, 1.613203e+04, 0.000000e+00, 5.733837e+04, 2.080338e+04, 2.263414e+04, 4.926148e+04, 2.679400e+04, 5.827827e+04, 6.342421e+04, 1.033805e+05, 1.124961e+05, 1.630635e+05, 4.428738e+04, 1.444878e+05, 3.663952e+05, 5.119665e+05, 6.188415e+05, 4.707405e+05, 8.768159e+05, 3.966393e+05, 1.034106e+06, 7.490225e+05, 7.136211e+05, 1.106086e+06, 1.801918e+06, 1.566636e+06, 1.561046e+06, 2.158878e+06, 1.841152e+06, 2.003652e+06, 1.977591e+06, 4.301979e+05, 9.318586e+05, 7.621734e+05, 1.652549e+06, 5.968483e+05, 1.302420e+06, 0.000000e+00, 3.826061e+05, 4.148733e+05, 1.359224e+06, 4.927685e+05, 5.327687e+05, 1.159656e+06, 1.907986e+06, 0.000000e+00, 1.488182e+06, 8.048792e+05, 8.764748e+05, 9.620398e+05, 1.038035e+06, 0.000000e+00, 1.232773e+06, 1.360360e+06, 0.000000e+00, 1.578109e+06, 0.000000e+00, 5.636429e+06, 2.076639e+06, 0.000000e+00, 2.466116e+06,4
2014-336T05:41:03.739,2014-336T05:41:05.833,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 3.453503e+04, 4.712636e+04, 2.743099e+04, 5.236271e+04, 6.526895e+04, 4.447839e+04, 7.758965e+04, 6.868763e+04, 1.323601e+05, 1.002959e+05, 1.501476e+05, 1.932265e+05, 1.213415e+05, 2.200613e+05, 2.971295e+05, 3.542969e+05, 4.084046e+05, 4.195001e+05, 4.022796e+05, 6.126972e+05, 5.709372e+05, 7.930991e+05, 8.255261e+05, 7.749663e+05, 1.063879e+06, 8.183288e+05, 8.891565e+05, 1.079915e+06, 1.237976e+06, 1.074714e+06, 8.390601e+05, 5.947881e+05, 6.897398e+05, 7.964237e+05, 5.594142e+05, 3.874518e+05, 6.610897e+05, 3.922472e+05, 4.248599e+05, 2.316821e+05, 0.000000e+00, 1.814508e+05, 3.959800e+05, 2.139384e+05, 2.326740e+05, 3.784622e+05, 1.377766e+05, 2.997061e+05, 4.860685e+05, 3.526803e+05, 7.737146e+05, 4.208345e+05, 2.263160e+05, 4.896208e+05, 0.000000e+00, 5.852506e+05, 6.314926e+05, 6.856620e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.218252e+05, 5.715458e+05, 0.000000e+00, 0.000000e+00, 7.502293e+05,4
2014-336T05:41:03.739,2014-336T05:41:05.833,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.879527e+04, 8.462159e+04, 6.241692e+04, 4.732036e+04, 6.768118e+04, 1.053364e+05, 8.798002e+04, 1.041194e+05, 1.450569e+05, 2.072483e+05, 1.718153e+05, 2.454211e+05, 2.542829e+05, 2.212473e+05, 3.310998e+05, 3.761692e+05, 5.695471e+05, 5.418031e+05, 7.568165e+05, 7.773504e+05, 7.951482e+05, 8.641958e+05, 1.175218e+06, 8.620662e+05, 1.075463e+06, 1.129967e+06, 1.227538e+06, 8.891504e+05, 1.113391e+06, 8.403644e+05, 8.556618e+05, 1.177919e+06, 1.010872e+06, 4.027641e+05, 5.166595e+05, 8.217748e+05, 4.695815e+05, 2.553803e+05, 4.425510e+05, 1.809844e+05, 1.962074e+05, 1.417288e+05, 4.639166e+05, 8.354393e+04, 9.085619e+04, 2.955574e+05, 3.227740e+05, 5.850896e+05, 3.795519e+05, 2.753861e+05, 1.510319e+05, 1.642926e+05, 1.767027e+05, 3.822780e+05, 4.162833e+05, 2.284619e+05, 0.000000e+00, 8.029534e+05, 5.855133e+05, 1.292226e+06, 3.469970e+05, 3.747681e+05, 8.147378e+05, 0.000000e+00, 4.931606e+05, 0.000000e+00, 0.000000e+00,4
2014-336T05:41:03.739,2014-336T05:41:05.833,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.436966e+04, 4.208481e+04, 5.072145e+04, 5.264803e+04, 5.450675e+04, 6.876223e+04, 8.172551e+04, 7.786093e+04, 1.251053e+05, 1.581558e+05, 1.529739e+05, 1.352709e+05, 2.603726e+05, 2.339392e+05, 2.814213e+05, 3.349608e+05, 2.535822e+05, 3.618508e+05, 3.931348e+05, 5.700811e+05, 5.532032e+05, 7.214989e+05, 7.064467e+05, 6.824174e+05, 8.032918e+05, 9.392315e+05, 9.474597e+05, 1.029427e+06, 9.915806e+05, 1.029090e+06, 1.168488e+06, 1.380351e+06, 1.080358e+06, 1.173959e+06, 9.202978e+05, 1.194144e+06, 7.528019e+05, 7.278404e+05, 7.883034e+05, 3.761138e+05, 3.495004e+05, 1.262297e+05, 1.377283e+05, 5.208565e+05, 2.427627e+05, 3.509839e+05, 0.000000e+00, 2.084445e+05, 7.887814e+05, 1.226369e+05, 1.345173e+05, 4.389849e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.586688e+05, 2.383863e+05, 5.214939e+05, 0.000000e+00, 3.090570e+05, 6.675838e+05, 3.628283e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-336T05:41:03.739,2014-336T05:41:05.833,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 4.559178e+04, 6.078759e+04, 4.520160e+04, 8.211955e+04, 5.728369e+04, 7.412263e+04, 1.275232e+05, 9.720502e+04, 1.259700e+05, 1.590870e+05, 2.387916e+05, 1.169581e+05, 1.838103e+05, 3.383458e+05, 3.515390e+05, 3.456697e+05, 4.355989e+05, 3.659706e+05, 5.379682e+05, 7.631768e+05, 8.294846e+05, 7.512982e+05, 1.111648e+06, 9.593751e+05, 1.196905e+06, 1.131847e+06, 1.229620e+06, 1.484476e+06, 1.508679e+06, 1.870800e+06, 1.714408e+06, 2.001284e+06, 1.950455e+06, 1.793397e+06, 1.415741e+06, 1.444442e+06, 9.932313e+05, 1.421507e+06, 8.005959e+05, 8.731021e+05, 5.824922e+05, 3.155718e+05, 4.304004e+05, 5.580632e+05, 3.034564e+05, 8.774732e+05, 2.395706e+05, 3.908431e+05, 7.042889e+05, 4.599032e+05, 5.044581e+05, 0.000000e+00, 3.934702e+05, 0.000000e+00, 2.317397e+05, 7.630939e+05, 0.000000e+00, 5.959970e+05, 6.519029e+05, 3.596877e+05, 7.726871e+05, 8.345287e+05, 4.535626e+05, 0.000000e+00, 0.000000e+00, 5.795983e+05, 0.000000e+00,4
2014-336T05:41:03.739,2014-336T05:41:05.833,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 4.346202e+04, 7.581800e+04, 6.196685e+04, 9.753373e+04, 1.062525e+05, 1.202004e+05, 7.270227e+04, 1.529790e+05, 1.148415e+05, 1.124592e+05, 1.835782e+05, 1.923138e+05, 2.574214e+05, 3.151829e+05, 4.376487e+05, 4.348410e+05, 5.852997e+05, 7.581622e+05, 8.511219e+05, 9.250049e+05, 9.738959e+05, 1.367100e+06, 1.262790e+06, 1.694934e+06, 1.927799e+06, 1.903853e+06, 1.861671e+06, 2.027092e+06, 2.077178e+06, 2.255970e+06, 1.514332e+06, 1.646120e+06, 2.129426e+06, 1.664161e+06, 1.307982e+06, 1.638549e+06, 1.188154e+06, 9.651350e+05, 1.543705e+06, 7.607011e+05, 4.945362e+05, 3.597211e+05, 3.886789e+05, 0.000000e+00, 0.000000e+00, 1.251383e+05, 0.000000e+00, 4.414508e+05, 8.007416e+05, 5.269864e+05, 0.000000e+00, 4.110378e+05, 0.000000e+00, 2.420842e+05, 0.000000e+00, 8.601251e+05, 6.225943e+05, 0.000000e+00, 3.757369e+05, 0.000000e+00, 4.358806e+05, 4.737971e+05, 0.000000e+00, 0.000000e+00, 6.054524e+05, 0.000000e+00,4
2014-336T05:41:03.739,2014-336T05:41:05.833,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 4.126682e+04, 3.360354e+04, 3.040639e+04, 5.281564e+04, 5.018039e+04, 7.005588e+04, 7.608595e+04, 5.506997e+04, 7.472769e+04, 1.514757e+05, 1.468315e+05, 1.148144e+05, 1.662245e+05, 2.180633e+05, 2.287720e+05, 3.546272e+05, 4.046438e+05, 3.138261e+05, 5.675832e+05, 7.892412e+05, 6.962322e+05, 8.722893e+05, 7.901269e+05, 9.266041e+05, 1.266919e+06, 1.455435e+06, 1.316773e+06, 1.811155e+06, 1.504212e+06, 1.743783e+06, 1.770914e+06, 1.393121e+06, 1.441704e+06, 1.252841e+06, 1.699299e+06, 1.016806e+06, 1.454812e+06, 1.418330e+06, 5.906934e+05, 5.796335e+05, 5.584591e+05, 3.024953e+05, 4.124891e+05, 2.673788e+05, 1.938262e+05, 2.101467e+05, 3.442031e+05, 1.247727e+05, 0.000000e+00, 1.467896e+05, 9.659647e+05, 1.751155e+05, 1.883310e+05, 0.000000e+00, 4.436204e+05, 4.868984e+05, 2.626681e+05, 5.703632e+05, 3.119164e+05, 3.441826e+05, 3.696768e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253259e+05, 0.000000e+00, 0.000000e+00,4
2014-336T05:41:03.739,2014-336T05:41:05.833,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 4.240576e+04, 6.596524e+04, 4.308009e+04, 5.079860e+04, 1.190701e+05, 1.434712e+05, 6.041051e+04, 1.532880e+05, 1.845921e+05, 1.035896e+05, 1.619466e+05, 2.755887e+05, 2.829111e+05, 3.258443e+05, 3.539235e+05, 4.277442e+05, 4.183511e+05, 5.300522e+05, 7.683241e+05, 7.751231e+05, 1.036510e+06, 1.092075e+06, 1.109915e+06, 1.164121e+06, 1.263601e+06, 1.470450e+06, 1.597337e+06, 1.854895e+06, 1.634930e+06, 1.638829e+06, 1.780830e+06, 2.500110e+06, 1.752500e+06, 1.902012e+06, 2.069693e+06, 1.628977e+06, 1.710580e+06, 1.521722e+06, 1.370800e+06, 1.329581e+06, 5.931599e+05, 8.320517e+05, 3.995512e+05, 5.431259e+05, 5.889077e+05, 2.572437e+05, 5.595423e+05, 4.537090e+05, 0.000000e+00, 5.415856e+05, 5.891212e+05, 4.224049e+05, 2.284521e+05, 9.950739e+05, 5.460981e+05, 0.000000e+00, 9.596272e+05, 3.498741e+05, 3.860790e+05, 4.146853e+05, 8.957374e+05, 4.868232e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-336T05:41:03.739,2014-336T05:41:05.833,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.611217e+04, 4.105539e+04, 4.123488e+04, 2.991166e+04, 7.728627e+04, 9.293859e+04, 5.293894e+04, 8.371567e+04, 1.081020e+05, 9.277173e+04, 1.681193e+05, 2.339129e+05, 1.509344e+05, 1.900713e+05, 2.157996e+05, 2.653057e+05, 4.656671e+05, 3.852570e+05, 6.543416e+05, 5.686650e+05, 6.177848e+05, 1.041342e+06, 8.758006e+05, 1.070213e+06, 1.204601e+06, 9.811846e+05, 1.827056e+06, 1.270704e+06, 1.678058e+06, 1.691985e+06, 1.626369e+06, 1.383346e+06, 1.586444e+06, 1.540491e+06, 1.183229e+06, 1.391516e+06, 1.105920e+06, 8.194539e+05, 6.873578e+05, 1.043149e+06, 5.650867e+05, 8.807289e+05, 1.903135e+05, 7.243496e+05, 7.853957e+05, 8.576684e+05, 6.662602e+05, 8.643773e+05, 3.135630e+05, 0.000000e+00, 3.741067e+05, 6.035301e+05, 2.176059e+05, 4.739120e+05, 0.000000e+00, 2.806208e+05, 3.046809e+05, 0.000000e+00, 0.000000e+00, 3.949809e+05, 0.000000e+00, 4.636873e+05, 5.078558e+05, 0.000000e+00, 5.925121e+05, 0.000000e+00,4
2014-336T05:41:03.739,2014-336T05:41:05.833,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 3.379117e+04, 6.136939e+04, 6.686193e+04, 5.825111e+04, 6.872139e+04, 8.057728e+04, 9.399883e+04, 8.864984e+04, 6.676670e+04, 1.695085e+05, 1.141310e+05, 2.101185e+05, 1.454148e+05, 3.049101e+05, 3.071799e+05, 4.538681e+05, 4.502182e+05, 4.893539e+05, 5.486823e+05, 6.338859e+05, 7.698299e+05, 1.056675e+06, 1.053609e+06, 1.092775e+06, 1.356816e+06, 1.411545e+06, 1.466592e+06, 1.520868e+06, 1.419306e+06, 1.796438e+06, 1.950921e+06, 9.590946e+05, 1.536309e+06, 1.490444e+06, 1.294144e+06, 8.449829e+05, 1.605373e+06, 9.146088e+05, 6.303456e+05, 4.909975e+05, 5.322774e+05, 3.460265e+05, 6.292229e+05, 4.079157e+05, 1.478691e+05, 1.603367e+05, 3.501947e+05, 7.617379e+05, 2.058901e+05, 0.000000e+00, 0.000000e+00, 2.673510e+05, 2.875424e+05, 0.000000e+00, 6.773878e+05, 3.717553e+05, 0.000000e+00, 4.355165e+05, 0.000000e+00, 1.051323e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.259841e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-336T05:41:03.739,2014-336T05:41:05.833,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 3.800855e+04, 6.027716e+04, 4.105445e+04, 5.815665e+04, 1.072171e+05, 7.432705e+04, 9.826139e+04, 1.383995e+05, 8.902069e+04, 1.788187e+05, 9.730120e+04, 1.587778e+05, 2.206494e+05, 2.192604e+05, 3.857692e+05, 3.457166e+05, 6.711602e+05, 4.374950e+05, 7.929821e+05, 8.618184e+05, 8.991746e+05, 8.151774e+05, 1.151616e+06, 1.636306e+06, 1.410766e+06, 1.419043e+06, 1.850137e+06, 1.880231e+06, 1.530018e+06, 1.582584e+06, 1.547950e+06, 1.308738e+06, 1.168161e+06, 1.378210e+06, 7.799278e+05, 7.816313e+05, 6.376284e+05, 7.673248e+05, 5.857632e+05, 7.257494e+05, 6.880617e+05, 4.289913e+05, 1.158813e+05, 2.520473e+05, 6.832616e+05, 2.984713e+05, 4.869318e+05, 3.509730e+05, 1.909875e+05, 0.000000e+00, 0.000000e+00, 4.901899e+05, 5.302367e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.712425e+05, 4.060646e+05, 0.000000e+00, 0.000000e+00, 5.198165e+05, 5.650347e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-336T05:41:03.739,2014-336T05:41:05.833,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 3.216247e+04, 2.860750e+04, 6.565417e+04, 5.257511e+04, 7.347090e+04, 7.097737e+04, 1.060819e+05, 2.095596e+04, 1.593536e+05, 8.657688e+04, 1.343539e+05, 1.459914e+05, 2.220380e+05, 3.100754e+05, 2.902465e+05, 3.150627e+05, 3.314518e+05, 6.240006e+05, 6.773342e+05, 5.944793e+05, 7.993169e+05, 9.682799e+05, 1.089014e+06, 1.025044e+06, 1.198790e+06, 1.486708e+06, 1.362082e+06, 1.972351e+06, 1.490792e+06, 2.199000e+06, 1.685282e+06, 1.525824e+06, 1.243603e+06, 1.305945e+06, 1.026225e+06, 7.975388e+05, 4.617127e+05, 8.786809e+05, 8.155783e+05, 4.446390e+05, 2.409837e+05, 5.221473e+05, 3.797550e+05, 4.102813e+05, 2.230711e+05, 7.255841e+05, 5.282146e+05, 2.872222e+05, 3.105156e+05, 5.068795e+05, 0.000000e+00, 2.015722e+05, 4.335751e+05, 2.344871e+05, 2.553332e+05, 2.802468e+05, 6.047481e+05, 3.282945e+05, 0.000000e+00, 3.962240e+05, 4.255762e+05, 0.000000e+00, 4.995950e+05, 5.471785e+05, 6.047794e+05, 0.000000e+00, 0.000000e+00,4
2014-336T05:41:03.739,2014-336T05:41:05.833,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.955403e+04, 1.277470e+04, 4.171171e+04, 2.522174e+04, 2.744660e+04, 3.584318e+04, 3.248872e+04, 4.239487e+04, 3.842505e+04, 4.177743e+04, 6.360640e+04, 9.878748e+04, 1.288489e+05, 9.343550e+04, 1.649118e+05, 1.793729e+05, 2.998793e+05, 2.279632e+05, 3.186300e+05, 4.230957e+05, 2.716296e+05, 5.453862e+05, 4.443847e+05, 8.045436e+05, 5.239698e+05, 1.074939e+06, 9.959646e+05, 1.121647e+06, 1.460122e+06, 1.409383e+06, 1.531489e+06, 8.842911e+05, 1.525940e+06, 1.226749e+06, 1.001168e+06, 7.970336e+05, 7.880426e+05, 4.267169e+05, 4.653189e+05, 5.044222e+05, 6.558150e+05, 5.962556e+05, 5.153777e+05, 9.807997e+05, 9.115472e+05, 8.295336e+05, 7.217408e+05, 5.852274e+05, 2.123000e+05, 4.657160e+05, 2.532958e+05, 5.448448e+05, 1.473359e+06, 6.417532e+05, 3.521946e+05, 3.800099e+05, 1.237781e+06, 0.000000e+00, 9.959702e+05, 0.000000e+00, 0.000000e+00, 6.279288e+05, 6.877440e+05, 0.000000e+00, 0.000000e+00, 9.027055e+05,4
2014-336T05:41:03.739,2014-336T05:41:05.833,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 1.184691e+04, 1.295966e+04, 2.834099e+04, 3.096661e+04, 3.382647e+04, 7.386840e+04, 8.063985e+04, 2.199101e+04, 0.000000e+00, 7.842843e+04, 5.697671e+04, 6.209341e+04, 1.352757e+05, 1.104735e+05, 0.000000e+00, 2.182242e+05, 1.426197e+05, 1.034565e+05, 3.937003e+05, 2.448446e+05, 6.656979e+05, 8.687341e+05, 6.304319e+05, 8.568225e+05, 8.382948e+05, 1.517556e+06, 1.429359e+06, 2.868154e+06, 1.562068e+06, 2.119204e+06, 2.916246e+06, 2.836530e+06, 2.539907e+06, 2.366210e+06, 2.997043e+06, 2.796212e+06, 3.289428e+06, 1.376340e+06, 2.087242e+06, 1.300902e+06, 1.410498e+06, 7.642338e+05, 2.084858e+06, 2.252907e+06, 1.470195e+06, 3.188651e+06, 1.160856e+06, 1.893985e+06, 2.730485e+06, 7.429661e+05, 8.149905e+05, 2.659782e+06, 9.536038e+05, 1.031554e+06, 0.000000e+00, 0.000000e+00, 1.330535e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873130e+06, 2.023083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.161792e+06,4
2014-336T05:41:03.739,2014-336T05:41:05.833,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.829881e+03, 1.250493e+04, 1.360480e+04, 4.933978e+03, 1.610203e+04, 5.839225e+03, 6.349398e+03, 6.902582e+03, 3.752772e+04, 3.263368e+04, 4.435179e+04, 5.784993e+04, 6.286638e+04, 2.278995e+04, 8.662205e+04, 1.076614e+05, 8.773336e+04, 1.746512e+05, 1.035515e+05, 2.812233e+05, 1.629387e+05, 1.993405e+05, 3.849725e+05, 2.352123e+05, 2.836559e+05, 4.004769e+05, 7.361578e+05, 4.735385e+05, 6.322102e+05, 9.868264e+05, 6.060686e+05, 9.627124e+05, 7.706938e+05, 6.571789e+05, 8.451035e+05, 7.057033e+05, 6.139966e+05, 6.649295e+05, 4.531646e+05, 3.929890e+05, 2.128865e+05, 5.806470e+05, 1.254696e+05, 4.093264e+05, 4.438225e+05, 3.231083e+05, 3.513987e+05, 3.799074e+05, 1.033618e+06, 4.534783e+05, 0.000000e+00, 5.305196e+05, 8.607667e+05, 9.373071e+05, 1.714637e+06, 3.700089e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.207958e+05, 5.624679e+05, 0.000000e+00, 6.696245e+05, 0.000000e+00, 7.812460e+05, 0.000000e+00,4
2014-336T05:41:03.739,2014-336T05:41:05.833,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 1.198196e+04, 1.963165e+04, 0.000000e+00, 0.000000e+00, 1.701627e+04, 0.000000e+00, 2.024215e+04, 3.309208e+04, 4.806941e+04, 2.618628e+04, 5.703318e+04, 1.552914e+04, 3.381243e+04, 7.359680e+04, 6.011209e+04, 1.307226e+05, 1.186095e+05, 3.354311e+05, 1.963145e+05, 1.525640e+05, 1.990474e+05, 3.246106e+05, 2.747612e+05, 5.546866e+05, 8.347418e+05, 8.057844e+05, 8.755658e+05, 9.515109e+05, 1.165814e+06, 1.405700e+06, 1.221570e+06, 1.659767e+06, 2.165380e+06, 2.157180e+06, 3.193303e+06, 1.621940e+06, 2.012719e+06, 1.231556e+06, 1.630410e+06, 4.849632e+05, 1.402113e+06, 1.709223e+06, 1.450587e+06, 8.956854e+05, 4.870672e+05, 5.281726e+05, 5.768379e+05, 6.274040e+05, 1.356721e+06, 7.383097e+05, 0.000000e+00, 1.761991e+06, 1.895132e+06, 1.025005e+06, 1.116211e+06, 1.225213e+06, 1.322025e+06, 0.000000e+00, 1.570104e+06, 0.000000e+00, 0.000000e+00, 1.005016e+06, 0.000000e+00, 3.589645e+06, 2.645114e+06, 0.000000e+00, 0.000000e+00,4
2014-336T05:41:03.739,2014-336T05:41:05.833,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-336T05:41:07.739,2014-336T05:41:09.833,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.100791e+04, 0.000000e+00, 2.495557e+04, 4.078647e+04, 1.480965e+04, 1.613203e+04, 0.000000e+00, 5.733837e+04, 2.080338e+04, 2.263414e+04, 4.926148e+04, 2.679400e+04, 5.827827e+04, 6.342421e+04, 1.033805e+05, 1.124961e+05, 1.630635e+05, 4.428738e+04, 1.444878e+05, 3.663952e+05, 5.119665e+05, 6.188415e+05, 4.707405e+05, 8.768159e+05, 3.966393e+05, 1.034106e+06, 7.490225e+05, 7.136211e+05, 1.106086e+06, 1.801918e+06, 1.566636e+06, 1.561046e+06, 2.158878e+06, 1.841152e+06, 2.003652e+06, 1.977591e+06, 4.301979e+05, 9.318586e+05, 7.621734e+05, 1.652549e+06, 5.968483e+05, 1.302420e+06, 0.000000e+00, 3.826061e+05, 4.148733e+05, 1.359224e+06, 4.927685e+05, 5.327687e+05, 1.159656e+06, 1.907986e+06, 0.000000e+00, 1.488182e+06, 8.048792e+05, 8.764748e+05, 9.620398e+05, 1.038035e+06, 0.000000e+00, 1.232773e+06, 1.360360e+06, 0.000000e+00, 1.578109e+06, 0.000000e+00, 5.636429e+06, 2.076639e+06, 0.000000e+00, 2.466116e+06,4
2014-336T05:41:07.739,2014-336T05:41:09.833,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 3.453503e+04, 4.712636e+04, 2.743099e+04, 5.236271e+04, 6.526895e+04, 4.447839e+04, 7.758965e+04, 6.868763e+04, 1.323601e+05, 1.002959e+05, 1.501476e+05, 1.932265e+05, 1.213415e+05, 2.200613e+05, 2.971295e+05, 3.542969e+05, 4.084046e+05, 4.195001e+05, 4.022796e+05, 6.126972e+05, 5.709372e+05, 7.930991e+05, 8.255261e+05, 7.749663e+05, 1.063879e+06, 8.183288e+05, 8.891565e+05, 1.079915e+06, 1.237976e+06, 1.074714e+06, 8.390601e+05, 5.947881e+05, 6.897398e+05, 7.964237e+05, 5.594142e+05, 3.874518e+05, 6.610897e+05, 3.922472e+05, 4.248599e+05, 2.316821e+05, 0.000000e+00, 1.814508e+05, 3.959800e+05, 2.139384e+05, 2.326740e+05, 3.784622e+05, 1.377766e+05, 2.997061e+05, 4.860685e+05, 3.526803e+05, 7.737146e+05, 4.208345e+05, 2.263160e+05, 4.896208e+05, 0.000000e+00, 5.852506e+05, 6.314926e+05, 6.856620e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.218252e+05, 5.715458e+05, 0.000000e+00, 0.000000e+00, 7.502293e+05,4
2014-336T05:41:07.739,2014-336T05:41:09.833,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.879527e+04, 8.462159e+04, 6.241692e+04, 4.732036e+04, 6.768118e+04, 1.053364e+05, 8.798002e+04, 1.041194e+05, 1.450569e+05, 2.072483e+05, 1.718153e+05, 2.454211e+05, 2.542829e+05, 2.212473e+05, 3.310998e+05, 3.761692e+05, 5.695471e+05, 5.418031e+05, 7.568165e+05, 7.773504e+05, 7.951482e+05, 8.641958e+05, 1.175218e+06, 8.620662e+05, 1.075463e+06, 1.129967e+06, 1.227538e+06, 8.891504e+05, 1.113391e+06, 8.403644e+05, 8.556618e+05, 1.177919e+06, 1.010872e+06, 4.027641e+05, 5.166595e+05, 8.217748e+05, 4.695815e+05, 2.553803e+05, 4.425510e+05, 1.809844e+05, 1.962074e+05, 1.417288e+05, 4.639166e+05, 8.354393e+04, 9.085619e+04, 2.955574e+05, 3.227740e+05, 5.850896e+05, 3.795519e+05, 2.753861e+05, 1.510319e+05, 1.642926e+05, 1.767027e+05, 3.822780e+05, 4.162833e+05, 2.284619e+05, 0.000000e+00, 8.029534e+05, 5.855133e+05, 1.292226e+06, 3.469970e+05, 3.747681e+05, 8.147378e+05, 0.000000e+00, 4.931606e+05, 0.000000e+00, 0.000000e+00,4
